gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,203,11.7441844940186,-17.8568248748779,30.9902954101562,3670176,2891,100,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-13 22:14:57.593916,103.29396845026575,67.05254977960398,54.551287347672044,0.00015570813383567817,1.0,-66.97,3.1865100272627664,-67.19,6.0749,7.7531,8.9725,0.2739,3.3757,3.2162,7
102744,npp,283,2346,4.94018936157227,-17.8541355133057,30.9885425567627,3670176,283,1894,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-15 23:17:34.371133,-80.27733604097517,17.774262945013948,15.668033891208276,2.084736794691365e-09,11.0,17.8,1.0442604737599883,17.09,1.7979,2.3008,2.9038,0.9228,4.6507,4.5589,7
638,npp,2638,1693,5.25820016860962,-17.8536510467529,30.9870071411133,3670176,2638,1282,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-16 22:58:44.021665,99.13521361318804,19.39861253522995,17.087543138405287,6.125630651542897e-17,8.0,-19.41,1.0442604737599883,-20.11,1.9736,2.6258,3.1034,0.8086,4.644,4.2518,7
103103,npp,1257,410,14.404483795166,-17.8550834655762,30.9886589050293,3670176,1257,234,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-18 22:21:10.444239,102.91206106439628,63.21482752394169,52.1594303504516,1.074084120302305e-28,2.0,-63.16,2.7445598364131496,-63.41,5.2432,6.7665,7.9275,0.3138,4.9062,4.5199,7
103112,npp,176,3885,15.7900943756104,-17.8567752838135,30.9899940490723,3670176,181,3108,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-19 00:01:35.046480,-84.36080269532778,67.05238863805494,54.555277096553006,2.782912156498265e-21,18.0,67.1,3.1865100272627664,66.81,5.061,7.2418,8.9861,0.2932,4.8059,4.6295,7
773,npp,2492,3228,9.16057395935059,-17.8520565032959,30.9883861541748,3670176,2491,2567,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-19 23:42:41.136528,-82.92736650653244,52.92648209399534,44.89834279496227,1.7243684798958634e-27,15.0,52.98,1.9513309067639726,52.55,3.7476,4.8182,6.637,0.4407,4.3485,4.0367,7
103348,npp,1753,2564,7.0823826789856,-17.8560447692871,30.9867458343506,3670176,1753,2074,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-20 23:23:49.008377,-81.57479246805023,28.856649275897134,25.274732051126442,7.9503087580926e-33,12.0,28.89,1.184412938166907,28.23,2.1003,2.9504,3.5711,0.7196,5.6119,5.0968,7
103468,npp,1014,1909,4.76645040512085,-17.8556308746338,30.9892978668213,3670176,1014,1481,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-21 23:04:58.660947,98.31440891758778,7.259789474166866,6.418786421971388,2.142948913629839e-34,9.0,-7.25,1.0,-8.0,1.7653,2.2506,3.0767,0.9434,4.6391,4.4967,7
103586,npp,308,1261,8.99444675445557,-17.8563232421875,30.9903297424316,3670176,309,940,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-22 22:46:10.097450,101.30798976805605,39.38051208112594,34.145063857489724,1.4227205853385266e-33,6.0,-39.38,1.4276677814245327,-39.925,2.9673,3.8069,4.5452,0.5577,5.7568,5.0165,7
917,npp,2691,619,9.3229284286499,-17.8512344360352,30.9891185760498,3670176,2693,403,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-23 22:27:23.315948,102.66117564844068,58.73802263247131,49.130193634921426,1.3654781871676397e-31,3.0,-58.69,2.253202848596432,-58.97,4.1451,6.1645,7.1964,0.3444,3.525,3.2111,7
103830,npp,878,3446,1.84792578220367,-17.8521862030029,30.9904155731201,3670176,876,2791,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-24 23:48:55.802524,-83.11769415904031,58.41814223989245,48.908013480115045,6.211450069694549e-32,16.0,58.47,2.253202848596432,58.12,4.4795,6.0124,6.9185,0.3531,0.275,0.6526,7
103949,npp,133,2784,8.46493148803711,-17.8556976318359,30.9901580810547,3670176,133,2239,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-25 23:30:03.684971,-82.00834997069677,38.36076135459512,33.301129022215484,2.1526663229407978e-29,13.0,38.42,1.357151599901897,37.9,2.7645,3.5329,4.4259,0.601,5.7573,5.0873,7
104180,npp,1763,1477,0.914093315601349,-17.8566246032715,30.9903030395508,3670176,1763,1107,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-27 22:52:23.006028,101.19199502499795,30.195381249077045,26.418921300178592,2.8648375506301793e-19,7.0,-30.21,1.184412938166907,-30.73,2.3731,3.1332,3.9926,0.6776,0.2496,0.6194,7
104298,npp,1051,828,2.47251152992249,-17.8548145294189,30.9909439086914,3670176,1050,617,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-28 22:33:34.448365,101.72010170457122,53.448590992267235,45.28729483342883,4.2815827369118794e-12,4.0,-53.42,1.9513309067639726,-53.75,3.9803,5.562,6.7179,0.3817,0.5399,0.9438,7
104417,npp,374,202,5.70303344726562,-17.8511962890625,30.9894866943359,3670176,376,100,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-29 22:14:49.448498,103.56835512979993,67.06877470884133,54.55884709357492,0.0002033759939809807,1.0,-66.98,3.1865100272627664,-67.19,6.0749,7.7531,8.9725,0.2739,1.4799,1.5618,7
1169,npp,2334,3664,9.18014907836914,-17.854061126709,30.9880447387695,3670176,2332,2968,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-29 23:55:10.493650,-83.7831922243805,63.04370077890574,52.050770011799436,6.399522891391944e-15,17.0,63.09,2.7445598364131496,62.83,4.6777,6.0319,7.2615,0.352,3.2703,3.2314,7
104540,npp,1582,3004,7.45754432678223,-17.8531684875488,30.9879341125488,3670176,1581,2419,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-04-30 23:36:16.597681,-82.10699190995783,46.256736539246795,39.72664372368515,5.629648689510813e-07,14.0,46.31,1.646109783506203,45.91,3.2546,4.2338,5.019,0.5015,4.0816,3.7399,7
1718,npp,2284,1473,2.78005385398865,-17.8547134399414,30.9906387329102,3670176,2284,1104,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-13 22:52:09.772297,99.59229501732791,30.406130038867296,26.59787973485748,0.00017681730398355373,7.0,-30.4,1.184412938166907,-30.73,2.3731,3.1332,3.9926,0.6776,1.825,1.8839,7
1808,npp,2868,3659,15.5383911132812,-17.8553485870361,30.9852447509766,3670176,2870,2964,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-15 23:54:59.058596,-84.28095182071834,62.96498321970159,51.99559771208839,2.3382354729599784e-08,17.0,63.0,2.7445598364131496,62.83,4.6777,6.0319,7.2615,0.352,5.587,5.4695,7
1853,npp,2114,3000,4.88855028152466,-17.8532123565674,30.9874591827393,3670176,2116,2416,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-16 23:36:05.175547,-82.99213738433755,46.136966677586535,39.628347863431685,1.0635407757952282e-15,14.0,46.18,1.5732132722552272,45.91,3.2546,4.2338,5.019,0.5015,2.5394,2.4516,7
108298,npp,1376,2339,5.42592287063599,-17.8533248901367,30.9862480163574,3670176,1376,1888,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-17 23:17:11.294764,-79.42274105978795,17.395190142538148,15.33508918149354,1.8843972109256653e-22,11.0,17.42,1.0442604737599883,17.09,1.7979,2.3008,2.9038,0.9228,5.1159,5.0071,7
108472,npp,656,1687,3.27762079238892,-17.856616973877,30.9877262115479,3670176,655,1276,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-18 22:58:20.970706,97.53784328585063,19.764608419696547,17.405425449788712,4.816728748180021e-28,8.0,-19.74,1.0837787002826917,-20.11,1.9736,2.6258,3.1034,0.8086,2.7247,2.6503,7
1952,npp,3008,1038,5.55557441711426,-17.8555679321289,30.9902019500732,3670176,3011,763,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-19 22:39:32.425253,100.93039300101168,47.26621887411438,40.52186195432778,2.331708293106021e-32,5.0,-47.25,1.646109783506203,-47.51,3.6228,4.7076,5.8362,0.451,2.6384,2.5057,7
1997,npp,2323,405,13.7271642684937,-17.8546714782715,30.9877586364746,3670176,2325,230,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-20 22:20:47.434867,103.15745113299704,63.327615293271684,52.22627750144792,2.1701372644084237e-37,2.0,-63.25,2.7445598364131496,-63.41,5.2432,6.7665,7.9275,0.3138,4.6594,4.3074,7
108832,npp,1240,3876,15.9510316848755,-17.8527317047119,30.986457824707,3670176,1240,3103,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-21 00:01:12.038990,-84.60356643998115,66.91520640059825,54.46708351939567,5.126568378766144e-35,18.0,66.94,3.1865100272627664,66.81,5.061,7.2418,8.9861,0.2932,4.8564,4.6767,7
109000,npp,481,3220,9.02209663391113,-17.8547344207764,30.9886817932129,3670176,484,2559,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-21 23:42:18.154398,-83.4896450219386,52.72569511449315,44.742958915195565,1.8332755825891444e-33,15.0,52.76,1.9513309067639726,52.55,3.7476,4.8182,6.637,0.4407,4.2776,3.9757,7
2087,npp,2809,2556,4.96635866165161,-17.8527927398682,30.9893589019775,3670176,2809,2067,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-22 23:23:24.265763,-81.50629214536201,28.47780597314973,24.947947321646804,2.652731777008211e-33,12.0,28.52,1.184412938166907,28.23,2.1003,2.9504,3.5711,0.7196,3.8253,3.574,7
2132,npp,2083,1901,3.90785145759583,-17.8558120727539,30.9867839813232,3670176,2083,1474,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-23 23:04:33.911736,98.53706865254298,7.734628305925651,6.837410226308203,8.919653798898112e-32,9.0,-7.71,1.0,-8.0,1.7653,2.2506,3.0767,0.9434,3.7805,3.6867,7
109524,npp,1373,1252,8.54233837127686,-17.8557281494141,30.9854393005371,3670176,1372,933,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-24 22:45:43.592399,100.43542250751365,39.73241344428032,34.43145274942041,1.4901439453969553e-28,6.0,-39.72,1.4276677814245327,-39.925,2.9673,3.8069,4.5452,0.5577,5.4401,4.7643,7
109695,npp,665,612,12.9326963424683,-17.8553810119629,30.989049911499,3670176,665,397,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-25 22:26:56.800969,102.28017851846147,58.91549083856688,49.24774049612734,1.2561535209484333e-23,3.0,-58.85,2.253202848596432,-58.97,4.1451,6.1645,7.1964,0.3444,5.127,4.4544,7
109883,npp,1919,3435,2.88009405136108,-17.8566379547119,30.9864559173584,3670176,1916,2782,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-26 23:48:29.298881,-83.2400373874113,58.18160611483559,48.73370926413917,1.144665868813396e-25,16.0,58.22,2.253202848596432,58.12,4.4795,6.0124,6.9185,0.3531,0.7331,1.0171,7
110058,npp,1170,2774,7.63661956787109,-17.8571357727051,30.9878196716309,3670176,1171,2230,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-27 23:29:37.195954,-82.58686447480669,37.97720736029666,32.97836993366307,9.513428923902829e-20,13.0,38.02,1.357151599901897,37.9,2.7645,3.5329,4.4259,0.601,5.147,4.5895,7
2375,npp,2792,1467,5.87978792190552,-17.8523445129395,30.9854183197021,3670176,2792,1100,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-05-29 22:51:54.768945,100.01293718963782,30.687230271030053,26.835628871291778,0.0002611648125441782,7.0,-30.68,1.184412938166907,-30.73,2.3731,3.1332,3.9926,0.6776,4.4422,3.9844,7
114145,npp,916,2110,2.99553036689758,-17.851110458374,30.9862880706787,3670176,916,1674,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-13 23:10:26.706405,-78.85852594293016,4.382953130585362,3.8760612127326093,5.220594877423384e-10,10.0,4.41,1.0,4.76,1.6621,2.1232,2.8,1.0,2.9955,2.9955,7
114278,npp,199,1460,7.59708881378174,-17.8568820953369,30.9900722503662,3670176,199,1095,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-14 22:51:36.392765,100.4877752598273,30.99134700080575,27.093748782996656,3.282659741804671e-17,7.0,-31.0,1.2365102219381485,-30.73,2.3731,3.1332,3.9926,0.6776,5.7333,5.1482,7
3014,npp,2570,812,8.49509525299072,-17.8541393280029,30.9902324676514,3670176,2570,599,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-15 22:32:47.860808,101.66834061981753,53.8980806356567,45.61482864069632,1.4917760366620693e-23,4.0,-53.85,1.9513309067639726,-53.75,3.9803,5.562,6.7179,0.3817,3.6263,3.2429,7
114506,npp,1873,187,16.517707824707,-17.8533992767334,30.9883041381836,3670176,1877,91,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-16 22:14:02.886641,103.65601797248864,67.33758270847504,54.70655860100648,1.4168393037210178e-28,1.0,-67.24,3.1865100272627664,-67.19,6.0749,7.7531,8.9725,0.2739,4.8738,4.5235,7
114514,npp,774,3643,12.2896919250488,-17.8576068878174,30.9877510070801,3670176,775,2953,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-16 23:54:23.933292,-83.89180731629457,62.655456279891524,51.786050369150054,3.4869105032084685e-21,17.0,62.69,2.6065528283652384,62.83,4.6777,6.0319,7.2615,0.352,4.524,4.326,7
3104,npp,3072,2984,9.11406326293945,-17.8545322418213,30.9874095916748,3670176,3070,2404,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-17 23:35:28.279731,-82.02567946036794,45.595016106215034,39.19259498208935,3.0418110364261807e-27,14.0,45.63,1.5732132722552272,45.91,3.2546,4.2338,5.019,0.5015,5.2253,4.5706,7
114855,npp,1608,1672,5.07410717010498,-17.8551082611084,30.9850406646729,3670176,1608,1264,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-19 22:57:45.876883,98.97703165535955,20.53263041237491,18.07373583066537,4.620111441617679e-35,8.0,-20.53,1.0837787002826917,-20.11,1.9736,2.6258,3.1034,0.8086,4.3823,4.1029,7
114969,npp,901,1024,8.84045124053955,-17.8532428741455,30.9879207611084,3670176,902,752,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-20 22:38:57.341046,101.62716760184951,47.72690003703807,40.88172932619694,9.918299914891021e-34,5.0,-47.7,1.646109783506203,-47.51,3.6228,4.7076,5.8362,0.451,4.6339,3.9872,7
115106,npp,1426,3203,6.24363422393799,-17.8512229919434,30.9889984130859,3670176,1428,2549,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-22 23:41:40.752328,-83.13764727817708,52.248131028616626,44.377782250691205,8.936507839825687e-32,15.0,52.3,1.847645286154319,52.55,3.7476,4.8182,6.637,0.4407,2.8947,2.7513,7
115220,npp,680,2539,7.41300106048584,-17.8545837402344,30.9865245819092,3670176,680,2055,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-23 23:22:46.840907,-80.96649127541959,27.661292743118363,24.24543124350252,1.0648081969061063e-28,12.0,27.72,1.184412938166907,28.23,2.1003,2.9504,3.5711,0.7196,5.891,5.3347,7
3338,npp,3022,1884,0.817124307155609,-17.8528480529785,30.9871559143066,3670176,3022,1458,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-24 23:03:54.740600,95.01156764830203,8.731514583166792,7.716859326528208,9.78513892082855e-24,9.0,-8.7,1.0,-8.0,1.7653,2.2506,3.0767,0.9434,0.6898,0.7709,7
3374,npp,2310,1236,6.14932155609131,-17.8569984436035,30.9852466583252,3670176,2310,919,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-25 22:45:06.203423,101.18796475729269,40.3280493243327,34.92024872377331,3.8904625453659726e-17,6.0,-40.32,1.4276677814245327,-39.925,2.9673,3.8069,4.5452,0.5577,3.7639,3.4296,7
115575,npp,1617,597,4.14512300491333,-17.8557224273682,30.9897003173828,3670176,1620,383,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-26 22:26:19.442924,102.8480433871973,59.25584940337083,49.48249667158614,3.3008811949056244e-09,3.0,-59.2,2.3545700244418297,-58.97,4.1451,6.1645,7.1964,0.3444,1.2656,1.4277,7
3464,npp,2882,3420,7.20092010498047,-17.8540229797363,30.9875526428223,3670176,2885,2767,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-06-27 23:47:53.728418,-84.3524169112194,57.821978636940194,48.47674302333009,2.1803641369021372e-11,16.0,57.86,2.2013981571160284,58.12,4.4795,6.0124,6.9185,0.3531,2.6631,2.5429,7
4022,npp,2981,1240,6.11413526535034,-17.8571720123291,30.9859218597412,3670176,2981,923,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-11 22:45:08.137344,101.27836890514595,40.188162928666706,34.80688523730734,0.00015951066530765505,6.0,-40.17,1.4276677814245327,-39.925,2.9673,3.8069,4.5452,0.5577,3.7393,3.41,7
4067,npp,2299,600,11.8577346801758,-17.8528022766113,30.9866886138916,3670176,2298,386,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-12 22:26:21.369015,102.38457449060463,59.19422700949942,49.4430857720919,1.6609521244305984e-11,3.0,-59.13,2.3545700244418297,-58.97,4.1451,6.1645,7.1964,0.3444,4.5412,4.0841,7
121240,npp,491,3425,10.2643346786499,-17.8533992767334,30.9888610839844,3670176,490,2772,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-13 23:47:55.641127,-83.29397401171316,57.92536583486945,48.55382078579943,1.9212417181833553e-08,16.0,57.98,2.2013981571160284,58.12,4.4795,6.0124,6.9185,0.3531,4.0547,3.6248,7
4157,npp,2809,2763,7.36245203018188,-17.8569355010986,30.9854850769043,3670176,2809,2220,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-14 23:29:03.533037,-81.72068926774706,37.508351408588865,32.58922856441868,1.3020768913701246e-15,13.0,37.58,1.357151599901897,37.9,2.7645,3.5329,4.4259,0.601,4.945,4.4247,7
4202,npp,2086,2108,3.6630859375,-17.8507537841797,30.9851093292236,3670176,2086,1672,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-15 23:10:13.204191,-80.98693224862268,4.2500780260326465,3.7588802558646712,2.6847881379993996e-22,10.0,4.29,1.0,4.76,1.6621,2.1232,2.8,1.0,3.6631,3.6631,7
121750,npp,1381,1458,5.3337025642395,-17.8529319763184,30.9856986999512,3670176,1382,1094,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-16 22:51:24.657101,100.39121675604932,31.11189460101368,27.19890526020377,6.837857170309652e-28,7.0,-31.09,1.2365102219381485,-30.73,2.3731,3.1332,3.9926,0.6776,3.9028,3.6144,7
121918,npp,693,811,8.12741947174072,-17.853199005127,30.9908504486084,3670176,694,598,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-17 22:32:37.887554,101.91456418119103,53.93019061115315,45.644468332421624,3.7908801300749253e-32,4.0,-53.88,1.9513309067639726,-53.75,3.9803,5.562,6.7179,0.3817,3.4379,3.1025,7
122095,npp,24,186,15.6662549972534,-17.8549461364746,30.9903659820557,3670176,24,91,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-18 22:13:52.900965,103.43272631649344,67.35927130433198,54.72752984342809,3.07293643591898e-35,1.0,-67.25,3.1865100272627664,-67.19,6.0749,7.7531,8.9725,0.2739,4.6066,4.2903,7
4337,npp,1981,3644,18.5660953521729,-17.8527965545654,30.98459815979,3670176,1979,2954,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-18 23:54:13.946532,-83.62522811814371,62.6576195690732,51.79450427700987,2.716288969968024e-32,17.0,62.71,2.6065528283652384,62.83,4.6777,6.0319,7.2615,0.352,6.932,6.5353,7
122279,npp,1237,2987,6.70796489715576,-17.853422164917,30.9895515441895,3670176,1238,2406,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-19 23:35:21.846599,-82.41902067476498,45.667317635043055,39.254644073513894,1.3586323383835039e-33,14.0,45.74,1.5732132722552272,45.91,3.2546,4.2338,5.019,0.5015,3.6959,3.364,7
122453,npp,509,2327,5.25040626525879,-17.8571434020996,30.9882030487061,3670176,509,1877,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-20 23:16:29.746647,-79.04696690044746,16.696301061134257,14.723252838253478,4.1005148771072377e-33,11.0,16.76,1.0442604737599883,17.09,1.7979,2.3008,2.9038,0.9228,4.9478,4.8452,7
4445,npp,2853,1675,3.87968492507935,-17.8513011932373,30.9863128662109,3670176,2854,1266,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-21 22:57:41.205198,100.39284400283049,20.38283241552705,17.944908750744258,5.05625546269237e-31,8.0,-20.37,1.0837787002826917,-20.11,1.9736,2.6258,3.1034,0.8086,3.2802,3.1371,7
4490,npp,2159,1026,8.9856481552124,-17.8556346893311,30.9863719940186,3670176,2157,754,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-22 22:38:52.660829,100.92427335646414,47.676341155153985,40.8469783984204,5.097971365840372e-27,5.0,-47.64,1.646109783506203,-47.51,3.6228,4.7076,5.8362,0.451,4.7221,4.0527,7
122988,npp,1483,393,13.1068496704102,-17.8556079864502,30.9884738922119,3670176,1482,222,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-23 22:20:07.673243,102.82117914288713,63.56477872348999,52.38281916187446,3.1939578315836606e-21,2.0,-63.48,2.7445598364131496,-63.41,5.2432,6.7665,7.9275,0.3138,4.4334,4.1127,7
123001,npp,399,3865,12.6019639968872,-17.8524265289307,30.9883880615234,3670176,405,3097,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-24 00:00:32.277463,-84.28404043073199,66.71898580189759,54.352318622729,1.2274115370696745e-27,18.0,66.76,3.1865100272627664,66.81,5.061,7.2418,8.9861,0.2932,3.8054,3.6947,7
4580,npp,2721,3209,7.99950981140137,-17.8505840301514,30.9857730865479,3670176,2724,2553,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-24 23:41:40.171350,-83.40808698689072,52.412603135705204,44.5081863037406,1.8152041857877704e-22,15.0,52.47,1.9513309067639726,52.55,3.7476,4.8182,6.637,0.4407,3.7535,3.5251,7
4625,npp,1987,2546,6.45482873916626,-17.8522453308105,30.9863433837891,3670176,1988,2060,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-25 23:22:48.066328,-82.25815565497703,27.99324481746572,24.53318601002109,1.6074348667431377e-15,12.0,28.05,1.184412938166907,28.23,2.1003,2.9504,3.5711,0.7196,5.082,4.6452,7
123529,npp,1270,1891,4.88443613052368,-17.8553638458252,30.9842071533203,3670176,1270,1465,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-07-26 23:03:57.741643,98.10058379619916,8.327228026999878,7.360779508565335,1.9641598527542497e-07,9.0,-8.29,1.0,-8.0,1.7653,2.2506,3.0767,0.9434,4.7571,4.608,7
131694,npp,1894,1893,5.09579753875732,-17.855188369751,30.9845161437988,3670176,1894,1466,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-08-11 23:03:57.018822,100.38691220959356,8.202132493090224,7.2506561054483125,7.200862779550199e-10,9.0,-8.18,1.0,-8.0,1.7653,2.2506,3.0767,0.9434,4.9684,4.8074,7
131875,npp,1192,1245,6.77088356018066,-17.8568668365479,30.988712310791,3670176,1192,927,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-08-12 22:45:08.477479,100.83154211883802,40.00254498758366,34.657464916443224,7.469363224231088e-17,6.0,-39.98,1.4276677814245327,-39.925,2.9673,3.8069,4.5452,0.5577,4.1993,3.7763,7
132052,npp,507,604,10.8984346389771,-17.8550586700439,30.9888229370117,3670176,506,389,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-08-13 22:26:21.713977,102.2357302593094,59.095370921399635,49.37978435114502,3.1327119130822603e-23,3.0,-59.04,2.253202848596432,-58.97,4.1451,6.1645,7.1964,0.3444,4.2242,3.7537,7
132237,npp,1769,3431,12.7179050445557,-17.8556747436523,30.9879093170166,3670176,1769,2778,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-08-14 23:47:55.995670,-83.23150446061112,58.056427669701854,48.65188281122436,6.3184563737384874e-21,16.0,58.12,2.2013981571160284,58.12,4.4795,6.0124,6.9185,0.3531,5.1692,4.4912,7
132596,npp,302,2113,4.66784429550171,-17.8556003570557,30.9906482696533,3670176,302,1676,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-08-16 23:10:11.797585,-71.562512772381,4.556266017623264,4.029871099176654,1.0700596962310825e-31,10.0,4.58,1.0,4.76,1.6621,2.1232,2.8,1.0,4.6678,4.6678,7
5552,npp,2666,1462,6.49107265472412,-17.8555660247803,30.9858856201172,3670176,2666,1096,196611,3866787,1311,zwe_harare_11_27,-17.85416667,30.9875,11,27,zwe_harare,2012-08-17 22:51:23.255780,100.28665884302536,30.930845082895896,27.04667225119501,3.3333995413770405e-34,7.0,-30.91,1.2365102219381485,-30.73,2.3731,3.1332,3.9926,0.6776,4.8388,4.3987,7
