gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1340,1042,3.42730045318604,-17.8146133422852,30.9875259399414,3670144,1339,765,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-01 22:40:01.901498,100.86840571711558,47.1392908584037,40.42496953382636,0.005079896096347832,5.0,-47.12,1.646109783506203,-47.54,2.9408,3.9914,6.2225,0.504,1.669,1.7274,1.6546544113706965,7
101122,npp,660,408,4.95138311386108,-17.8117523193359,30.9849758148193,3670144,662,233,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-02 22:21:16.890748,102.97171046478852,63.2608800225819,52.18847794276973,0.025820267648265956,2.0,-63.2,2.7445598364131496,-63.45,5.1584,7.8133,10.7369,0.2575,0.9689,1.2748,0.9050462623222404,7
101502,npp,438,1908,4.74749183654785,-17.8110485076904,30.9905319213867,3670144,438,1480,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-05 23:05:05.112712,100.34761629174731,7.302774819966522,6.456717733457572,0.15997153339499337,9.0,-7.31,1.0,-8.12,1.3903,2.1921,3.5126,0.9177,4.5671,4.3567,2.0658611442372576,7
242,npp,2806,1259,11.9353914260864,-17.8121795654297,30.986141204834,3670144,2807,939,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-06 22:46:16.547251,100.86469330436462,39.459825910958514,34.210410742419896,0.2652191413221744,6.0,-39.45,1.4276677814245327,-39.98,2.282,3.2362,4.5566,0.6216,8.105,7.4194,3.621384807305209,7
287,npp,2119,617,8.68600082397461,-17.8101367950439,30.9872188568115,3670144,2120,402,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-07 22:27:29.763891,102.36089673379735,58.77805308755555,49.15829401609021,0.17216963851280034,3.0,-58.74,2.253202848596432,-59.02,3.9486,5.6665,8.3204,0.355,3.3518,3.0837,0.6181807334322116,7
377,npp,2621,2783,2.67115068435669,-17.8122501373291,30.9883422851562,3670144,2620,2238,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-09 23:30:10.118284,-81.80053554739465,38.33540492000447,33.2804820594479,0.07837477973381263,13.0,38.38,1.357151599901897,37.86,1.9259,2.731,4.3609,0.7366,1.9676,1.9676,0.8452503736902763,7
102372,npp,490,827,1.82903861999512,-17.8109912872314,30.9881458282471,3670144,490,617,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-12 22:33:42.607883,101.71588538042046,53.47733353188746,45.310697963351835,0.0059537179751602155,4.0,-53.45,1.9513309067639726,-53.77,3.3309,4.529,6.7977,0.4442,0.628,0.8124,0.7271410280798312,7
512,npp,2888,201,3.62881779670715,-17.8139533996582,30.9871349334717,3670176,2888,99,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-13 22:14:57.593916,103.4784351430122,67.08445297211037,54.57025211271149,0.00015466509044429768,1.0,-67.0,3.1865100272627664,-67.22,5.8937,8.0155,11.7406,0.251,0.635,0.9107,0.9107,7
102502,npp,1776,3665,3.20103192329407,-17.8148384094238,30.9890251159668,3670144,1781,2969,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-13 23:55:18.637030,-83.69381108198336,63.06028511772107,52.0632343275404,0.005958688607445968,17.0,63.11,2.7445598364131496,62.81,2.7524,3.9842,6.3076,0.5049,1.7263,1.6163,1.5309698471807285,7
102622,npp,1026,3005,2.01461493968964,-17.809398651123,30.9844207763672,3670144,1028,2420,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-14 23:36:26.504083,-82.81405477011829,46.29000199659975,39.7538512866575,0.000565474112659908,14.0,46.34,1.646109783506203,45.84,2.1584,3.2542,5.0209,0.6182,1.2586,1.2454,1.2454,7
103103,npp,1251,408,1.25266802310944,-17.8121757507324,30.9853096008301,3670176,1254,233,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-18 22:21:10.444239,103.12169186438204,63.251510517770804,52.18326000034944,1.0641791877519864e-28,2.0,-63.2,2.7445598364131496,-63.45,5.1584,7.8133,10.7369,0.2575,-0.3787,0.3225,0.3225,7
103112,npp,170,3884,3.25188088417053,-17.8153171539307,30.9863433837891,3670176,169,3107,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-19 00:01:35.046480,-84.54296377590357,67.03437840019505,54.544562174033054,2.765130762096371e-21,18.0,67.08,3.1865100272627664,66.79,3.1807,4.3143,6.8891,0.4663,1.6783,1.5163,1.5163,7
773,npp,2486,3227,3.14589786529541,-17.8108291625977,30.9862079620361,3670176,2487,2566,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-19 23:42:41.136528,-83.21293555825949,52.898710915834954,44.87743121150042,1.717197343004242e-27,15.0,52.95,1.9513309067639726,52.52,2.3649,3.1568,4.7275,0.6373,2.0061,2.0047,2.0047,7
103348,npp,1747,2563,1.73422908782959,-17.8146419525146,30.985668182373,3670176,1747,2073,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-20 23:23:49.008377,-82.22217051713902,28.810328871205435,25.235040291450947,7.932001668939489e-33,12.0,28.85,1.184412938166907,28.19,1.6529,2.3716,3.7221,0.8482,1.4735,1.471,1.471,7
103468,npp,1008,1907,1.068675339221954,-17.8152027130127,30.9890823364258,3670176,1008,1479,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-21 23:04:56.881666,93.01904717677306,7.41920056387187,6.55957097711046,2.1416638505520626e-34,9.0,-7.37,1.0,-8.12,1.3903,2.1921,3.5126,0.9177,0.8882,0.9807,0.9807,7
103586,npp,301,1258,0.950938105583191,-17.8089065551758,30.9865169525146,3670176,301,938,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-22 22:46:08.318175,100.501813861035,39.49657121131629,34.24099653769435,1.4243601546336525e-33,6.0,-39.49,1.4276677814245327,-39.98,2.282,3.2362,4.5566,0.6216,0.411,0.5911,0.5911,7
917,npp,2685,616,1.32177174091339,-17.8138122558594,30.9850120544434,3670176,2683,401,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-23 22:27:21.536714,102.1584644398577,58.80404017946237,49.1766022503413,1.370863407322929e-31,3.0,-58.76,2.253202848596432,-59.02,3.9486,5.6665,8.3204,0.355,0.0835,0.4693,0.4693,7
103830,npp,872,3445,2.568443775177,-17.8098030090332,30.9877433776855,3670176,872,2791,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-24 23:48:55.802524,-83.36446186002755,58.39326694309749,48.8904752610183,6.233333930362084e-32,16.0,58.45,2.253202848596432,58.1,2.6016,3.4467,4.944,0.5837,1.6219,1.4991,1.4991,7
103949,npp,126,2782,1.73076999187469,-17.8107128143311,30.9895572662354,3670176,125,2237,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-25 23:30:01.905736,-81.15335929880024,38.282985714939535,33.23663424843052,2.1628968838687974e-29,13.0,38.34,1.357151599901897,37.86,1.9259,2.731,4.3609,0.7366,1.2747,1.2749,1.2749,7
104180,npp,1756,1474,1.66653251647949,-17.8100204467773,30.9853096008301,3670176,1756,1106,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-27 22:52:21.226792,100.06254695927606,30.334559347327627,26.53777508468217,2.9003030321473297e-19,7.0,-30.35,1.184412938166907,-30.87,1.8154,2.7062,4.0158,0.7434,1.1339,1.2388,1.2388,7
104298,npp,1045,826,1.15530478954315,-17.8118515014648,30.9863834381104,3670176,1046,616,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-28 22:33:34.448365,102.0060832133274,53.50093868796333,45.326483355803575,4.3390788622950966e-12,4.0,-53.48,1.9513309067639726,-53.77,3.3309,4.529,6.7977,0.4442,0.2828,0.5132,0.5132,7
104417,npp,368,199,3.42548394203186,-17.8132934570312,30.9863681793213,3670176,373,99,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-29 22:14:47.669262,103.18152563062449,67.11754929946173,54.58795630948672,0.00020441321790388203,1.0,-67.03,3.1865100272627664,-67.22,5.8937,8.0155,11.7406,0.251,0.5712,0.8597,0.8597,7
1169,npp,2328,3663,1.61457538604736,-17.8126907348633,30.9851474761963,3670176,2328,2967,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-29 23:55:10.493650,-83.99098033759503,63.0236397225048,52.037685130520146,6.4400944819061815e-15,17.0,63.07,2.7445598364131496,62.81,2.7524,3.9842,6.3076,0.5049,1.1483,0.8152,0.8152,7
104540,npp,1576,3003,1.31726729869843,-17.8121299743652,30.9861698150635,3670176,1576,2419,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-04-30 23:36:16.597681,-82.45710906751502,46.22253721133092,39.699441063319334,5.661800394752899e-07,14.0,46.28,1.646109783506203,45.84,2.1584,3.2542,5.0209,0.6182,0.835,0.8143,0.8143,7
105591,npp,840,2343,1.42128896713257,-17.8115253448486,30.9888496398926,3670144,840,1891,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-01 23:17:24.484280,-80.53445125811942,17.600796103511936,15.515849005209281,0.006184216308274377,11.0,17.64,1.0442604737599883,16.98,1.54,2.456,3.9343,0.8191,1.0209,1.1642,1.0756402249526729,7
105767,npp,121,1690,1.89086449146271,-17.8109455108643,30.9873237609863,3670144,121,1279,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-02 22:58:34.154678,99.82240996457908,19.572417056382122,17.238867106745683,0.03268068205689413,8.0,-19.58,1.0442604737599883,-20.16,1.656,2.6193,3.822,0.768,1.3141,1.4522,0.9842031339331749,7
1304,npp,2491,1040,3.35180401802063,-17.8106861114502,30.9862613677979,3670144,2491,764,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-03 22:39:45.608431,101.08214289668162,47.19931947021327,40.47146762472173,0.07782877129033039,5.0,-47.18,1.646109783506203,-47.54,2.9408,3.9914,6.2225,0.504,1.6231,1.6893,0.574769373304509,7
106127,npp,1791,406,5.8207688331604,-17.811544418335,30.9887714385986,3670144,1788,231,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-04 22:20:58.840378,102.57366867839885,63.304340747124705,52.21511970443303,0.14828538459682705,2.0,-63.24,2.7445598364131496,-63.45,5.1584,7.8133,10.7369,0.2575,1.2857,1.4987,-0.6247898082608803,7
106137,npp,726,3881,8.67394542694092,-17.8139228820801,30.9870281219482,3670144,727,3105,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-05 00:01:25.223916,-84.62076254109304,66.9893526854337,54.51538123028905,0.10391582521382463,18.0,67.03,3.1865100272627664,66.79,3.1807,4.3143,6.8891,0.4663,3.3798,4.0445,2.556395178621014,7
1394,npp,3024,3224,8.84852123260498,-17.8140811920166,30.9899158477783,3670144,3021,2562,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-05 23:42:29.562443,-82.56888011033854,52.810710594392305,44.80935973520087,0.2495228288051152,15.0,52.87,1.9513309067639726,52.52,2.3649,3.1568,4.7275,0.6373,4.9285,5.6388,2.0655605648613315,7
1439,npp,2282,2560,6.69057655334473,-17.8111228942871,30.98974609375,3670144,2282,2070,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-06 23:23:37.457228,-81.00725966909094,28.658599386186282,25.103931878051096,0.1961417507551364,12.0,28.71,1.184412938166907,28.19,1.6529,2.3716,3.7221,0.8482,5.6582,5.6752,2.8663931183547664,7
106670,npp,1557,1904,5.08882141113281,-17.8100872039795,30.984712600708,3670144,1557,1477,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-07 23:04:47.133585,100.71102871648829,7.531800544493994,6.658589932890871,0.13134202505513853,9.0,-7.54,1.0,-8.12,1.3903,2.1921,3.5126,0.9177,4.9084,4.67,2.789144025156342,7
106791,npp,849,1256,3.74170637130737,-17.8103160858154,30.9859962463379,3670144,851,937,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-08 22:45:58.585117,101.25310561084564,39.5774997495035,34.305706077246086,0.08231504255595133,6.0,-39.57,1.4276677814245327,-39.98,2.282,3.2362,4.5566,0.6216,2.3658,2.326,1.1472246647950262,7
106892,npp,158,614,3.86857748031616,-17.8110427856445,30.9887447357178,3670144,156,399,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-09 22:27:10.038980,102.30253919509431,58.850939438817164,49.20665059499244,0.045189673214754394,3.0,-58.81,2.253202848596432,-59.02,3.9486,5.6665,8.3204,0.355,1.2138,1.3734,0.7262707446720008,7
107072,npp,1416,3441,2.98370957374573,-17.8157711029053,30.9877891540527,3670144,1416,2787,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-10 23:48:44.315706,-83.56738642639036,58.317066972706826,48.834555328806374,0.03626516876904426,16.0,58.36,2.253202848596432,58.1,2.6016,3.4467,4.944,0.5837,1.8062,1.7414,1.222072242343336,7
107244,npp,668,2778,2.30923557281494,-17.8154773712158,30.9857177734375,3670144,667,2234,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-11 23:29:50.427039,-81.69489566362019,38.13030857422952,33.108638423688234,0.016898168553548237,13.0,38.18,1.357151599901897,37.86,1.9259,2.731,4.3609,0.7366,1.7009,1.701,1.4590133146682214,7
1718,npp,2278,1471,0.752429604530334,-17.8115005493164,30.9843692779541,3670176,2278,1103,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-13 22:52:09.772297,100.2126706920933,30.497552390877424,26.67587511226023,0.00017625303933457777,7.0,-30.49,1.184412938166907,-30.87,1.8154,2.7062,4.0158,0.7434,0.3621,0.5593,0.5593,7
1808,npp,2861,3658,3.67299723625183,-17.8118743896484,30.9884757995605,3670176,2859,2963,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-15 23:54:57.279321,-83.87868590227409,62.9397740577548,51.9792712130491,2.351689368849703e-08,17.0,62.98,2.7445598364131496,62.81,2.7524,3.9842,6.3076,0.5049,1.8983,1.8546,1.8546,7
1853,npp,2107,2998,1.50898635387421,-17.8091526031494,30.986120223999,3670176,2107,2415,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-16 23:36:03.396318,-82.31880624997132,46.067367630418,39.5730325362159,1.0644342722161777e-15,14.0,46.11,1.5732132722552272,45.84,2.1584,3.2542,5.0209,0.6182,0.9024,0.9328,0.9328,7
108298,npp,1370,2338,1.13815498352051,-17.8117923736572,30.985481262207,3670176,1370,1887,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-17 23:17:11.294764,-80.54808311390653,17.33406436392476,15.281582585690353,1.886393750963874e-22,11.0,17.36,1.0442604737599883,16.98,1.54,2.456,3.9343,0.8191,0.7497,0.9323,0.9323,7
108472,npp,650,1686,0.922328472137451,-17.8157329559326,30.9882965087891,3670176,650,1275,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-18 22:58:20.970706,98.51419003456235,19.80671699218414,17.44216101173978,4.825690881338702e-28,8.0,-19.79,1.0837787002826917,-20.16,1.656,2.6193,3.822,0.768,0.4459,0.7084,0.7084,7
1952,npp,3002,1036,2.49435973167419,-17.8125972747803,30.9850254058838,3670176,3002,761,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-19 22:39:32.425253,101.27757924517155,47.32888864687966,40.571339083581016,2.3312270590405015e-32,5.0,-47.31,1.646109783506203,-47.54,2.9408,3.9914,6.2225,0.504,1.1023,1.2572,1.2572,7
1997,npp,2316,402,3.37499141693115,-17.8092784881592,30.9852962493896,3670176,2315,228,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-20 22:20:45.655587,102.76099804182108,63.38548885727374,52.26390297057642,2.1741062260576127e-37,2.0,-63.31,2.7445598364131496,-63.45,5.1584,7.8133,10.7369,0.2575,0.3945,0.869,0.869,7
108832,npp,1234,3876,3.3031439781189,-17.8120422363281,30.9900817871094,3670176,1237,3102,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-21 00:01:12.038990,-84.78824364943674,66.91480236797752,54.46684238483921,5.155808911868428e-35,18.0,66.94,3.1865100272627664,66.79,3.1807,4.3143,6.8891,0.4663,1.6944,1.5402,1.5402,7
109000,npp,474,3218,1.81154441833496,-17.8093338012695,30.9866199493408,3670176,474,2558,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-21 23:42:16.375124,-82.94820065149074,52.66547630087628,44.69763121903574,1.838663104274428e-33,15.0,52.71,1.9513309067639726,52.52,2.3649,3.1568,4.7275,0.6373,1.3223,1.1544,1.1544,7
2087,npp,2803,2555,1.100454688072205,-17.8114852905273,30.9883327484131,3670176,2804,2067,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-22 23:23:24.265763,-82.16173301769693,28.431367043191884,24.90811955268982,2.6584117486416875e-33,12.0,28.47,1.184412938166907,28.19,1.6529,2.3716,3.7221,0.8482,0.9384,0.9334,0.9334,7
2132,npp,2077,1899,1.18123948574066,-17.8156509399414,30.9871673583984,3670176,2077,1472,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-23 23:04:32.132499,97.27118000815909,7.823074002834754,6.915496297011361,8.940309609994138e-32,9.0,-7.83,1.0,-8.12,1.3903,2.1921,3.5126,0.9177,1.0008,1.084,1.084,7
109524,npp,1367,1251,2.15010547637939,-17.814474105835,30.9870643615723,3670176,1367,932,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-24 22:45:43.592399,100.87154003749536,39.767806499876286,34.460641273864745,1.4928532720680686e-28,6.0,-39.76,1.4276677814245327,-39.98,2.282,3.2362,4.5566,0.6216,1.251,1.3366,1.3366,7
109695,npp,659,610,2.87635469436646,-17.8110866546631,30.9847660064697,3670176,661,395,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-25 22:26:56.800969,102.52826383659092,58.96066353204029,49.279333166479404,1.2643708876044434e-23,3.0,-58.9,2.253202848596432,-59.02,3.9486,5.6665,8.3204,0.355,0.7734,1.0212,1.0212,7
109883,npp,1913,3434,3.44671821594238,-17.814432144165,30.9839401245117,3670176,1913,2781,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-26 23:48:29.298881,-83.48765950513487,58.15742190379122,48.71660556386128,1.145168514605271e-25,16.0,58.2,2.253202848596432,58.1,2.6016,3.4467,4.944,0.5837,2.0117,2.0117,2.0117,7
110058,npp,1163,2772,0.988219022750854,-17.8118286132812,30.9865398406982,3670176,1163,2228,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-27 23:29:35.416680,-81.72572459414485,37.89011713451701,32.90603664165156,9.507844101959728e-20,13.0,37.94,1.357151599901897,37.86,1.9259,2.731,4.3609,0.7366,0.7276,0.7279,0.7279,7
110229,npp,430,2116,1.57490634918213,-17.8117275238037,30.985445022583,3670176,430,1680,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-28 23:10:43.313500,-75.0811022325186,4.746804945943449,4.197826126273849,2.505966864033545e-12,10.0,4.76,1.0,4.61,1.4611,2.0117,3.5086,1.0,1.5749,1.5749,1.5749,7
2375,npp,2786,1466,1.115970969200134,-17.8102741241455,30.9863128662109,3670176,2787,1099,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-29 22:51:54.768945,100.62479109825313,30.733459928871795,26.8750368091044,0.00026090555454593307,7.0,-30.73,1.184412938166907,-30.87,1.8154,2.7062,4.0158,0.7434,0.6691,0.8296,0.8296,7
110749,npp,1407,192,12.5325908660889,-17.8135089874268,30.9875411987305,3670144,1413,95,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-31 22:14:19.462069,103.30518286476587,67.2539921531727,54.659496615176366,0.03718263428119979,1.0,-67.15,3.1865100272627664,-67.22,5.8937,8.0155,11.7406,0.251,3.4292,3.1454,2.612933869537478,7
110760,npp,293,3651,5.12253284454346,-17.8113441467285,30.9886569976807,3670144,295,2958,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-05-31 23:54:42.287495,-84.15229925477094,62.81286797447085,51.89157362145094,0.009121062354269299,17.0,62.85,2.7445598364131496,62.81,2.7524,3.9842,6.3076,0.5049,2.4265,2.5865,2.4558837359463053,7
2510,npp,2610,2992,5.72524356842041,-17.8121433258057,30.9870853424072,3670144,2612,2410,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-01 23:35:48.408409,-82.8941486170765,45.86567797452301,39.40951732036894,0.04430649690841791,14.0,45.91,1.5732132722552272,45.84,2.1584,3.2542,5.0209,0.6182,3.5824,3.5392,2.904718086083982,7
112262,npp,1855,2331,6.14222860336304,-17.8148651123047,30.98410987854,3670144,1854,1881,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-02 23:16:54.531097,-78.97512470369037,16.958061155970945,14.951296956051156,0.10562509519796613,11.0,16.98,1.0442604737599883,16.98,1.54,2.456,3.9343,0.8191,5.5417,5.0311,3.5185179356293377,7
112431,npp,1133,1679,6.35320615768433,-17.8152599334717,30.9861145019531,3670144,1132,1270,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-03 22:58:04.210800,99.1489118835781,20.149035025680533,17.739531176920455,0.2167437310125899,8.0,-20.16,1.0837787002826917,-20.16,1.656,2.6193,3.822,0.768,5.4569,4.8794,1.7755667728680486,7
112598,npp,427,1030,6.62366580963135,-17.8099384307861,30.9864559173584,3670144,427,757,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-04 22:39:15.674881,101.09981504095369,47.532302953384765,40.72866690131774,0.24102019875044978,5.0,-47.51,1.646109783506203,-47.54,2.9408,3.9914,6.2225,0.504,3.6108,3.3384,-0.11307930136968602,7
2636,npp,2812,397,6.07460117340088,-17.8116722106934,30.9903392791748,3670144,2811,224,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-05 22:20:28.918767,102.68218121101881,63.49163258794737,52.328364888395534,0.1458753009927575,2.0,-63.41,2.7445598364131496,-63.45,5.1584,7.8133,10.7369,0.2575,1.3782,1.564,-0.524976710532381,7
112780,npp,1728,3867,6.95166635513306,-17.8116722106934,30.9898166656494,3670144,1733,3098,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-06 00:00:53.523911,-84.17515128905443,66.76486778418156,54.37264273838711,0.147138079681516,18.0,66.79,3.1865100272627664,66.79,3.1807,4.3143,6.8891,0.4663,2.8394,3.2414,1.134339931603603,7
112944,npp,968,3211,3.02566480636597,-17.8160209655762,30.9900817871094,3670144,968,2554,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-06 23:41:59.650563,-82.893040781119,52.471120465267965,44.547105478529296,0.10432313067104908,15.0,52.52,1.9513309067639726,52.52,2.3649,3.1568,4.7275,0.6373,1.9445,1.9281,0.43416244608559373,7
113115,npp,222,2547,2.35751700401306,-17.8106708526611,30.9899654388428,3670144,222,2060,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-07 23:23:05.775665,-80.15561967761961,28.049528211841974,24.57875511334498,0.06741778463177867,12.0,28.09,1.184412938166907,28.19,1.6529,2.3716,3.7221,0.8482,1.9998,1.9997,1.0342577283267045,7
2762,npp,2566,1892,1.40438616275787,-17.8118877410889,30.9855690002441,3670144,2566,1465,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-08 23:04:15.461908,99.10732437837669,8.240679049134005,7.28370609784388,0.037884085697260504,9.0,-8.24,1.0,-8.12,1.3903,2.1921,3.5126,0.9177,1.224,1.2888,0.7462888813746528,7
113456,npp,1838,1243,1.7560430765152,-17.8098106384277,30.9858837127686,3670144,1837,925,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-09 22:45:25.150695,100.59631480947738,40.062283763806604,34.70155648672507,0.016622978059745528,6.0,-40.06,1.4276677814245327,-39.98,2.282,3.2362,4.5566,0.6216,0.975,1.0916,0.8535541225267242,7
113623,npp,1145,604,3.1299204826355,-17.8157825469971,30.9901828765869,3670144,1145,389,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-10 22:26:38.393080,102.43162816267863,59.101771598537304,49.37518754547654,0.003729638190063203,3.0,-59.04,2.253202848596432,-59.02,3.9486,5.6665,8.3204,0.355,0.8859,1.1112,1.0577904970565168,7
2888,npp,2396,3426,2.327472448349,-17.8137950897217,30.9844627380371,3670144,2395,2774,196611,3866755,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-11 23:48:10.899407,-83.17101162373118,57.96215829948901,48.57635918021594,0.004975597136516669,16.0,58.0,2.2013981571160284,58.1,2.6016,3.4467,4.944,0.5837,1.5033,1.3584,1.2871480027911582,7
114278,npp,192,1457,0.68201071023941,-17.8095703125,30.9850940704346,3670176,194,1094,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-14 22:51:34.613483,99.40779845118448,31.135922092224124,27.216909715924658,3.2908018662253683e-17,7.0,-31.13,1.2365102219381485,-30.87,1.8154,2.7062,4.0158,0.7434,0.3747,0.507,0.507,7
3014,npp,2564,810,3.44457507133484,-17.810733795166,30.9854545593262,3670176,2566,598,196611,3866787,811,zwe_harare_11_17,-17.8125,30.9875,11,17,zwe_harare,2012-06-15 22:32:47.860808,101.95288168831051,53.95066595039961,45.65399821261285,1.4943563760385057e-23,4.0,-53.91,1.9513309067639726,-53.77,3.3309,4.529,6.7977,0.4442,1.456,1.53,1.53,7
