gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2904,216,2.0738936662674,-17.938440322876,31.060338973999,3670176,2904,108,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-13 22:14:59.373196,103.53798220349218,66.82493297203004,54.41538769295979,0.00016177650346980695,2.0,-66.75,3.1865100272627664,-66.97,1.1869,1.6062,2.1948,0.4194,0.8205,0.8699,7
638,npp,2649,1706,0.914491295814514,-17.9395294189453,31.0610790252686,3670176,2649,1294,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-16 22:58:45.800944,98.76599264778905,18.70490544100872,16.481631510246903,6.688109292519671e-17,9.0,-18.7,1.0442604737599883,-19.36,0.4423,0.7821,1.1905,0.8615,0.8006,0.7878,7
103112,npp,188,3897,0.87665992975235,-17.940637588501,31.0629425048828,3670176,186,3114,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-19 00:01:36.825759,-84.3161327532367,67.2502124628789,54.67255890306414,2.9846042382306782e-21,19.0,67.3,3.1865100272627664,67.03,1.1054,1.5731,2.0598,0.4283,0.4552,0.3755,7
773,npp,2504,3241,1.91763412952423,-17.9395141601562,31.0626811981201,3670176,2504,2582,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-19 23:42:42.915809,-82.82909775560091,53.26467461976,45.15248128653255,1.822332053095207e-27,16.0,53.32,1.9513309067639726,52.92,0.8021,1.2313,1.631,0.5472,1.0254,1.0493,7
103348,npp,1764,2577,1.28371870517731,-17.9389152526855,31.061243057251,3670176,1765,2083,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-20 23:23:50.787658,-81.42161852847497,29.450617022835463,25.783255804794226,8.23866189897632e-33,13.0,29.51,1.184412938166907,28.85,0.5336,0.9789,1.3363,0.6882,0.9311,0.8835,7
103468,npp,1025,1922,0.659056127071381,-17.9413948059082,31.0611667633057,3670176,1025,1494,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-21 23:05:00.440227,101.69845132932684,6.506673563556032,5.753568810984813,2.2726334575404676e-34,10.0,-6.5,1.0,-7.31,0.4898,0.7903,1.2461,0.8525,0.5425,0.5619,7
103586,npp,318,1274,1.23302626609802,-17.9399242401123,31.0645713806152,3670176,317,952,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-22 22:46:10.097450,100.5355875897806,38.88721023729701,33.737032146860464,1.4147408914123011e-33,7.0,-38.89,1.357151599901897,-39.42,0.5939,1.0945,1.3903,0.6156,0.7758,0.759,7
917,npp,2701,632,1.51530349254608,-17.9391441345215,31.0652351379395,3670176,2700,415,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-23 22:27:23.315948,102.22449774301195,58.43566677525476,48.9175941401628,1.3253535752355486e-31,4.0,-58.39,2.253202848596432,-58.69,0.8745,1.2346,1.6751,0.5457,0.7983,0.8269,7
103821,npp,2033,11,1.92171061038971,-17.9414691925049,31.0636672973633,3670176,2037,1,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-24 22:08:40.095725,104.34464328821845,70.16845663394561,56.32153350185751,4.580186665335937e-28,1.0,-70.06,3.5496478698597698,-69.985,1.0772,1.5422,1.9217,0.4369,0.7806,0.8395,7
103830,npp,891,3458,0.740172028541565,-17.9444751739502,31.0605411529541,3670176,890,2803,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-24 23:48:57.581806,-83.3637439529378,58.699262904972024,49.10566138927301,6.09145704912469e-32,17.0,58.75,2.253202848596432,58.43,0.938,1.3473,2.0818,0.5001,0.4043,0.3701,7
103949,npp,144,2796,1.14894163608551,-17.9403438568115,31.0639305114746,3670176,146,2251,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-25 23:30:03.684971,-81.21489121299795,38.83671084818287,33.69574809005324,2.0671346008863733e-29,14.0,38.89,1.4276677814245327,38.42,0.6165,1.1328,1.7629,0.5948,0.6851,0.6834,7
1043,npp,2486,2141,1.072433233261108,-17.9390506744385,31.0636711120605,3670176,2486,1703,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-26 23:11:13.346789,-80.59697450447862,6.176918783197624,5.462148468330246,3.692535719685245e-25,11.0,6.2,1.0,5.51,0.4136,0.6737,1.0828,1.0,1.0724,1.0724,7
104180,npp,1773,1489,1.1193723678588872,-17.9393177032471,31.0626163482666,3670176,1773,1117,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-27 22:52:23.006028,100.12849347033924,29.625042409578366,25.93160251142048,2.652347132259832e-19,8.0,-29.64,1.184412938166907,-30.16,0.6551,0.9356,1.2812,0.7201,0.8289,0.8061,7
104298,npp,1062,842,0.689421892166138,-17.9436511993408,31.0649318695068,3670176,1063,633,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-28 22:33:36.227639,102.03765976063849,53.06807789549055,45.00170254751862,3.905564797523704e-12,5.0,-53.05,1.9513309067639726,-53.37,0.7993,1.2019,1.8311,0.5606,0.4111,0.3865,7
104417,npp,385,216,0.843451917171478,-17.9415035247803,31.0629901885986,3670176,389,108,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-29 22:14:51.227772,103.77858541302584,66.82878775734126,54.41560932008084,0.0001950538585007181,2.0,-66.75,3.1865100272627664,-66.97,1.1869,1.6062,2.1948,0.4194,0.4344,0.3538,7
1169,npp,2346,3677,2.31273484230042,-17.9393615722656,31.0640087127686,3670176,2346,2977,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-29 23:55:12.272924,-84.03681365384944,63.294365865043154,52.21369333205191,5.901818808096424e-15,18.0,63.34,2.7445598364131496,63.07,0.9378,1.255,2.0629,0.5368,1.0591,1.2415,7
104540,npp,1594,3017,0.714286506175995,-17.9417247772217,31.0609169006348,3670176,1594,2429,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-04-30 23:36:18.376961,-82.49541907926621,46.67908845201038,40.0619835121281,5.17913036490153e-07,15.0,46.73,1.646109783506203,46.34,0.6862,0.9705,1.502,0.6942,0.5181,0.4959,7
1718,npp,2295,1486,0.66923314332962,-17.941276550293,31.0626964569092,3670176,2295,1114,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-13 22:52:11.551578,100.27723576843687,29.782864592923232,26.065575603878344,0.00018150586242998308,8.0,-29.78,1.184412938166907,-30.16,0.6551,0.9356,1.2812,0.7201,0.4489,0.4819,7
107761,npp,1597,838,1.74365794658661,-17.9392490386963,31.0651206970215,3670176,1596,629,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-14 22:33:23.003551,101.86319421038502,53.1742725445778,45.07938587071256,1.4383231175552216e-11,5.0,-53.15,1.9513309067639726,-53.37,0.7993,1.2019,1.8311,0.5606,0.9514,0.9774,7
1808,npp,2880,3671,0.342518046498299,-17.9448623657227,31.0597515106201,3670176,2885,2973,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-15 23:54:59.058596,-83.88723897499472,63.19266852056392,52.14395309343051,2.512125461857506e-08,18.0,63.23,2.7445598364131496,63.07,0.9378,1.255,2.0629,0.5368,0.3413,0.1839,7
1853,npp,2125,3012,0.791839241981506,-17.9383010864258,31.0602836608887,3670176,2124,2425,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-16 23:36:05.175547,-82.36195656760258,46.52273861471203,39.93497741932306,1.137415573194527e-15,15.0,46.57,1.646109783506203,46.34,0.6862,0.9705,1.502,0.6942,0.5652,0.5497,7
108298,npp,1388,2352,0.375741422176361,-17.9441375732422,31.0601253509521,3670176,1388,1900,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-17 23:17:13.074038,-80.60743605962476,18.111734199086825,15.961970485109106,1.995389528398786e-22,12.0,18.13,1.0442604737599883,17.775,0.5066,0.7631,1.107,0.8829,0.3028,0.3317,7
108472,npp,667,1700,0.292406916618347,-17.9435424804688,31.0614604949951,3670176,667,1288,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-18 22:58:22.749988,98.58770124210828,19.033179462348055,16.766929779372475,5.022994854317924e-28,9.0,-19.03,1.0442604737599883,-19.36,0.4423,0.7821,1.1905,0.8615,0.2048,0.2519,7
1952,npp,3019,1052,0.365019887685776,-17.9437522888184,31.0647869110107,3670176,3018,772,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-19 22:39:34.204483,101.31354379823135,46.81197474072494,40.16249823845745,2.388634221972982e-32,6.0,-46.8,1.646109783506203,-47.05,0.5805,1.0567,1.6031,0.6376,0.2535,0.2327,7
1997,npp,2333,418,0.658650934696198,-17.9425754547119,31.0609760284424,3670176,2331,240,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-20 22:20:47.434867,102.77973033113584,63.07706634494656,52.06345572474443,2.179065006411178e-37,3.0,-63.01,2.6065528283652384,-63.14,0.8774,1.4351,1.9238,0.4695,0.3758,0.3092,7
108832,npp,1253,3888,0.815908789634705,-17.9423046112061,31.0588932037354,3670176,1255,3110,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-21 00:01:13.818270,-84.531230034148,67.11395056313755,54.58530809294493,5.266637771495311e-35,19.0,67.15,3.1865100272627664,67.03,1.1054,1.5731,2.0598,0.4283,0.4361,0.3494,7
109000,npp,493,3232,0.5694387257099149,-17.9448280334473,31.0614280700684,3670176,491,2572,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-21 23:42:18.154398,-82.94016264721131,53.04541594506238,44.983737608786825,1.85286289019841e-33,16.0,53.08,1.9513309067639726,52.92,0.8021,1.2313,1.631,0.5472,0.3345,0.3116,7
2087,npp,2821,2569,0.33261740207672097,-17.942440032959,31.0622215270996,3670176,2821,2077,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-22 23:23:26.045043,-82.18630701866417,29.097779433669068,25.479160369484557,2.6390699464338034e-33,13.0,29.13,1.184412938166907,28.85,0.5336,0.9789,1.3363,0.6882,0.1281,0.2289,7
109695,npp,676,625,0.782014727592468,-17.9428024291992,31.0586757659912,3670176,678,409,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-25 22:26:58.580251,102.5554381285851,58.609575732018314,49.03312132226779,1.184473486680692e-23,4.0,-58.55,2.253202848596432,-58.69,0.8745,1.2346,1.6751,0.5457,0.4729,0.4268,7
110058,npp,1181,2786,0.357094883918762,-17.9430160522461,31.0624332427979,3670176,1180,2241,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-27 23:29:37.195954,-81.76220499084567,38.45796283796252,33.37756524958572,8.945359353089198e-20,14.0,38.5,1.357151599901897,38.42,0.6165,1.1328,1.7629,0.5948,0.1022,0.2124,7
110229,npp,447,2131,1.21001076698303,-17.9387016296387,31.0648822784424,3670176,448,1693,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-28 23:10:45.092775,-76.58945453455624,5.618362246948039,4.9680783303547384,2.3238123020952033e-12,11.0,5.63,1.0,5.51,0.4136,0.6737,1.0828,1.0,1.21,1.21,7
2375,npp,2803,1481,1.16312551498413,-17.9403095245361,31.0651264190674,3670176,2804,1110,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-05-29 22:51:56.548226,100.69703117382984,30.01853843738914,26.26498852602397,0.0002523108609309956,8.0,-30.02,1.184412938166907,-30.16,0.6551,0.9356,1.2812,0.7201,0.8659,0.8376,7
114278,npp,210,1473,1.27561843395233,-17.9428310394287,31.0605125427246,3670176,210,1105,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-14 22:51:38.171996,101.1821129429658,30.39012999680008,26.581195418836316,3.4614843640385965e-17,8.0,-30.4,1.184412938166907,-30.16,0.6551,0.9356,1.2812,0.7201,0.9608,0.9186,7
3014,npp,2581,825,0.478967249393463,-17.941385269165,31.0601463317871,3670176,2582,615,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-15 22:32:49.640090,101.98655088554989,53.53895960599164,45.34665012147572,1.5570288877896756e-23,5.0,-53.5,1.9513309067639726,-53.37,0.7993,1.2019,1.8311,0.5606,0.3033,0.2685,7
114506,npp,1883,200,0.518887490034103,-17.9417171478271,31.063928604126,3670176,1882,99,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-16 22:14:02.886641,103.32603843295816,67.11546700545074,54.57514765935147,1.4640600232261033e-28,2.0,-67.02,3.1865100272627664,-66.97,1.1869,1.6062,2.1948,0.4194,0.3325,0.2176,7
114514,npp,786,3656,0.406450241804123,-17.9434776306152,31.062068939209,3670176,789,2962,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-16 23:54:25.712529,-84.14252077946489,62.905677110332725,51.94987587465432,3.648927170738754e-21,18.0,62.94,2.7445598364131496,63.07,0.9378,1.255,2.0629,0.5368,0.3645,0.2182,7
3149,npp,2343,2338,1.0844548344612122,-17.9421710968018,31.064697265625,3670176,2343,1886,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-18 23:16:37.966828,-79.76573645033761,17.321741483980983,15.269410923934123,2.72260271773156e-32,12.0,17.36,1.0442604737599883,17.775,0.5066,0.7631,1.107,0.8829,0.9815,0.9575,7
115106,npp,1438,3215,0.473743855953217,-17.9424953460693,31.0630073547363,3670176,1436,2556,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-22 23:41:40.752328,-82.57668594784037,52.57984737699614,44.62872015485216,8.853933906628885e-32,16.0,52.63,1.9513309067639726,52.92,0.8021,1.2313,1.631,0.5472,0.2855,0.2592,7
3338,npp,3033,1898,0.739964604377747,-17.9398517608643,31.0658302307129,3670176,3033,1470,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-24 23:03:56.519838,97.40546584802864,7.899764212297059,6.982833469810749,9.362715055901968e-24,10.0,-7.89,1.0,-7.31,0.4898,0.7903,1.2461,0.8525,0.6234,0.6308,7
3374,npp,2320,1249,1.093601644039154,-17.9406547546387,31.0609855651855,3670176,2323,931,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-25 22:45:06.203423,100.43980498431765,39.83809455409056,34.5168422867922,3.67972353145927e-17,7.0,-39.83,1.4276677814245327,-39.42,0.5939,1.0945,1.3903,0.6156,0.6731,0.6732,7
115575,npp,1627,609,0.543362498283386,-17.9413318634033,31.059928894043,3670176,1626,395,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-26 22:26:19.442924,102.42808584544868,58.97812792006474,49.28880125661972,3.117361272085407e-09,4.0,-58.92,2.253202848596432,-58.69,0.8745,1.2346,1.6751,0.5457,0.367,0.2965,7
3464,npp,2893,3432,1.38814580440521,-17.9388446807861,31.0663509368896,3670176,2892,2779,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-06-27 23:47:53.728418,-83.91647639104292,58.106885560258064,48.678799147847094,2.0707495505202757e-11,17.0,58.15,2.2013981571160284,58.43,0.938,1.3473,2.0818,0.5001,0.6923,0.6942,7
4022,npp,2991,1253,0.885031759738922,-17.9406356811523,31.0613460540771,3670176,2990,934,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-11 22:45:08.137344,100.52955148591555,39.697820286893766,34.40286712881609,0.00016255232025427422,7.0,-39.68,1.4276677814245327,-39.42,0.5939,1.0945,1.3903,0.6156,0.527,0.5448,7
4067,npp,2310,614,1.29111588001251,-17.942008972168,31.0626373291016,3670176,2311,399,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-12 22:26:23.148245,102.65401814927826,58.870509134262754,49.21689969628803,1.75049326379764e-11,4.0,-58.81,2.253202848596432,-58.69,0.8745,1.2346,1.6751,0.5457,0.6988,0.7046,7
121240,npp,503,3437,1.39506757259369,-17.9389457702637,31.060079574585,3670176,504,2784,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-13 23:47:57.420408,-83.58232973171856,58.21284617530712,48.75732819412763,2.0001883486701917e-08,17.0,58.26,2.253202848596432,58.43,0.938,1.3473,2.0818,0.5001,0.6949,0.6976,7
4157,npp,2820,2776,0.880697309970856,-17.9388408660889,31.0601615905762,3670176,2821,2232,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-14 23:29:05.312318,-82.30722114502642,38.035133652143166,33.02742310761413,1.3643082227250898e-15,14.0,38.1,1.357151599901897,38.42,0.6165,1.1328,1.7629,0.5948,0.488,0.5238,7
4202,npp,2098,2122,0.28918093442916903,-17.9432601928711,31.0629253387451,3670176,2098,1685,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-15 23:10:14.983473,-79.09468693446534,5.035500463252147,4.453164856107972,2.8019319712375037e-22,11.0,5.1,1.0,5.51,0.4136,0.6737,1.0828,1.0,0.2892,0.2892,7
121750,npp,1392,1471,0.614444971084595,-17.9433479309082,31.0625457763672,3670176,1394,1104,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-16 22:51:24.657101,99.24389386785354,30.51910065519523,26.693705214406492,7.073167285104978e-28,8.0,-30.49,1.184412938166907,-30.16,0.6551,0.9356,1.2812,0.7201,0.4026,0.4425,7
121918,npp,703,823,1.0525442957878108,-17.9378128051758,31.0605354309082,3670176,701,613,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-17 22:32:37.887554,101.41788091087295,53.60652253666278,45.40292861200454,3.8665839061081017e-32,5.0,-53.56,1.9513309067639726,-53.37,0.7993,1.2019,1.8311,0.5606,0.5972,0.59,7
122095,npp,35,199,0.715364038944244,-17.9434833526611,31.0601615905762,3670176,38,98,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-18 22:13:54.680245,103.64487157611055,67.13102280200897,54.592400803140805,3.0935368339794204e-35,2.0,-67.03,3.1865100272627664,-66.97,1.1869,1.6062,2.1948,0.4194,0.3942,0.3001,7
4337,npp,1994,3657,0.485497146844864,-17.9431056976318,31.0608539581299,3670176,1993,2963,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-18 23:54:15.725814,-83.85724183097125,62.91407957903049,51.96245377842842,2.8094106114487267e-32,18.0,62.96,2.7445598364131496,63.07,0.9378,1.255,2.0629,0.5368,0.3933,0.2606,7
122279,npp,1249,2999,0.712725102901459,-17.9406242370605,31.0591869354248,3670176,1251,2416,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-19 23:35:23.625879,-82.81673558155352,46.08128113294472,39.58461226763967,1.3871175477141898e-33,15.0,46.15,1.5732132722552272,46.34,0.6862,0.9705,1.502,0.6942,0.5099,0.4948,7
122453,npp,520,2340,1.060750365257263,-17.9411678314209,31.0624408721924,3670176,520,1889,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-20 23:16:31.525927,-80.48275808615219,17.410051346614328,15.348264169784722,4.135940390867063e-33,12.0,17.47,1.0442604737599883,17.775,0.5066,0.7631,1.107,0.8829,0.9588,0.9365,7
4445,npp,2864,1688,1.13454902172089,-17.9395847320557,31.0631790161133,3670176,2864,1277,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-21 22:57:41.205198,98.58927078515859,19.703178065500804,17.352196056119073,5.031589437341615e-31,9.0,-19.69,1.0837787002826917,-19.36,0.4423,0.7821,1.1905,0.8615,0.999,0.9774,7
4490,npp,2170,1040,0.406473219394684,-17.9438419342041,31.0640640258789,3670176,2169,764,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-22 22:38:54.440110,101.30613875237255,47.21287841158664,40.48137015875507,4.9922390933852815e-27,6.0,-47.18,1.646109783506203,-47.05,0.5805,1.0567,1.6031,0.6376,0.2787,0.2592,7
122988,npp,1494,407,0.837964832782745,-17.9449729919434,31.0615711212158,3670176,1495,232,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-23 22:20:09.452525,103.05534752271804,63.293375836602806,52.20712002586575,3.0935565006984828e-21,3.0,-63.22,2.7445598364131496,-63.14,0.8774,1.4351,1.9238,0.4695,0.4562,0.3934,7
123001,npp,412,3877,0.925548136234283,-17.943151473999,31.0590572357178,3670176,410,3103,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-24 00:00:34.056744,-84.48303083789216,66.92462591784306,54.47523256117401,1.2307405313009704e-27,19.0,66.96,3.1865100272627664,67.03,1.1054,1.5731,2.0598,0.4283,0.4705,0.3964,7
4580,npp,2733,3222,1.61202704906464,-17.9409275054932,31.0643005371094,3670176,2732,2560,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-24 23:41:40.171350,-82.85862327029797,52.75820853088019,44.769248215987965,1.784607486101969e-22,16.0,52.82,1.9513309067639726,52.92,0.8021,1.2313,1.631,0.5472,0.8688,0.882,7
123529,npp,1281,1905,0.35887053608894304,-17.9426155090332,31.0631904602051,3670176,1281,1477,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-07-26 23:03:59.520924,100.96150405858174,7.513386550858792,6.642338241996088,1.8804512170896894e-07,10.0,-7.48,1.0,-7.31,0.4898,0.7903,1.2461,0.8525,0.2423,0.3059,7
5282,npp,2640,2561,1.35315299034119,-17.9406070709229,31.0639724731445,3670176,2642,2072,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-10 23:22:47.339264,-80.64813585551735,28.68298788402435,25.125746838896255,0.00037955348013414905,13.0,28.75,1.184412938166907,28.85,0.5336,0.9789,1.3363,0.6882,0.9897,0.9313,7
131694,npp,1905,1907,0.868270039558411,-17.9420680999756,31.0637397766113,3670176,1905,1479,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-11 23:03:58.798104,99.58440673146414,7.411478430617784,6.5526187189815275,7.539773882845988e-10,10.0,-7.37,1.0,-7.31,0.4898,0.7903,1.2461,0.8525,0.7517,0.7402,7
131875,npp,1203,1259,0.625352382659912,-17.9449348449707,31.062442779541,3670176,1204,939,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-12 22:45:10.256752,101.31936607784843,39.47098619766926,34.218946594521874,7.802570354679638e-17,7.0,-39.45,1.4276677814245327,-39.42,0.5939,1.0945,1.3903,0.6156,0.3451,0.385,7
132052,npp,518,617,0.820464432239532,-17.9424457550049,31.0591640472412,3670176,519,402,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-13 22:26:23.493259,102.51015417989484,58.78878226565379,49.16522287675695,3.257577477725212e-23,4.0,-58.74,2.253202848596432,-58.69,0.8745,1.2346,1.6751,0.5457,0.4899,0.4477,7
132237,npp,1781,3444,1.33732426166534,-17.9416770935059,31.0649299621582,3670176,1782,2790,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-14 23:47:57.774951,-83.52247540432681,58.36128530252857,48.8673047525349,6.6540815358535025e-21,17.0,58.43,2.253202848596432,58.43,0.938,1.3473,2.0818,0.5001,0.6693,0.6688,7
132596,npp,313,2126,1.25804209709167,-17.9406490325928,31.0617656707764,3670176,313,1689,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-16 23:10:13.576821,-77.2147018844857,5.272160449167127,4.662684992669362,1.1117042974031867e-31,11.0,5.34,1.0,5.51,0.4136,0.6737,1.0828,1.0,1.258,1.258,7
5552,npp,2677,1476,0.479429721832275,-17.9432544708252,31.0651702880859,3670176,2677,1106,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-17 22:51:25.035061,100.97521814936249,30.268670642196554,26.481903114288777,3.4348465020518208e-34,8.0,-30.25,1.184412938166907,-30.16,0.6551,0.9356,1.2812,0.7201,0.2886,0.3453,7
5597,npp,1970,828,0.417391449213028,-17.9440174102783,31.0639953613281,3670176,1972,618,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-18 22:32:38.272389,102.32040596243098,53.46006854740433,45.296835208429414,1.0051324448721272e-32,5.0,-53.42,1.9513309067639726,-53.37,0.7993,1.2019,1.8311,0.5606,0.2717,0.234,7
133135,npp,1298,202,1.16932702064514,-17.9439735412598,31.0594024658203,3670176,1301,100,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-19 22:13:53.287562,103.7724926931957,67.07538527552201,54.56366674691382,1.2154234729216099e-29,2.0,-66.98,3.1865100272627664,-66.97,1.1869,1.6062,2.1948,0.4194,0.5366,0.4905,7
133149,npp,185,3663,1.070825219154358,-17.9420204162598,31.0648250579834,3670176,185,2967,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-19 23:54:14.333089,-84.01948482683567,63.0177847621716,52.034538436304,3.0496755399029616e-31,18.0,63.07,2.7445598364131496,63.07,0.9378,1.255,2.0629,0.5368,0.6066,0.5748,7
5687,npp,2509,3003,1.54013514518738,-17.9404640197754,31.0625019073486,3670176,2508,2418,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-20 23:35:20.447958,-82.16539619529023,46.21050091867837,39.69025603407752,3.609240278940553e-29,15.0,46.28,1.646109783506203,46.34,0.6862,0.9705,1.502,0.6942,1.0198,1.0692,7
133509,npp,1778,2344,0.576646238565445,-17.9420394897461,31.062593460083,3670176,1778,1892,196611,3866787,2379,zwe_harare_29_48,-17.94166667,31.0625,29,48,zwe_harare,2012-08-21 23:16:30.121811,-82.19708456113023,17.64511256856078,15.554721773362644,4.707568594733678e-25,12.0,17.69,1.0442604737599883,17.775,0.5066,0.7631,1.107,0.8829,0.4952,0.5091,7
