gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1915,3249,1.87156128883362,-17.9456787109375,31.1217422485352,3670144,1914,2591,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-03 23:42:49.365254,-82.96033670320612,53.49218932133463,45.32269463696343,0.027776341131916175,16.0,53.54,1.9513309067639726,53.14,0.5693,0.9438,2.2201,0.5512,0.9957,1.0317,0.6553857412607795,7
101502,npp,455,1931,3.3738911151886,-17.9481315612793,31.1252098083496,3670144,455,1502,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-05 23:05:06.891992,96.05948429361456,5.997170555131358,5.30339398223013,0.15961008156556325,10.0,-5.97,1.0,-6.76,0.3729,0.5982,1.4655,0.8697,3.2959,2.9343,0.7719003791717571,7
242,npp,2822,1283,5.07005071640015,-17.9458103179932,31.1237506866455,3670144,2822,961,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-06 22:46:18.326530,100.97910120766389,38.52309095308249,33.43505240330685,0.2649568164290836,7.0,-38.53,1.357151599901897,-39.08,0.4845,0.8483,2.2275,0.6133,3.631,3.1095,-0.48013866042985676,7
377,npp,2638,2806,1.4838935136795,-17.9433898925781,31.1249389648438,3670144,2637,2259,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-09 23:30:11.897564,-81.28823133417029,39.21111650118891,34.00597260702968,0.07847793659119215,14.0,39.27,1.4276677814245327,38.74,0.4726,0.6872,1.8279,0.757,1.0783,1.1233,0.06007981576327537,7
102372,npp,506,851,0.657986879348755,-17.9469127655029,31.1227512359619,3670144,505,642,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-12 22:33:44.387163,101.77497342236771,52.82970623478695,44.824152278559644,0.0060355040761127556,5.0,-52.8,1.9513309067639726,-53.15,0.6333,0.9416,2.2352,0.5525,0.3749,0.3635,0.281730906232997,7
512,npp,2903,225,0.76486074924469,-17.9458293914795,31.124475479126,3670176,2904,113,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-13 22:14:59.373196,103.55077107892419,66.67260448478241,54.32407092472892,0.00016604998347470598,2.0,-66.59,3.0,-66.81,0.9204,1.4287,3.336,0.3642,0.299,0.2785,0.2785,7
102502,npp,1795,3688,0.617984473705292,-17.9484176635742,31.1263542175293,3670144,1797,2984,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-13 23:55:22.195584,-84.3724559107079,63.51009165896082,52.354916695010374,0.006012260654403904,18.0,63.55,2.7445598364131496,63.25,0.7406,1.1023,2.3567,0.472,0.3438,0.2917,0.21024580843589658,7
102622,npp,1044,3028,0.837900698184967,-17.9460430145264,31.1214752197266,3670144,1045,2437,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-14 23:36:28.283319,-82.87012941325533,47.032192745774054,40.34244498753076,0.0005850546027575851,15.0,47.09,1.646109783506203,46.615,0.4586,0.7708,2.2035,0.675,0.561,0.5655,0.5655,7
102744,npp,294,2367,0.1972398981451988,-17.946346282959,31.1216278076172,3670176,294,1913,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-15 23:17:36.150408,-81.60000413943237,18.935919201106238,16.68361266612626,2.4328204161528393e-09,12.0,18.96,1.0442604737599883,18.24,0.3629,0.543,1.7654,0.9582,0.1892,0.189,0.189,7
638,npp,2648,1715,0.30641795694828,-17.9437160491943,31.1268901824951,3670176,2648,1301,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-16 22:58:45.800944,98.88920093894191,18.209283454743094,16.048384634933594,7.117717127754856e-17,9.0,-18.2,1.0442604737599883,-18.92,0.3922,0.5632,1.3649,0.9238,0.2744,0.2831,0.2831,7
683,npp,1948,1066,0.275230973958969,-17.9464416503906,31.1234092712402,3670176,1947,783,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-17 22:39:57.232611,101.13901579917484,46.34911380710115,39.799337451855465,1.7991953447403366e-23,6.0,-46.34,1.5732132722552272,-46.76,0.5287,0.8845,2.0518,0.5882,0.133,0.1619,0.1619,7
103103,npp,1266,432,0.20530027151107788,-17.9427700042725,31.1239051818848,3670176,1269,250,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-18 22:21:12.223513,103.2088344251233,62.77501447015485,51.87225376207989,1.172614888674551e-28,3.0,-62.72,2.6065528283652384,-62.99,0.692,1.2141,2.893,0.4285,0.1332,0.088,0.088,7
103112,npp,188,3906,0.1816133819520473,-17.9465026855469,31.1284675598145,3670176,186,3119,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-19 00:01:36.825759,-84.33793562483193,67.4029320007335,54.76272684527245,3.1610193651170774e-21,19.0,67.45,3.3166247903554,67.16,0.9029,1.4046,2.6601,0.3704,0.1515,0.0673,0.0673,7
773,npp,2504,3250,0.691010653972626,-17.9466037750244,31.1263847351074,3670176,2504,2592,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-19 23:42:42.915809,-82.85264172670553,53.507779481526654,45.334660072206475,1.902218747394261e-27,16.0,53.57,1.9513309067639726,53.14,0.5693,0.9438,2.2201,0.5512,0.3907,0.3809,0.3809,7
103348,npp,1764,2586,0.395958214998245,-17.94753074646,31.1254463195801,3670176,1764,2090,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-20 23:23:50.787658,-81.45108799884775,29.875368965557165,26.14643523234478,8.47189659535507e-33,13.0,29.93,1.184412938166907,29.22,0.396,0.5917,1.7868,0.8792,0.355,0.3481,0.3481,7
103468,npp,1024,1930,0.290628373622894,-17.945499420166,31.1249656677246,3670176,1024,1501,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-21 23:04:58.660947,92.5800020799295,6.074787993106595,5.3720051179961885,2.1966687016512586e-34,10.0,-6.03,1.0,-6.76,0.3729,0.5982,1.4655,0.8697,0.2127,0.2528,0.2528,7
103586,npp,317,1282,0.24270216375589398,-17.9436206817627,31.1230564117432,3670176,316,960,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-22 22:46:10.097450,100.59098112150656,38.564614736406,33.469715604655285,1.4102328803751924e-33,7.0,-38.57,1.357151599901897,-39.08,0.4845,0.8483,2.2275,0.6133,0.074,0.1489,0.1489,7
917,npp,2700,640,0.5467678904533391,-17.9446411132812,31.1252841949463,3670176,2699,423,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-23 22:27:23.315948,102.24644160190557,58.242246313966255,48.781107671305364,1.3004143969157275e-31,4.0,-58.2,2.2013981571160284,-58.48,0.7351,1.2076,2.7595,0.4308,0.22,0.2355,0.2355,7
103821,npp,2030,17,0.566152691841125,-17.9420967102051,31.1222705841064,3670176,2037,5,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-24 22:08:38.316495,103.88061047415994,70.06685690805286,56.26659479854556,4.434487203007873e-28,1.0,-69.97,3.5496478698597698,-70.0,0.6397,1.7317,3.3693,0.3004,0.1919,0.1701,0.1701,7
103830,npp,890,3467,0.5261297821998601,-17.9438438415527,31.126012802124,3670176,890,2811,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-24 23:48:57.581806,-83.42975100557125,58.90578576388693,49.25043530980418,6.018433572649674e-32,17.0,58.96,2.3545700244418297,58.63,0.6483,1.0273,2.2271,0.5064,0.3074,0.2665,0.2665,7
103949,npp,144,2805,0.5269992649555211,-17.9483089447021,31.1246376037598,3670176,146,2259,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-25 23:30:03.684971,-81.24442536469219,39.174328644958855,33.97517292198103,2.0116333275257085e-29,14.0,39.23,1.4276677814245327,38.74,0.4726,0.6872,1.8279,0.757,0.408,0.3989,0.3989,7
1043,npp,2486,2150,0.266469910740852,-17.9486904144287,31.1268482208252,3670176,2486,1712,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-26 23:11:13.346789,-80.64268425077228,6.698140808576436,5.9226143670001035,3.5347586500179547e-25,11.0,6.73,1.0,5.97,0.3471,0.5202,1.5717,1.0,0.2665,0.2665,0.2665,7
104180,npp,1772,1498,0.29303066432476,-17.943754196167,31.1273803710938,3670176,1772,1123,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-27 22:52:23.006028,100.21057693917263,29.200528143347228,25.568398685459506,2.5050223682857026e-19,8.0,-29.22,1.184412938166907,-29.78,0.4205,0.7292,1.9037,0.7134,0.152,0.2091,0.2091,7
104298,npp,1061,850,0.415379852056503,-17.9482326507568,31.1212348937988,3670176,1062,642,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-28 22:33:36.227639,102.06791358498747,52.852805183191286,44.8396987504391,3.688939593014845e-12,5.0,-52.83,1.9513309067639726,-53.15,0.6333,0.9416,2.2352,0.5525,0.2506,0.2295,0.2295,7
104417,npp,383,224,0.425872772932053,-17.9459648132324,31.1275329589844,3670176,389,113,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-29 22:14:49.448498,103.24891560981814,66.69665452698484,54.33656890430255,0.0001893091982580148,2.0,-66.61,3.1865100272627664,-66.81,0.9204,1.4287,3.336,0.3642,0.2056,0.1551,0.1551,7
1169,npp,2346,3686,0.493055552244186,-17.9455299377441,31.1279201507568,3670176,2345,2983,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-29 23:55:12.272924,-84.05756309088453,63.46766122853495,52.3259440850127,5.543937646110813e-15,18.0,63.51,2.7445598364131496,63.25,0.7406,1.1023,2.3567,0.472,0.2983,0.2327,0.2327,7
104540,npp,1593,3026,0.31204447150230397,-17.9425659179688,31.1250438690186,3670176,1593,2435,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-04-30 23:36:18.376961,-82.57595209956465,46.97044875666924,40.29281329954142,4.848316112025473e-07,15.0,47.02,1.646109783506203,46.615,0.4586,0.7708,2.2035,0.675,0.2416,0.2106,0.2106,7
105591,npp,857,2365,0.550572663545609,-17.9454040527344,31.122501373291,3670144,857,1911,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-01 23:17:26.263554,-80.80808099225494,18.817770924991663,16.579971650476157,0.006063942109979617,12.0,18.85,1.0442604737599883,18.24,0.3629,0.543,1.7654,0.9582,0.5275,0.5275,0.44534562735181593,7
105767,npp,137,1713,0.872210443019867,-17.9428539276123,31.1270809173584,3670144,137,1299,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-02 22:58:35.933960,98.54733058405262,18.33106504307836,16.154506583794774,0.03247397345212136,9.0,-18.31,1.0442604737599883,-18.92,0.3922,0.5632,1.3649,0.9238,0.8162,0.8057,0.3657421527833843,7
1304,npp,2507,1064,2.04462385177612,-17.9458866119385,31.1231021881104,3670144,2506,781,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-03 22:39:47.387712,101.15421496094454,46.418855375369816,39.853049776227365,0.07759171879865881,6.0,-46.41,1.646109783506203,-46.76,0.5287,0.8845,2.0518,0.5882,1.225,1.2026,0.15138630683043353,7
106127,npp,1806,430,3.05946278572083,-17.9446830749512,31.1266632080078,3670144,1804,248,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-04 22:21:00.619661,102.63905608209302,62.82846039326779,51.90485879729333,0.147758902856276,3.0,-62.76,2.6065528283652384,-62.99,0.692,1.2141,2.893,0.4285,1.2282,1.311,-0.69083968566648,7
106137,npp,744,3903,4.89249181747437,-17.9437847137451,31.1272392272949,3670144,744,3118,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-05 00:01:27.003153,-84.69154104145889,67.36259269646229,54.73647477812624,0.10358491020694806,19.0,67.4,3.1865100272627664,67.16,0.9029,1.4046,2.6601,0.3704,1.6148,1.8121,0.4087301855248249,7
1394,npp,3042,3247,6.3466854095459,-17.9454154968262,31.123893737793,3670144,3044,2589,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-05 23:42:33.120998,-83.5029767000226,53.43898346013615,45.28118786406089,0.24915929131160972,16.0,53.49,1.9513309067639726,53.14,0.5693,0.9438,2.2201,0.5512,3.2891,3.4985,0.12288643114944886,7
1439,npp,2299,2583,4.71105194091797,-17.9447898864746,31.1280288696289,3670144,2299,2087,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-06 23:23:39.236458,-81.18731595066085,29.743328102080856,26.03244786522178,0.19606245485797116,13.0,29.79,1.184412938166907,29.22,0.396,0.5917,1.7868,0.8792,3.9982,4.1421,1.4858431151905123,7
106670,npp,1574,1928,4.1106057167053205,-17.9482269287109,31.1258907318115,3670144,1574,1499,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-07 23:04:48.912822,96.62932672853438,6.170417234284461,5.456169608873887,0.13143802200342414,10.0,-6.15,1.0,-6.76,0.3729,0.5982,1.4655,0.8697,4.0327,3.575,1.7942758367467628,7
106791,npp,865,1280,2.24307203292847,-17.9432067871094,31.1227760314941,3670144,867,958,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-08 22:46:00.364398,101.38553181685666,38.64922692431943,33.53781453442136,0.0826580583037773,7.0,-38.65,1.357151599901897,-39.08,0.4845,0.8483,2.2275,0.6133,1.548,1.3757,0.25584746824707527,7
106892,npp,174,637,2.06733191013336,-17.9473628997803,31.1216487884521,3670144,172,420,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-09 22:27:11.818260,101.99282409003311,58.32349530965545,48.83576281539314,0.045342102704232265,4.0,-58.27,2.2013981571160284,-58.48,0.7351,1.2076,2.7595,0.4308,0.9108,0.8906,0.27630455742225846,7
1583,npp,2574,16,0.639680802822113,-17.9454593658447,31.1273193359375,3670144,2581,4,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-10 22:08:26.829330,103.78085534698486,70.10096892669567,56.282107024136565,0.01903493019982639,1.0,-69.98,3.5496478698597698,-70.0,0.6397,1.7317,3.3693,0.3004,0.2126,0.1922,-0.06568550098377615,7
107072,npp,1433,3463,0.932759284973145,-17.9430332183838,31.1249732971191,3670144,1433,2807,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-10 23:48:46.094936,-83.66780970421645,58.824993109512164,49.19166139837107,0.036360048901066436,17.0,58.87,2.253202848596432,58.63,0.6483,1.0273,2.2271,0.5064,0.4783,0.4724,-0.020206451834093864,7
107244,npp,685,2801,0.486251711845398,-17.9469146728516,31.1239967346191,3670144,684,2255,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-11 23:29:52.206313,-81.84259048831615,39.037017228825505,33.860348400183724,0.016982047992654542,14.0,39.08,1.4276677814245327,38.74,0.4726,0.6872,1.8279,0.757,0.3795,0.3681,0.13802697591524712,7
1718,npp,2294,1495,0.275376826524734,-17.9458961486816,31.1276435852051,3670176,2294,1121,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-13 22:52:11.551578,100.35877519656005,29.358217056544298,25.70242475010146,0.00018543769004420067,8.0,-29.36,1.184412938166907,-29.78,0.4205,0.7292,1.9037,0.7134,0.1371,0.1965,0.1965,7
1853,npp,2125,3021,0.1743404529988766,-17.9459743499756,31.1231899261475,3670176,2124,2431,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-16 23:36:05.175547,-82.38463732925557,46.81377205544542,40.16577299980878,1.2092207977459735e-15,15.0,46.86,1.646109783506203,46.615,0.4586,0.7708,2.2035,0.675,0.1579,0.1177,0.1177,7
108298,npp,1387,2361,0.1940073221921921,-17.9467811584473,31.1260051727295,3670176,1387,1907,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-17 23:17:13.074038,-80.82462936823966,18.60631033098302,16.394329531421157,2.1065638821875183e-22,12.0,18.63,1.0442604737599883,18.24,0.3629,0.543,1.7654,0.9582,0.1861,0.1859,0.1859,7
1952,npp,3018,1060,0.25774648785591103,-17.9478130340576,31.1215572357178,3670176,3017,779,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-19 22:39:34.204483,101.35331370310823,46.552830290504524,39.95702463389301,2.438957285167106e-32,6.0,-46.54,1.646109783506203,-46.76,0.5287,0.8845,2.0518,0.5882,0.1395,0.1516,0.1516,7
1997,npp,2332,427,0.356131851673126,-17.9499225616455,31.1274948120117,3670176,2330,246,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-20 22:20:47.434867,102.79467680070545,62.894869018176266,51.94454428135681,2.194549456536995e-37,3.0,-62.82,2.6065528283652384,-62.99,0.692,1.2141,2.893,0.4285,0.1911,0.1526,0.1526,7
108832,npp,1253,3897,0.306448683142662,-17.9479942321777,31.1244144439697,3670176,1255,3114,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-21 00:01:13.818270,-84.55276341064409,67.26738393439736,54.676209550917946,5.435821369725929e-35,19.0,67.3,3.1865100272627664,67.16,0.9029,1.4046,2.6601,0.3704,0.1756,0.1135,0.1135,7
109000,npp,492,3241,0.19544392079114908,-17.9452266693115,31.1252880096436,3670176,491,2582,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-21 23:42:18.154398,-83.00924760205798,53.287481952997524,45.16552034673599,1.8813252497000672e-33,16.0,53.32,1.9513309067639726,53.14,0.5693,0.9438,2.2201,0.5512,0.1367,0.1077,0.1077,7
2087,npp,2820,2578,0.21443022042512888,-17.9442615509033,31.1269969940186,3670176,2821,2084,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-22 23:23:26.045043,-82.308258478583,29.52227543414359,25.8424259445632,2.6374537832155318e-33,13.0,29.55,1.184412938166907,29.22,0.396,0.5917,1.7868,0.8792,0.2017,0.1885,0.1885,7
2132,npp,2093,1922,0.1990140378475189,-17.9459762573242,31.1227836608887,3670176,2093,1494,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-23 23:04:33.911736,93.24218476104966,6.5455247835422705,5.787338922482187,8.561185046347002e-32,10.0,-6.5,1.0,-6.76,0.3729,0.5982,1.4655,0.8697,0.1211,0.1731,0.1731,7
109695,npp,674,634,0.5332642495632169,-17.9429397583008,31.125883102417,3670176,677,417,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-25 22:26:58.580251,102.61670045421077,58.399066016993,48.884962274760014,1.126191391532936e-23,4.0,-58.34,2.2013981571160284,-58.48,0.7351,1.2076,2.7595,0.4308,0.2139,0.2297,0.2297,7
109871,npp,1,13,0.856030941009521,-17.9428024291992,31.1263732910156,3670176,5,2,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-26 22:08:13.590584,104.22588236290868,70.15315211784964,56.30354089507562,2.7102798719885898e-17,1.0,-70.03,3.5496478698597698,-70.0,0.6397,1.7317,3.3693,0.3004,0.2736,0.2572,0.2572,7
110058,npp,1180,2795,0.239577941596508,-17.9437294006348,31.1269073486328,3670176,1180,2249,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-27 23:29:37.195954,-81.8716572376361,38.812886868131585,33.67174559744357,8.458510492678126e-20,14.0,38.85,1.4276677814245327,38.74,0.4726,0.6872,1.8279,0.757,0.2067,0.1814,0.1814,7
110229,npp,447,2140,0.256605640053749,-17.9483852386475,31.127986907959,3670176,447,1702,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-28 23:10:45.092775,-76.97361123386945,6.1388615604658145,5.427964325349865,2.1809743346175456e-12,11.0,6.15,1.0,5.97,0.3471,0.5202,1.5717,1.0,0.2566,0.2566,0.2566,7
2375,npp,2802,1489,0.300628438591957,-17.9438056945801,31.1232872009277,3670176,2803,1117,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-29 22:51:56.548226,100.7849304651085,29.6411504260343,25.94250488333942,0.0002457090686495497,8.0,-29.64,1.184412938166907,-29.78,0.4205,0.7292,1.9037,0.7134,0.1584,0.2145,0.2145,7
110749,npp,1422,216,1.67197918891907,-17.9457225799561,31.1266326904297,3670144,1419,108,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-31 22:14:21.241343,103.3742046043458,66.8405565147614,54.41355773658008,0.037025204396240255,2.0,-66.75,3.1865100272627664,-66.81,0.9204,1.4287,3.336,0.3642,0.5966,0.6089,0.10728201219995992,7
110760,npp,311,3673,0.629103779792786,-17.9431629180908,31.1228218078613,3670144,312,2974,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-05-31 23:54:44.066769,-84.2147638502803,63.23671091641282,52.16785060789778,0.009000318110586802,18.0,63.27,2.7445598364131496,63.25,0.7406,1.1023,2.3567,0.472,0.3478,0.2969,0.17496356416357123,7
2510,npp,2627,3015,2.68733978271484,-17.9436092376709,31.1263942718506,3670144,2629,2427,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-01 23:35:50.187637,-82.99501058151027,46.6229657149814,40.011639182752084,0.04410792601261241,15.0,46.66,1.646109783506203,46.615,0.4586,0.7708,2.2035,0.675,1.6845,1.8138,1.216225200528362,7
112262,npp,1871,2354,2.64948344230652,-17.943567276001,31.1247367858887,3670144,1871,1901,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-02 23:16:56.310378,-79.53416199361008,18.224250134888766,16.05921654945089,0.1053939701274614,12.0,18.24,1.0442604737599883,18.24,0.3629,0.543,1.7654,0.9582,2.5375,2.5387,1.1108210163808523,7
112431,npp,1149,1702,4.46434736251831,-17.9477577209473,31.1233711242676,3670144,1149,1290,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-03 22:58:05.990080,97.84632998410706,18.938317134824256,16.682984540443538,0.21654092055162055,9.0,-18.92,1.0442604737599883,-18.92,0.3922,0.5632,1.3649,0.9238,4.2561,4.124,1.1903005751157383,7
112598,npp,443,1054,4.3952841758728,-17.9452228546143,31.1258239746094,3670144,442,774,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-04 22:39:17.454162,101.17341593855598,46.74763438561504,40.10847550346929,0.24102643786865854,6.0,-46.73,1.646109783506203,-46.76,0.5287,0.8845,2.0518,0.5882,2.653,2.5853,-0.6801295564824774,7
2636,npp,2827,421,2.9064474105835,-17.943338394165,31.1274757385254,3670144,2826,241,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-05 22:20:30.698049,102.75519161831954,63.02219726501091,52.02355165153249,0.14602019460636945,3.0,-62.94,2.6065528283652384,-62.99,0.692,1.2141,2.893,0.4285,1.1695,1.2454,-0.7328836419413569,7
112780,npp,1747,3890,4.053622245788571,-17.9435291290283,31.1286582946777,3670144,1750,3110,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-06 00:00:57.082422,-84.78968458022611,67.15667319851752,54.60585717017257,0.14709520947047683,19.0,67.18,3.1865100272627664,67.16,0.9029,1.4046,2.6601,0.3704,1.3516,1.5014,-0.49144795837882227,7
112944,npp,985,3233,1.80237627029419,-17.9434375762939,31.1218090057373,3670144,985,2573,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-06 23:42:01.429845,-83.00606506642664,53.06627548971787,44.99566825225957,0.10445981457519841,16.0,53.11,1.9513309067639726,53.14,0.5693,0.9438,2.2201,0.5512,0.9602,0.9935,-0.42172303111167175,7
113115,npp,239,2570,1.8227174282074,-17.9439792633057,31.127555847168,3670144,239,2078,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-07 23:23:07.554947,-80.37851493678703,29.13819847971854,25.51198349857735,0.06751522277004292,13.0,29.18,1.184412938166907,29.22,0.396,0.5917,1.7868,0.8792,1.5596,1.6026,0.687902816175151,7
2762,npp,2582,1915,0.814171254634857,-17.9421710968018,31.1223583221436,3670144,2583,1488,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-08 23:04:17.241183,99.91985074896174,6.900098030075651,6.100176374333789,0.03798727848077485,10.0,-6.9,1.0,-6.76,0.3729,0.5982,1.4655,0.8697,0.7362,0.7081,0.19344781902619268,7
113456,npp,1854,1268,0.695721387863159,-17.9441165924072,31.1278419494629,3670144,1853,947,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-09 22:45:26.929978,100.04163486862596,39.13858763325074,33.93928258066955,0.016715114270418368,7.0,-39.12,1.4276677814245327,-39.08,0.4845,0.8483,2.2275,0.6133,0.4134,0.4267,0.20024339772324348,7
113623,npp,1160,627,0.5975950062274931,-17.9454555511475,31.1259479522705,3670144,1160,411,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-10 22:26:40.172354,102.52541123861397,58.56116163041643,48.99643182161449,0.0037858855769640188,4.0,-58.51,2.253202848596432,-58.48,0.7351,1.2076,2.7595,0.4308,0.2495,0.2574,0.20610876917155585,7
2888,npp,2414,3448,0.476058393716812,-17.9485530853271,31.1225891113281,3670144,2412,2794,196611,3866755,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-11 23:48:12.678688,-83.23484184327282,58.481877414247485,48.94350005268255,0.005012038995899951,17.0,58.52,2.253202848596432,58.63,0.6483,1.0273,2.2271,0.5064,0.2756,0.2411,0.17319682547616225,7
114278,npp,209,1482,0.650893568992615,-17.9477214813232,31.1262588500977,3670176,210,1111,196611,3866787,2444,zwe_harare_44_49,-17.94583333,31.125,44,49,zwe_harare,2012-06-14 22:51:38.171996,101.27398329813575,29.96520827939808,26.218453502282042,3.6787318729809874e-17,8.0,-29.97,1.184412938166907,-29.78,0.4205,0.7292,1.9037,0.7134,0.4541,0.4644,0.4644,7
