lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.43,0.564,0.608
2,0.276,0.441,0.454
3,0.215,0.342,0.349
4,0.181,0.263,0.262
5,0.219,0.201,0.225
6,0.188,0.154,0.148
7,0.148,0.12,0.08
8,0.132,0.096,0.044
9,0.132,0.081,0.02
10,0.123,0.073,-0.002
11,0.124,0.07,-0.019
12,0.134,0.072,-0.028
13,0.086,0.077,-0.065
14,0.103,0.084,-0.059
15,0.087,0.092,-0.068
16,0.115,0.101,-0.048
17,0.104,0.11,-0.05
18,0.107,0.118,-0.034
19,0.092,0.125,-0.026
20,0.09,0.131,-0.014
21,0.135,0.135,0.035
22,0.096,0.138,0.036
23,0.078,0.139,0.053
24,0.106,0.139,0.114
25,0.114,0.138,0.172
26,0.137,0.122,0.249
27,0.137,0.119,0.322
28,0.096,0.119,0.358
29,0.088,0.12,0.38
30,0.11,0.12,0.395
31,0.137,0.117,0.378
32,0.189,0.115,0.347
33,0.143,0.114,0.245
34,0.111,0.113,0.16
35,0.087,0.11,0.091
36,0.117,0.105,0.066
37,0.111,0.1,0.03
38,0.094,0.096,-0.01
39,0.077,0.093,-0.048
40,0.062,0.09,-0.076
41,0.084,0.087,-0.077
42,0.098,0.084,-0.077
43,0.085,0.081,-0.09
44,0.059,0.078,-0.108
45,0.056,0.077,-0.11
46,0.069,0.077,-0.101
47,0.062,0.076,-0.095
48,0.078,0.077,-0.069
49,0.093,0.081,-0.047
50,0.098,0.083,-0.03
51,0.058,0.085,-0.034
52,0.077,0.087,0.005
53,0.107,0.088,0.062
54,0.099,0.091,0.105
55,0.076,0.094,0.145
56,0.074,0.096,0.205
57,0.088,0.096,0.275
58,0.127,0.094,0.345
59,0.152,0.092,0.376
60,0.107,0.091,0.332
61,0.076,0.09,0.268
62,0.076,0.085,0.213
63,0.081,0.08,0.156
64,0.099,0.075,0.108
65,0.09,0.072,0.054
66,0.076,0.07,0.008
67,0.053,0.065,-0.033
68,0.056,0.06,-0.055
69,0.031,0.054,-0.091
70,0.029,0.049,-0.109
71,0.018,0.045,-0.127
72,0.02,0.039,-0.129
73,0.027,0.035,-0.128
74,0.037,0.032,-0.12
75,0.039,0.029,-0.119
76,0.024,0.028,-0.121
77,0.034,0.028,-0.1
78,0.044,0.029,-0.08
79,0.04,0.029,-0.07
80,0.046,0.03,-0.049
81,0.03,0.033,-0.035
82,0.026,0.036,-0.007
83,0.031,0.039,0.034
84,0.039,0.042,0.086
85,0.069,0.043,0.167
86,0.052,0.045,0.222
87,0.018,0.049,0.25
88,0.016,0.05,0.271
89,0.009,0.05,0.267
90,0.068,0.049,0.279
91,0.09,0.049,0.239
92,0.064,0.05,0.161
93,0.066,0.049,0.11
94,0.058,0.045,0.057
95,0.061,0.041,0.016
96,0.07,0.039,-0.005
97,0.026,0.039,-0.062
98,0.018,0.039,-0.089
99,0.026,0.037,-0.101
100,0.01,0.035,-0.127
101,0.054,0.033,-0.107
102,0.032,0.034,-0.126
103,0.021,0.034,-0.135
104,0.029,0.034,-0.127
105,0.017,0.033,-0.131
106,0.034,0.032,-0.108
107,0.026,0.032,-0.101
108,0.007,0.033,-0.102
109,0.018,0.035,-0.082
110,0.042,0.037,-0.043
111,0.049,0.038,-0.007
112,0.082,0.039,0.05
113,0.041,0.042,0.069
114,0.023,0.046,0.11
115,0.027,0.049,0.169
116,0.048,0.051,0.237
117,0.114,0.051,0.319
118,0.102,0.052,0.325
119,0.02,0.052,0.26
120,0.019,0.051,0.225
121,0.021,0.047,0.179
122,0.067,0.043,0.149
123,0.079,0.042,0.103
124,0.035,0.041,0.024
125,0.017,0.039,-0.025
126,0.024,0.037,-0.047
127,0.05,0.033,-0.056
128,0.057,0.031,-0.07
129,0.051,0.029,-0.09
130,0.023,0.028,-0.12
131,0.007,0.027,-0.134
132,-0.0,0.025,-0.143
133,0.004,0.025,-0.141
134,0.009,0.026,-0.14
135,0.009,0.028,-0.133
136,0.036,0.029,-0.106
137,0.019,0.03,-0.108
138,0.038,0.03,-0.087
139,0.061,0.032,-0.053
140,0.019,0.036,-0.053
141,0.039,0.04,-0.01
142,0.04,0.044,0.03
143,0.067,0.045,0.099
144,0.094,0.044,0.181
145,0.048,0.046,0.216
146,0.022,0.048,0.248
147,0.022,0.05,0.265
148,0.049,0.049,0.286
149,0.069,0.047,0.272
150,0.07,0.045,0.225
151,0.033,0.045,0.144
152,0.019,0.043,0.081
153,0.043,0.039,0.046
154,0.04,0.035,-0.001
155,0.065,0.031,-0.019
156,0.027,0.028,-0.073
157,0.007,0.026,-0.104
158,0.027,0.025,-0.104
159,0.044,0.023,-0.105
160,0.046,0.023,-0.111
161,-0.001,0.023,-0.147
162,0.009,0.024,-0.147
163,-0.004,0.025,-0.156
164,0.002,0.026,-0.148
165,0.02,0.028,-0.128
166,0.019,0.031,-0.123
167,0.027,0.036,-0.105
168,0.047,0.039,-0.078
169,0.028,0.042,-0.067
170,0.046,0.043,-0.026
171,0.066,0.046,0.025
172,0.066,0.05,0.073
173,0.058,0.053,0.123
174,0.062,0.054,0.181
175,0.06,0.055,0.24
176,0.108,0.054,0.313
177,0.067,0.054,0.303
178,0.026,0.055,0.267
179,0.035,0.053,0.242
180,0.047,0.051,0.201
181,0.056,0.047,0.146
182,0.057,0.045,0.086
183,0.05,0.043,0.031
184,0.036,0.04,-0.013
185,0.024,0.035,-0.049
186,0.036,0.03,-0.07
187,0.032,0.027,-0.091
188,0.012,0.024,-0.117
189,-0.0,0.022,-0.133
190,0.001,0.02,-0.141
191,0.017,0.018,-0.139
192,0.031,0.018,-0.134
193,0.003,0.019,-0.15
194,0.009,0.019,-0.138
195,0.019,0.02,-0.122
196,0.022,0.023,-0.114
197,0.045,0.024,-0.086
198,0.037,0.027,-0.075
199,0.02,0.03,-0.058
200,0.037,0.033,-0.015
201,0.037,0.035,0.022
202,0.037,0.035,0.075
203,0.045,0.035,0.143
204,0.045,0.037,0.206
205,0.024,0.039,0.243
206,0.025,0.04,0.272
207,0.041,0.041,0.287
208,0.068,0.041,0.286
209,0.053,0.04,0.231
210,0.031,0.039,0.155
211,0.029,0.037,0.096
212,0.035,0.034,0.046
213,0.054,0.032,0.012
214,0.043,0.031,-0.028
215,0.023,0.031,-0.066
216,0.008,0.031,-0.094
217,0.022,0.03,-0.096
218,0.032,0.028,-0.1
219,0.02,0.027,-0.116
220,0.011,0.027,-0.129
221,0.013,0.026,-0.135
222,0.009,0.026,-0.14
223,0.035,0.026,-0.119
224,0.048,0.025,-0.107
225,0.026,0.025,-0.114
226,0.034,0.025,-0.096
227,0.029,0.024,-0.085
228,0.017,0.025,-0.075
229,0.033,0.027,-0.037
230,0.031,0.027,-0.003
231,0.022,0.03,0.037
232,0.041,0.031,0.102
233,0.048,0.033,0.165
234,0.041,0.033,0.218
235,0.039,0.033,0.266
236,0.005,0.033,0.268
237,-0.002,0.033,0.258
238,0.012,0.031,0.243
239,0.021,0.028,0.199
240,0.04,0.025,0.148
241,0.048,0.024,0.089
242,0.035,0.023,0.031
243,0.026,0.019,-0.013
244,0.009,0.015,-0.054
245,0.031,0.011,-0.062
246,0.017,0.008,-0.087
247,0.022,0.006,-0.096
248,0.028,0.005,-0.102
249,0.002,0.003,-0.13
250,0.001,0.001,-0.138
251,-0.008,-0.0,-0.148
252,-0.034,0.0,-0.167
253,-0.014,0.001,-0.149
254,-0.002,0.003,-0.139
255,-0.031,0.005,-0.152
256,0.011,0.008,-0.11
257,-0.005,0.012,-0.1
258,-0.006,0.014,-0.078
259,0.026,0.016,-0.032
260,0.021,0.018,-0.001
261,0.032,0.021,0.058
262,0.04,0.024,0.124
263,0.019,0.028,0.171
264,0.019,0.032,0.222
265,0.021,0.035,0.259
266,0.075,0.038,0.304
267,0.09,0.039,0.3
268,0.062,0.04,0.24
269,0.037,0.041,0.167
270,0.037,0.039,0.111
271,0.033,0.037,0.056
272,0.044,0.034,0.016
273,0.041,0.033,-0.018
274,0.023,0.03,-0.053
275,0.007,0.026,-0.084
276,0.004,0.022,-0.098
277,0.021,0.017,-0.1
278,-0.006,0.015,-0.126
279,0.003,0.012,-0.128
280,0.022,0.009,-0.123
281,0.007,0.008,-0.137
282,0.028,0.007,-0.123
283,0.003,0.008,-0.138
284,-0.007,0.01,-0.138
285,-0.007,0.012,-0.123
286,0.016,0.014,-0.093
287,0.006,0.017,-0.08
288,0.023,0.021,-0.046
289,0.019,0.025,-0.02
290,0.012,0.031,0.019
291,0.037,0.034,0.087
292,0.047,0.036,0.15
293,0.064,0.037,0.222
294,0.068,0.038,0.282
295,0.005,0.04,0.269
296,0.028,0.04,0.282
297,0.021,0.039,0.253
298,0.077,0.037,0.239
299,0.079,0.035,0.177
300,0.049,0.033,0.096
301,0.039,0.031,0.045
302,0.03,0.028,0.001
303,0.031,0.023,-0.026
304,0.018,0.02,-0.057
305,0.015,0.017,-0.077
306,-0.016,0.013,-0.109
307,-0.009,0.01,-0.116
308,-0.0,0.007,-0.124
309,-0.002,0.005,-0.134
310,0.003,0.005,-0.137
311,-0.03,0.005,-0.161
312,-0.021,0.004,-0.15
313,0.016,0.005,-0.121
314,0.024,0.008,-0.105
315,0.049,0.011,-0.072
316,0.0,0.015,-0.081
317,-0.021,0.018,-0.069
318,0.029,0.021,-0.012
319,0.032,0.024,0.029
320,0.043,0.027,0.084
321,0.029,0.031,0.133
322,0.022,0.035,0.188
323,0.031,0.038,0.247
324,0.046,0.038,0.297
325,0.063,0.038,0.321
326,0.071,0.038,0.307
327,0.052,0.037,0.251
328,0.031,0.033,0.182
329,0.032,0.028,0.125
330,0.023,0.024,0.062
331,0.026,0.018,0.018
332,0.003,0.016,-0.032
333,0.003,0.012,-0.056
334,0.015,0.009,-0.071
335,0.016,0.005,-0.085
336,0.023,0.002,-0.096
337,-0.037,0.001,-0.148
338,-0.03,0.002,-0.157
339,-0.008,0.001,-0.148
340,0.015,0.001,-0.134
341,0.001,-0.0,-0.141
342,-0.017,0.001,-0.151
343,-0.025,0.007,-0.142
344,0.011,0.011,-0.102
345,0.013,0.016,-0.087
346,0.016,0.022,-0.063
347,0.045,0.028,-0.022
348,0.025,0.034,-0.006
349,0.023,0.04,0.035
350,0.072,0.047,0.114
351,0.075,0.052,0.174
352,0.103,0.055,0.26
353,0.052,0.058,0.283
354,0.051,0.061,0.308
355,0.052,0.061,0.309
356,0.039,0.061,0.271
357,0.078,0.06,0.24
358,0.055,0.059,0.158
359,0.073,0.057,0.111
360,0.062,0.052,0.057
361,0.048,0.046,0.01
362,0.055,0.039,-0.013
363,0.059,0.034,-0.033
364,0.039,0.029,-0.065
365,0.014,0.024,-0.097
366,-0.003,0.018,-0.124
367,-0.017,0.013,-0.146
368,0.015,0.009,-0.133
369,-0.011,0.007,-0.15
370,-0.005,0.004,-0.147
371,0.003,0.003,-0.135
372,0.006,0.003,-0.125
373,-0.018,0.002,-0.126
374,-0.013,0.003,-0.107
375,-0.003,0.006,-0.08
376,0.007,0.008,-0.046
377,0.005,0.011,-0.019
378,0.022,0.013,0.029
379,0.019,0.016,0.078
380,0.011,0.019,0.125
381,0.022,0.021,0.189
382,0.026,0.023,0.243
383,0.055,0.025,0.299
384,0.071,0.026,0.323
385,0.025,0.027,0.271
386,0.021,0.027,0.22
387,0.013,0.027,0.159
388,0.018,0.026,0.108
389,0.032,0.024,0.065
390,0.02,0.021,0.012
391,0.002,0.018,-0.03
392,0.003,0.014,-0.052
393,0.012,0.01,-0.067
394,0.011,0.006,-0.084
395,-0.005,0.001,-0.109
396,-0.014,-0.004,-0.129
397,0.019,-0.008,-0.114
398,-0.024,-0.012,-0.146
399,-0.025,-0.016,-0.147
400,-0.007,-0.018,-0.136
