lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.579,0.686,0.4
2,0.466,0.582,0.247
3,0.402,0.491,0.183
4,0.39,0.413,0.163
5,0.362,0.347,0.111
6,0.317,0.29,0.102
7,0.28,0.242,0.07
8,0.24,0.201,0.002
9,0.205,0.167,0.016
10,0.162,0.139,0.03
11,0.135,0.115,0.036
12,0.105,0.096,0.013
13,0.082,0.08,0.008
14,0.066,0.066,0.007
15,0.05,0.055,0.02
16,0.045,0.046,0.017
17,0.034,0.039,-0.003
18,0.015,0.033,-0.027
19,0.01,0.028,-0.028
20,0.013,0.023,-0.04
21,0.009,0.02,-0.018
22,0.016,0.016,0.003
23,0.007,0.014,-0.024
24,-0.007,0.011,0.003
25,-0.009,0.009,0.045
26,0.009,-0.0,0.067
27,0.013,0.001,0.099
28,0.017,0.005,0.12
29,0.005,0.009,0.107
30,-0.02,0.013,0.09
31,0.003,0.016,0.1
32,0.016,0.019,0.083
33,0.014,0.022,0.044
34,0.019,0.023,0.039
35,0.019,0.023,0.009
36,0.024,0.022,0.011
37,0.045,0.022,0.02
38,0.034,0.021,0.009
39,0.038,0.02,0.004
40,0.03,0.018,0.009
41,0.024,0.017,0.001
42,0.022,0.014,0.012
43,0.015,0.011,-0.005
44,0.009,0.009,-0.029
45,0.0,0.005,0.001
46,-0.011,0.001,-0.009
47,-0.016,-0.004,-0.011
48,-0.011,-0.009,0.011
49,-0.027,-0.015,0.001
50,-0.042,-0.02,-0.019
51,-0.039,-0.025,0.02
52,-0.037,-0.031,0.039
53,-0.032,-0.037,0.049
54,-0.042,-0.044,0.037
55,-0.058,-0.05,0.055
56,-0.044,-0.055,0.076
57,-0.053,-0.059,0.092
58,-0.021,-0.063,0.158
59,-0.036,-0.067,0.142
60,-0.069,-0.069,0.119
61,-0.083,-0.071,0.082
62,-0.08,-0.073,0.064
63,-0.093,-0.077,0.038
64,-0.085,-0.079,0.022
65,-0.097,-0.081,-0.003
66,-0.089,-0.082,-0.01
67,-0.083,-0.084,-0.001
68,-0.091,-0.085,-0.007
69,-0.078,-0.085,-0.007
70,-0.077,-0.085,-0.001
71,-0.085,-0.084,-0.047
72,-0.078,-0.082,-0.049
73,-0.078,-0.08,-0.039
74,-0.069,-0.076,-0.017
75,-0.063,-0.071,-0.029
76,-0.055,-0.065,-0.021
77,-0.053,-0.057,-0.017
78,-0.052,-0.05,-0.043
79,-0.049,-0.041,-0.008
80,-0.055,-0.033,-0.006
81,-0.053,-0.023,-0.019
82,-0.032,-0.014,-0.008
83,-0.012,-0.005,0.012
84,-0.018,0.002,0.016
85,0.025,0.008,0.053
86,0.023,0.014,0.094
87,0.036,0.02,0.111
88,0.013,0.026,0.082
89,0.045,0.031,0.127
90,0.05,0.034,0.14
91,0.059,0.036,0.124
92,0.058,0.037,0.093
93,0.044,0.037,0.047
94,0.051,0.038,0.015
95,0.049,0.037,0.007
96,0.046,0.035,0.031
97,0.026,0.034,0.005
98,0.019,0.032,-0.02
99,0.009,0.029,-0.044
100,0.019,0.026,-0.02
101,0.011,0.023,-0.017
102,0.003,0.019,-0.04
103,0.006,0.016,-0.045
104,0.008,0.012,-0.018
105,0.005,0.008,-0.03
106,-0.003,0.005,-0.03
107,0.007,0.004,-0.019
108,0.008,0.003,-0.041
109,0.003,0.002,-0.035
110,-0.004,0.003,-0.019
111,-0.004,0.004,0.005
112,0.011,0.005,0.018
113,0.033,0.006,0.048
114,0.04,0.01,0.061
115,0.038,0.012,0.091
116,-0.007,0.016,0.091
117,0.013,0.019,0.13
118,0.0,0.022,0.107
119,0.013,0.025,0.113
120,0.021,0.028,0.101
121,0.013,0.03,0.075
122,0.035,0.031,0.072
123,0.028,0.033,0.056
124,0.031,0.034,0.041
125,0.033,0.035,0.011
126,0.031,0.035,-0.008
127,0.045,0.034,-0.01
128,0.057,0.033,-0.005
129,0.043,0.031,-0.005
130,0.027,0.029,-0.03
131,0.032,0.026,-0.035
132,0.027,0.023,-0.041
133,0.028,0.02,-0.029
134,0.027,0.016,-0.034
135,0.022,0.012,-0.042
136,0.013,0.009,-0.056
137,0.001,0.006,-0.037
138,-0.013,0.002,-0.045
139,-0.006,-0.002,-0.022
140,-0.02,-0.006,-0.013
141,-0.02,-0.01,-0.006
142,-0.024,-0.012,0.006
143,-0.011,-0.014,0.03
144,-0.014,-0.015,0.045
145,-0.023,-0.015,0.074
146,-0.022,-0.014,0.09
147,-0.022,-0.012,0.09
148,-0.008,-0.011,0.098
149,0.005,-0.009,0.11
150,-0.007,-0.006,0.078
151,0.001,-0.002,0.049
152,0.008,0.003,0.029
153,0.002,0.006,-0.008
154,0.003,0.009,-0.006
155,0.023,0.013,0.001
156,0.027,0.018,-0.009
157,0.02,0.023,-0.043
158,0.032,0.028,-0.045
159,0.04,0.032,-0.014
160,0.041,0.036,-0.024
161,0.048,0.039,-0.019
162,0.043,0.043,-0.028
163,0.042,0.046,-0.04
164,0.036,0.049,-0.067
165,0.04,0.051,-0.032
166,0.042,0.053,-0.042
167,0.05,0.054,-0.057
168,0.053,0.056,-0.061
169,0.053,0.056,-0.054
170,0.05,0.056,-0.054
171,0.063,0.056,-0.023
172,0.062,0.055,0.01
173,0.061,0.054,0.025
174,0.046,0.051,0.04
175,0.057,0.048,0.069
176,0.069,0.046,0.116
177,0.076,0.043,0.115
178,0.033,0.039,0.066
179,0.022,0.035,0.058
180,0.03,0.032,0.059
181,0.021,0.029,0.024
182,0.039,0.026,0.016
183,0.023,0.024,-0.006
184,0.013,0.023,-0.041
185,0.011,0.021,-0.052
186,0.014,0.02,-0.059
187,0.015,0.019,-0.057
188,0.013,0.019,-0.043
189,0.006,0.02,-0.056
190,0.012,0.021,-0.057
191,0.009,0.022,-0.043
192,0.013,0.024,-0.035
193,0.024,0.026,-0.078
194,0.031,0.028,-0.062
195,0.042,0.031,-0.044
196,0.048,0.034,-0.051
197,0.054,0.037,-0.023
198,0.042,0.039,-0.037
199,0.044,0.041,-0.051
200,0.052,0.044,-0.029
201,0.059,0.046,0.012
202,0.069,0.048,0.019
203,0.054,0.049,0.037
204,0.05,0.051,0.056
205,0.043,0.053,0.057
206,0.045,0.054,0.062
207,0.041,0.054,0.076
208,0.044,0.054,0.08
209,0.053,0.054,0.073
210,0.041,0.055,0.071
211,0.042,0.056,0.046
212,0.034,0.055,-0.002
213,0.05,0.054,-0.014
214,0.059,0.052,0.001
215,0.053,0.048,-0.035
216,0.052,0.045,-0.032
217,0.05,0.043,-0.042
218,0.043,0.039,-0.032
219,0.043,0.035,-0.01
220,0.051,0.031,-0.017
221,0.043,0.027,-0.021
222,0.037,0.022,-0.008
223,0.027,0.017,-0.039
224,0.015,0.012,-0.024
225,0.004,0.007,-0.017
226,-0.007,0.002,-0.034
227,-0.011,-0.003,-0.042
228,0.0,-0.007,-0.015
229,-0.006,-0.012,0.006
230,-0.021,-0.016,-0.011
231,-0.028,-0.019,-0.006
232,-0.05,-0.021,0.017
233,-0.062,-0.022,0.04
234,-0.04,-0.022,0.077
235,-0.02,-0.021,0.114
236,-0.008,-0.019,0.125
237,-0.01,-0.017,0.104
238,0.005,-0.013,0.097
239,0.001,-0.01,0.074
240,-0.015,-0.006,0.043
241,-0.004,-0.001,0.023
242,0.014,0.004,0.007
243,0.015,0.008,-0.04
244,0.005,0.014,-0.065
245,0.011,0.019,-0.07
246,0.029,0.023,-0.031
247,0.035,0.026,-0.034
248,0.033,0.029,-0.038
249,0.031,0.03,-0.044
250,0.028,0.03,-0.036
251,0.029,0.029,-0.038
252,0.03,0.027,-0.024
253,0.034,0.025,-0.029
254,0.023,0.021,-0.05
255,0.016,0.016,-0.059
256,0.014,0.01,-0.053
257,-0.007,0.003,-0.078
258,-0.005,-0.003,-0.074
259,-0.008,-0.009,-0.055
260,-0.007,-0.016,-0.044
261,-0.003,-0.023,-0.016
262,-0.026,-0.03,0.006
263,-0.035,-0.037,0.027
264,-0.048,-0.043,0.035
265,-0.057,-0.049,0.045
266,-0.061,-0.055,0.065
267,-0.063,-0.06,0.063
268,-0.093,-0.064,0.033
269,-0.072,-0.068,0.022
270,-0.089,-0.07,-0.014
271,-0.064,-0.072,-0.037
272,-0.08,-0.073,-0.045
273,-0.069,-0.075,-0.042
274,-0.07,-0.075,-0.037
275,-0.065,-0.075,-0.03
276,-0.086,-0.075,-0.045
277,-0.083,-0.074,-0.04
278,-0.069,-0.073,-0.042
279,-0.066,-0.071,-0.03
280,-0.057,-0.07,-0.02
281,-0.053,-0.067,-0.023
282,-0.054,-0.065,-0.03
283,-0.051,-0.062,-0.045
284,-0.043,-0.058,-0.029
285,-0.064,-0.055,-0.042
286,-0.069,-0.052,-0.039
287,-0.06,-0.049,-0.022
288,-0.055,-0.046,-0.016
289,-0.044,-0.042,-0.012
290,-0.037,-0.04,-0.003
291,-0.036,-0.037,0.006
292,-0.052,-0.035,0.018
293,-0.039,-0.032,0.061
294,-0.041,-0.029,0.059
295,-0.016,-0.026,0.076
296,-0.023,-0.022,0.06
297,-0.005,-0.02,0.071
298,-0.017,-0.017,0.036
299,-0.003,-0.015,0.037
300,0.01,-0.013,0.023
301,-0.004,-0.011,-0.012
302,-0.018,-0.008,-0.042
303,-0.015,-0.005,-0.066
304,0.012,-0.002,-0.055
305,-0.0,0.001,-0.05
306,-0.0,0.004,-0.084
307,-0.007,0.006,-0.083
308,0.002,0.007,-0.094
309,-0.005,0.008,-0.079
310,-0.003,0.008,-0.114
311,-0.001,0.008,-0.09
312,0.002,0.008,-0.075
313,0.013,0.008,-0.094
314,0.026,0.007,-0.078
315,0.007,0.005,-0.089
316,-0.001,0.003,-0.071
317,0.009,0.001,-0.088
318,0.01,0.0,-0.063
319,0.007,-0.002,-0.051
320,0.005,-0.003,-0.032
321,0.013,-0.005,-0.004
322,0.01,-0.007,0.021
323,0.009,-0.008,0.042
324,-0.012,-0.008,0.063
325,-0.039,-0.009,0.058
326,-0.028,-0.01,0.067
327,-0.026,-0.01,0.053
328,-0.011,-0.01,0.038
329,-0.027,-0.01,-0.003
330,-0.014,-0.009,-0.027
331,-0.007,-0.008,-0.017
332,-0.009,-0.005,-0.035
333,-0.005,-0.002,-0.018
334,0.0,0.001,-0.017
335,0.015,0.005,-0.014
336,0.019,0.01,-0.011
337,0.022,0.017,0.003
338,0.027,0.023,-0.006
339,0.029,0.029,-0.036
340,0.035,0.034,-0.023
341,0.04,0.04,-0.041
342,0.046,0.046,-0.034
343,0.056,0.051,-0.039
344,0.056,0.056,-0.04
345,0.047,0.06,-0.073
346,0.053,0.063,-0.038
347,0.044,0.064,-0.036
348,0.062,0.065,-0.026
349,0.089,0.063,0.003
350,0.071,0.061,0.004
351,0.083,0.059,0.039
352,0.068,0.058,0.063
353,0.076,0.055,0.094
354,0.049,0.052,0.058
355,0.04,0.049,0.062
356,0.055,0.045,0.064
357,0.057,0.04,0.049
358,0.035,0.038,0.007
359,0.011,0.036,-0.017
360,0.018,0.034,-0.033
361,0.012,0.031,-0.053
362,0.019,0.028,-0.058
363,0.018,0.026,-0.034
364,0.012,0.024,-0.013
365,0.008,0.021,-0.011
366,0.006,0.019,-0.044
367,0.013,0.016,-0.035
368,0.01,0.013,-0.05
369,0.017,0.009,-0.067
370,0.02,0.005,-0.053
371,0.019,0.002,-0.055
372,0.019,-0.001,-0.047
373,0.023,-0.004,-0.038
374,0.002,-0.007,-0.05
375,-0.005,-0.01,-0.033
376,-0.008,-0.015,-0.032
377,-0.006,-0.02,-0.007
378,-0.012,-0.024,-0.006
379,-0.019,-0.028,0.021
380,-0.023,-0.033,0.039
381,-0.072,-0.036,0.032
382,-0.08,-0.04,0.057
383,-0.058,-0.043,0.082
384,-0.043,-0.046,0.091
385,-0.064,-0.048,0.044
386,-0.048,-0.049,0.036
387,-0.064,-0.05,-0.017
388,-0.051,-0.051,-0.045
389,-0.038,-0.051,-0.039
390,-0.048,-0.05,-0.049
391,-0.043,-0.05,-0.05
392,-0.034,-0.049,-0.049
393,-0.026,-0.047,-0.03
394,-0.048,-0.046,-0.034
395,-0.045,-0.045,-0.045
396,-0.053,-0.044,-0.066
397,-0.044,-0.044,-0.055
398,-0.051,-0.045,-0.043
399,-0.05,-0.047,-0.051
400,-0.049,-0.05,-0.062
