gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1341,1048,10.5933113098145,-17.8293991088867,31.0281085968018,3670144,1340,769,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-01 22:40:01.901498,100.79494178349437,46.94457396693554,40.27094615749094,0.005049940983654012,5.0,-46.93,1.646109783506203,-47.31,10.5269,12.1002,15.3795,0.6973,7.5224,7.387,7.306388190985728,7
101502,npp,440,1913,9.16081523895264,-17.8299808502197,31.0233325958252,3670144,440,1485,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-05 23:05:05.112712,99.42594529379491,7.0105659023109705,6.198651416621759,0.15989384077159788,9.0,-7.02,1.0,-7.77,6.9317,8.6259,10.4354,0.9782,8.9727,8.9611,6.40872725018777,7
287,npp,2121,623,27.2082233428955,-17.8329563140869,31.0269069671631,3670144,2121,407,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-07 22:27:29.763891,102.26547481717598,58.63789770563444,49.05991742947969,0.1721856538232552,3.0,-58.6,2.253202848596432,-58.9,13.8883,15.4347,19.0991,0.5467,13.6631,14.8742,12.125614009406018,7
377,npp,2623,2788,7.97059535980225,-17.83056640625,31.0220375061035,3670144,2622,2243,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-09 23:30:10.118284,-81.66015944254653,38.53659766942374,33.44741547031815,0.07839817400518606,13.0,38.58,1.357151599901897,38.06,9.8762,12.1146,16.1129,0.6965,5.3844,5.5515,4.300036141228157,7
102372,npp,492,833,13.2799777984619,-17.8328418731689,31.0270385742188,3670144,491,623,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-12 22:33:42.607883,101.60780378297383,53.315127413839434,45.18916076106194,0.005975029272435591,4.0,-53.29,1.9513309067639726,-53.64,11.6064,13.3599,16.3506,0.6316,8.3969,8.3874,8.292021079707006,7
102502,npp,1778,3671,12.4810342788696,-17.8267211914062,31.0241203308105,3670144,1781,2973,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-13 23:55:20.416309,-84.28580387048763,63.17979888870647,52.14093194285813,0.005971034684620403,17.0,63.23,2.7445598364131496,62.92,15.2827,19.6304,23.7769,0.4298,5.8329,5.3648,5.269484844996756,7
102744,npp,279,2350,5.90091705322266,-17.8312358856201,31.0213470458984,3670176,279,1898,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-15 23:17:34.371133,-81.02915588613568,17.99193885354975,15.8584642669884,2.1446906376983297e-09,11.0,18.02,1.0442604737599883,17.31,7.5211,9.3666,11.8102,0.9008,5.119,5.3158,5.3158,7
638,npp,2634,1697,6.239089012146,-17.8315010070801,31.0211219787598,3670176,2634,1286,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-16 22:58:44.021665,99.79881361064713,19.176345268820338,16.89347614176509,6.292842688989379e-17,8.0,-19.19,1.0442604737599883,-19.84,7.4722,9.2847,11.0022,0.9088,5.5213,5.67,5.67,7
683,npp,1934,1048,8.46506023406982,-17.8322315216064,31.0267429351807,3670176,1932,769,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-17 22:39:55.453382,100.94250162196992,46.93230043103761,40.26202036855842,1.6335765443650196e-23,5.0,-46.93,1.646109783506203,-47.31,10.5269,12.1002,15.3795,0.6973,6.2295,5.9029,5.9029,7
103103,npp,1252,414,16.8789100646973,-17.828088760376,31.0249576568604,3670176,1254,237,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-18 22:21:10.444239,103.07451887198225,63.13615186531522,52.108262976383095,1.0900021914671833e-28,2.0,-63.08,2.7445598364131496,-63.35,14.8462,18.3203,22.626,0.4606,7.9127,7.774,7.774,7
103112,npp,172,3890,26.8968410491943,-17.8327827453613,31.0279483795166,3670176,170,3110,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-19 00:01:35.046480,-84.49497271510317,67.13543335533707,54.60461675528984,2.870830045522723e-21,18.0,67.18,3.1865100272627664,66.89,18.1458,25.5711,32.183,0.33,8.8539,8.8753,8.8753,7
773,npp,2488,3233,9.37105369567871,-17.8289470672607,31.0259799957275,3670176,2488,2573,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-19 23:42:41.136528,-83.13058174741283,53.05885701538173,44.99794057313334,1.7653360189054113e-27,15.0,53.11,1.9513309067639726,52.665,11.4027,16.1795,21.2715,0.5215,4.9487,4.8871,4.8871,7
103348,npp,1748,2569,9.73182773590088,-17.8270626068115,31.0267677307129,3670176,1749,2077,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-20 23:23:49.008377,-82.12514150776353,29.09176198898849,25.47612643129079,8.077056284696995e-33,12.0,29.13,1.184412938166907,28.42,8.2346,10.2802,12.1123,0.8208,7.9749,7.9878,7.9878,7
103468,npp,1009,1913,5.60705184936523,-17.8270797729492,31.0232791900635,3670176,1009,1485,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-21 23:04:58.660947,100.6121913326114,7.031451458481157,6.21712611403704,2.1546351186414925e-34,9.0,-7.02,1.0,-7.77,6.9317,8.6259,10.4354,0.9782,5.419,5.4848,5.4848,7
103586,npp,303,1264,6.4766263961792,-17.8296241760254,31.0243339538574,3670176,302,944,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-22 22:46:08.318175,100.34048958667566,39.271359758385785,34.05492369699248,1.4208095971711886e-33,6.0,-39.27,1.4276677814245327,-39.76,9.2935,11.0498,13.8718,0.7636,5.2346,4.9457,4.9457,7
917,npp,2686,622,19.0991134643555,-17.829704284668,31.026439666748,3670176,2684,406,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-23 22:27:21.536714,102.10357103463997,58.663664661698434,49.07810800531687,1.3517489804404938e-31,3.0,-58.62,2.253202848596432,-58.9,13.8883,15.4347,19.0991,0.5467,10.0642,10.4411,10.4411,7
103830,npp,874,3450,11.3843469619751,-17.82741355896,31.0217666625977,3670176,874,2796,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-24 23:48:55.802524,-83.29378696012887,58.508756161238566,48.97184768606536,6.186131525807596e-32,16.0,58.57,2.253202848596432,58.24,13.9105,18.8853,25.1174,0.4468,5.1088,5.0865,5.0865,7
103949,npp,128,2787,8.59550762176514,-17.8290328979492,31.0231781005859,3670176,130,2243,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-25 23:30:01.905736,-81.01691099901025,38.484859624617755,33.40416831157366,2.1274487792012402e-29,13.0,38.54,1.357151599901897,38.06,9.8762,12.1146,16.1129,0.6965,5.8448,5.9868,5.9868,7
1043,npp,2471,2132,4.97192287445068,-17.8316287994385,31.0246963500977,3670176,2471,1695,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-26 23:11:11.567554,-78.83344513510308,5.654105853848308,5.000186083812271,3.844752840941291e-25,10.0,5.68,1.0,4.93,7.0413,8.4378,10.6904,1.0,4.9719,4.9719,4.9719,7
104180,npp,1758,1480,7.05388259887695,-17.8311176300049,31.0256633758545,3670176,1757,1110,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-27 22:52:21.226792,99.83807167270396,30.05095881746305,26.295642267308967,2.789928641427813e-19,7.0,-30.07,1.184412938166907,-30.59,8.4156,10.1992,12.6064,0.8273,5.7823,5.8357,5.8357,7
104298,npp,1046,832,15.8767604827881,-17.8271579742432,31.026876449585,3670176,1047,622,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-28 22:33:34.448365,101.94571576244164,53.33811360068036,45.20451968909717,4.154205563863515e-12,4.0,-53.31,1.9513309067639726,-53.64,11.6064,13.3599,16.3506,0.6316,9.7277,10.0275,10.0275,7
104417,npp,370,206,31.7366695404053,-17.8314609527588,31.0252952575684,3670176,373,102,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-29 22:14:49.448498,103.67948936653936,66.99863778479074,54.517118950406086,0.0002005657961193273,1.0,-66.92,3.1865100272627664,-67.14,17.214,21.5641,27.4399,0.3913,11.6302,12.4183,12.4183,7
1169,npp,2330,3669,14.1336364746094,-17.8302688598633,31.0250415802002,3670176,2329,2971,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-29 23:55:10.493650,-83.9345120766886,63.13708330597146,52.11161081290886,6.185921887653164e-15,17.0,63.19,2.7445598364131496,62.92,15.2827,19.6304,23.7769,0.4298,6.4351,6.0751,6.0751,7
104540,npp,1578,3009,12.7171058654785,-17.830509185791,31.0256023406982,3670176,1577,2423,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-04-30 23:36:16.597681,-82.35477686179028,46.415312839722866,39.852696066130875,5.427208797761027e-07,14.0,46.47,1.646109783506203,46.08,11.9031,15.0995,19.5582,0.5588,6.9906,7.1065,7.1065,7
105591,npp,842,2348,5.79245519638062,-17.8302173614502,31.0223979949951,3670144,842,1896,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-01 23:17:24.484280,-80.19232980150538,17.876390857492492,15.756988181227472,0.006155166585142128,11.0,17.91,1.0442604737599883,17.31,7.5211,9.3666,11.8102,0.9008,5.0152,5.2181,5.119845562013779,7
105767,npp,123,1695,6.98338317871094,-17.8306312561035,31.0211086273193,3670144,123,1284,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-02 22:58:34.154678,99.46862920654462,19.29684893377013,16.9983191915451,0.03263251113556764,8.0,-19.3,1.0442604737599883,-19.84,7.4722,9.2847,11.0022,0.9088,6.234,6.3464,5.825489802468727,7
1304,npp,2493,1046,10.8710308074951,-17.832202911377,31.025484085083,3670144,2492,768,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-03 22:39:45.608431,100.95246964859005,47.00467634833145,40.31757270020839,0.07776408217579009,5.0,-46.99,1.646109783506203,-47.31,10.5269,12.1002,15.3795,0.6973,7.6911,7.5807,6.339358099012265,7
106127,npp,1793,413,40.3295783996582,-17.8302364349365,31.0279197692871,3670144,1797,236,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-04 22:21:00.619661,103.13221839170737,63.16598253843243,52.125123719307425,0.14792263318422047,2.0,-63.1,2.7445598364131496,-63.35,14.8462,18.3203,22.626,0.4606,16.4571,18.5748,16.21352269126867,7
106137,npp,728,3886,19.1903743743896,-17.8306751251221,31.0214653015137,3670144,728,3108,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-05 00:01:25.223916,-84.57051623806386,67.07363620148126,54.56553590042594,0.10383286873900566,18.0,67.11,3.1865100272627664,66.89,18.1458,25.5711,32.183,0.33,6.4354,6.3324,4.674924118344,7
1394,npp,3026,3230,17.0227279663086,-17.8287353515625,31.0234642028809,3670144,3028,2570,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-05 23:42:31.341724,-83.3582881782886,52.97478391519911,44.93281633728791,0.24942758765478712,15.0,53.03,1.9513309067639726,52.665,11.4027,16.1795,21.2715,0.5215,8.87,8.8776,4.896007121191838,7
1439,npp,2284,2565,12.090217590332,-17.8294200897217,31.0226993560791,3670144,2284,2074,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-06 23:23:37.457228,-80.80952657882342,28.894500111272073,25.306093753189767,0.1961197650993234,12.0,28.94,1.184412938166907,28.42,8.2346,10.2802,12.1123,0.8208,9.9661,9.9235,6.79285568172301,7
106670,npp,1559,1910,9.80355739593506,-17.8301868438721,31.0245933532715,3670144,1559,1482,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-07 23:04:47.133585,99.83194309446145,7.180896866279,6.348734485742775,0.1313649156184593,9.0,-7.19,1.0,-7.77,6.9317,8.6259,10.4354,0.9782,9.6155,9.5898,7.492832228834315,7
106791,npp,851,1262,9.62423419952393,-17.8313026428223,31.023904800415,3670144,852,942,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-08 22:45:58.585117,101.09514209563774,39.350963031022054,34.11862149166095,0.08235318443425826,6.0,-39.34,1.4276677814245327,-39.76,9.2935,11.0498,13.8718,0.7636,7.4393,7.3493,6.034702622165301,7
106892,npp,159,619,12.5992336273193,-17.8254318237305,31.0230140686035,3670144,164,405,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-09 22:27:10.038980,102.25061881943381,58.73413590297643,49.12477398552577,0.04522522781218736,3.0,-58.69,2.253202848596432,-58.9,13.8883,15.4347,19.0991,0.5467,7.1794,6.8878,6.165873260890851,7
107072,npp,1417,3446,11.1318778991699,-17.8264122009277,31.0224590301514,3670144,1417,2792,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-10 23:48:44.315706,-83.53741388641323,58.43216816741721,48.91573668459799,0.03628799215034525,16.0,58.47,2.253202848596432,58.24,13.9105,18.8853,25.1174,0.4468,4.9968,4.9737,4.394437647785658,7
107244,npp,669,2784,16.0630807876587,-17.827844619751,31.0273151397705,3670144,668,2239,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-11 23:29:50.427039,-81.6349928366164,38.371218625699825,33.308673393698676,0.016922323458871378,13.0,38.42,1.357151599901897,38.06,9.8762,12.1146,16.1129,0.6965,11.3472,11.188,10.917870287363792,7
1673,npp,2994,2129,12.8399724960327,-17.828971862793,31.027624130249,3670144,2994,1691,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-12 23:11:00.099798,-83.95623679253055,5.5074940206397605,4.870464498559187,0.004921928369664525,10.0,5.51,1.0,4.93,7.0413,8.4378,10.6904,1.0,12.84,12.84,12.761431646230797,7
1718,npp,2279,1477,11.0373811721802,-17.8259906768799,31.0261726379395,3670176,2280,1107,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-13 22:52:09.772297,100.09219544602988,30.213261549787106,26.433272315263807,0.00017880735743525293,7.0,-30.21,1.184412938166907,-30.59,8.4156,10.1992,12.6064,0.8273,9.1455,9.1313,9.1313,7
1808,npp,2863,3664,36.1611022949219,-17.8295135498047,31.0282402038574,3670176,2860,2967,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-15 23:54:57.279321,-83.8220356982282,63.05328242468164,52.05335171586539,2.447596588443287e-08,17.0,63.09,2.7445598364131496,62.92,15.2827,19.6304,23.7769,0.4298,14.4609,15.5433,15.5433,7
1853,npp,2109,3004,14.6608324050903,-17.8271389007568,31.0264549255371,3670176,2108,2419,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-16 23:36:03.396318,-82.22146062652473,46.2649006474943,39.73021408070161,1.106339876763901e-15,14.0,46.31,1.646109783506203,46.08,11.9031,15.0995,19.5582,0.5588,8.1714,8.1927,8.1927,7
108298,npp,1372,2344,6.06360006332397,-17.8315296173096,31.0260753631592,3670176,1372,1892,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-17 23:17:11.294764,-80.20562431297523,17.664413963350203,15.570704892724333,1.9489982040746796e-22,11.0,17.69,1.0442604737599883,17.31,7.5211,9.3666,11.8102,0.9008,5.2748,5.4623,5.4623,7
108472,npp,651,1691,6.12238931655884,-17.8287792205811,31.0225124359131,3670176,651,1280,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-18 22:58:20.970706,98.30720151208789,19.539028068158988,17.208589610809472,4.925296681416761e-28,8.0,-19.52,1.0442604737599883,-19.84,7.4722,9.2847,11.0022,0.9088,5.4095,5.5639,5.5639,7
1952,npp,3003,1042,10.3114185333252,-17.8275299072266,31.0259552001953,3670176,3003,765,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-19 22:39:32.425253,101.20620373937463,47.13331965776696,40.41686652553872,2.3652826196607583e-32,5.0,-47.12,1.646109783506203,-47.31,10.5269,12.1002,15.3795,0.6973,7.3512,7.1905,7.1905,7
1997,npp,2318,408,13.6908779144287,-17.8318061828613,31.0236511230469,3670176,2315,232,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-20 22:20:45.655587,102.67901493116919,63.27011060251047,52.18911112323047,2.1810241650249365e-37,2.0,-63.2,2.7445598364131496,-63.35,14.8462,18.3203,22.626,0.4606,6.7511,6.3057,6.3057,7
108832,npp,1236,3881,21.774730682373,-17.8286972045898,31.0242576599121,3670176,1238,3105,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-21 00:01:12.038990,-84.7376658370656,66.99858233099262,54.516788871751466,5.234450862261574e-35,18.0,67.03,3.1865100272627664,66.89,18.1458,25.5711,32.183,0.33,7.2465,7.1851,7.1851,7
109000,npp,476,3224,15.5192489624023,-17.8274536132812,31.026050567627,3670176,475,2562,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-21 23:42:16.375124,-82.86610773736629,52.82563676055409,44.81841515640769,1.853456829767177e-33,15.0,52.87,1.9513309067639726,52.665,11.4027,16.1795,21.2715,0.5215,8.0995,8.0935,8.0935,7
2087,npp,2805,2561,16.4873027801514,-17.8306083679199,31.0281581878662,3670176,2805,2071,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-22 23:23:24.265763,-81.9549873955012,28.712199682993337,25.148901233727937,2.6548073177079168e-33,12.0,28.75,1.184412938166907,28.42,8.2346,10.2802,12.1123,0.8208,13.6785,13.5326,13.5326,7
2132,npp,2078,1905,9.57097244262695,-17.8291034698486,31.0282878875732,3670176,2078,1477,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-23 23:04:32.132499,96.70920135621841,7.4770016124052106,6.609963697525636,8.836815486233049e-32,9.0,-7.48,1.0,-7.77,6.9317,8.6259,10.4354,0.9782,9.3829,9.3623,9.3623,7
109524,npp,1368,1257,11.313214302063,-17.8287868499756,31.02659034729,3670176,1368,937,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-24 22:45:43.592399,100.78493815990782,39.54137823118962,34.27382417444222,1.461185577547559e-28,6.0,-39.53,1.4276677814245327,-39.76,9.2935,11.0498,13.8718,0.7636,8.6224,8.639,8.639,7
109695,npp,660,616,34.8201789855957,-17.8273105621338,31.0265235900879,3670176,662,400,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-25 22:26:56.800969,102.4736073613423,58.81970472043462,49.18068029549808,1.2237910221682198e-23,3.0,-58.76,2.253202848596432,-58.9,13.8883,15.4347,19.0991,0.5467,17.0414,19.0355,19.0355,7
109883,npp,1914,3440,12.4827194213867,-17.8257827758789,31.0253086090088,3670176,1914,2786,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-26 23:48:29.298881,-83.45999275117644,58.29493301405318,48.81377936825304,1.1150242077598099e-25,16.0,58.33,2.253202848596432,58.24,13.9105,18.8853,25.1174,0.4468,5.5963,5.5772,5.5772,7
110058,npp,1165,2778,13.346287727356,-17.8309440612793,31.0269165039062,3670176,1164,2233,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-27 23:29:35.416680,-81.58741408677959,38.130917723554205,33.10616201968673,9.186246469370922e-20,13.0,38.18,1.357151599901897,38.06,9.8762,12.1146,16.1129,0.6965,9.3454,9.2957,9.2957,7
110229,npp,432,2122,8.42422294616699,-17.8315181732178,31.0251007080078,3670176,432,1685,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-28 23:10:43.313500,-74.19796740744917,5.102748979636574,4.512428864018407,2.409173272579912e-12,10.0,5.1,1.0,4.93,7.0413,8.4378,10.6904,1.0,8.4242,8.4242,8.4242,7
2375,npp,2788,1472,14.0571575164795,-17.8316860198975,31.0269889831543,3670176,2788,1103,196611,3866787,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-29 22:51:54.768945,100.40596813640049,30.448539907063104,26.632078255950574,0.00025628481856026955,7.0,-30.44,1.184412938166907,-30.59,8.4156,10.1992,12.6064,0.8273,11.6951,11.6296,11.6296,7
2420,npp,2089,823,13.79137134552,-17.8321514129639,31.022985458374,3670144,2089,612,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-30 22:33:06.224074,101.96600290742951,53.585935271265114,45.38365065570224,0.010648438561535658,4.0,-53.56,1.9513309067639726,-53.64,11.6064,13.3599,16.3506,0.6316,8.659,8.7104,8.540419816389694,7
110749,npp,1409,198,18.1307525634766,-17.8304214477539,31.0232048034668,3670144,1413,98,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-31 22:14:21.241343,103.80399398484636,67.14434969459816,54.594435721507935,0.03714169119109713,1.0,-67.05,3.1865100272627664,-67.14,17.214,21.5641,27.4399,0.3913,7.3604,7.0944,6.501510117434013,7
110760,npp,295,3657,29.2571563720703,-17.8287868499756,31.0281505584717,3670144,296,2962,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-05-31 23:54:42.287495,-84.0952052553238,62.92589071836579,51.96550851481845,0.009081871943200618,17.0,62.96,2.7445598364131496,62.92,15.2827,19.6304,23.7769,0.4298,11.9454,12.5758,12.430826795571058,7
2510,npp,2612,2997,13.5575456619263,-17.8301811218262,31.0213394165039,3670144,2613,2414,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-01 23:35:48.408409,-82.78391608055665,46.03540714006144,39.5447542528298,0.04425401446585623,14.0,46.08,1.5732132722552272,46.08,11.9031,15.0995,19.5582,0.5588,7.4577,7.5762,6.8697766628197,7
112262,npp,1856,2337,11.1012668609619,-17.8278732299805,31.0255908966064,3670144,1856,1886,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-02 23:16:54.531097,-78.8444016742819,17.288610584519965,15.240710915752878,0.10554894769508857,11.0,17.31,1.0442604737599883,17.31,7.5211,9.3666,11.8102,0.9008,10.099,10.0005,8.31563048552553,7
112431,npp,1134,1685,12.1332654953003,-17.8289451599121,31.0266819000244,3670144,1134,1274,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-03 22:58:04.210800,98.96038178938467,19.834310995535656,17.465070590243066,0.21667279596348796,8.0,-19.84,1.0837787002826917,-19.84,7.4722,9.2847,11.0022,0.9088,11.0662,11.0265,7.567769273574999,7
112598,npp,429,1036,15.3849830627441,-17.8316497802734,31.02614402771,3670144,428,761,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-04 22:39:15.674881,100.97054788874613,47.337268509466575,40.57485726945225,0.24101494231783085,5.0,-47.31,1.646109783506203,-47.31,10.5269,12.1002,15.3795,0.6973,10.4333,10.7284,6.8810975141692285,7
2636,npp,2813,402,16.2787971496582,-17.8260822296143,31.0236320495605,3670144,2811,228,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-05 22:20:28.918767,102.63637155846396,63.395193288115394,52.26600531481757,0.1459070093599112,2.0,-63.31,2.7445598364131496,-63.35,14.8462,18.3203,22.626,0.4606,7.694,7.4976,5.16849793515682,7
112780,npp,1731,3873,44.2825508117676,-17.8299770355225,31.0251331329346,3670144,1734,3101,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-06 00:00:55.303192,-84.67289500083538,66.87051012939318,54.43569417086664,0.14712460785024944,18.0,66.89,3.1865100272627664,66.89,18.1458,25.5711,32.183,0.33,14.3099,14.6122,12.26366150663678,7
112944,npp,969,3216,11.8874397277832,-17.8265590667725,31.0232353210449,3670144,969,2557,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-06 23:41:59.650563,-82.8568271163995,52.60430025596668,44.647734610748145,0.10433757232428763,15.0,52.65,1.9513309067639726,52.665,11.4027,16.1795,21.2715,0.5215,6.2383,6.1995,4.533967574879975,7
113115,npp,224,2552,7.22152328491211,-17.8289356231689,31.0225963592529,3670144,226,2065,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-07 23:23:05.775665,-79.96068511402574,28.286599100404562,24.782204471423967,0.06744153463432294,12.0,28.33,1.184412938166907,28.42,8.2346,10.2802,12.1123,0.8208,5.8554,5.9273,4.8507361100121855,7
2762,npp,2568,1898,5.91126155853271,-17.8320617675781,31.0256042480469,3670144,2568,1471,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-08 23:04:15.461908,98.23355690280434,7.892857267140527,6.97671415650563,0.037915285105643036,9.0,-7.89,1.0,-7.77,6.9317,8.6259,10.4354,0.9782,5.7232,5.7824,5.177161298884285,7
113456,npp,1840,1249,7.26739454269409,-17.8307800292969,31.0244255065918,3670144,1838,930,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-09 22:45:25.150695,100.43713679470217,39.83582300570334,34.5149807688305,0.0166486823601979,6.0,-39.83,1.4276677814245327,-39.76,9.2935,11.0498,13.8718,0.7636,5.7885,5.5495,5.283738398606303,7
113623,npp,1146,609,14.2907800674438,-17.8304309844971,31.0249710083008,3670144,1145,394,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-10 22:26:38.393080,102.3795102883748,58.98420215180182,49.29309825597106,0.003744488239238799,3.0,-58.92,2.253202848596432,-58.9,13.8883,15.4347,19.0991,0.5467,7.9302,7.8125,7.752727030023766,7
2888,npp,2398,3432,28.2914638519287,-17.8322677612305,31.026668548584,3670144,2396,2779,196611,3866755,1020,zwe_harare_20_21,-17.82916667,31.025,20,21,zwe_harare,2012-06-11 23:48:10.899407,-83.10302566882275,58.10620775216159,48.67842070103778,0.0049882692420922655,16.0,58.15,2.2013981571160284,58.24,13.9105,18.8853,25.1174,0.4468,12.7107,12.6405,12.560872652124669,7
