lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.67,0.733,0.784
2,0.553,0.648,0.656
3,0.498,0.579,0.554
4,0.473,0.524,0.46
5,0.482,0.482,0.388
6,0.469,0.45,0.321
7,0.447,0.426,0.262
8,0.429,0.411,0.217
9,0.429,0.401,0.188
10,0.427,0.396,0.168
11,0.443,0.394,0.164
12,0.429,0.395,0.146
13,0.409,0.398,0.128
14,0.41,0.403,0.122
15,0.409,0.408,0.12
16,0.43,0.413,0.13
17,0.401,0.417,0.113
18,0.403,0.421,0.115
19,0.397,0.424,0.117
20,0.41,0.427,0.135
21,0.408,0.428,0.156
22,0.4,0.427,0.18
23,0.396,0.426,0.21
24,0.41,0.424,0.259
25,0.427,0.42,0.33
26,0.428,0.41,0.405
27,0.427,0.405,0.477
28,0.389,0.403,0.518
29,0.374,0.401,0.543
30,0.364,0.399,0.532
31,0.398,0.397,0.513
32,0.429,0.395,0.463
33,0.408,0.393,0.38
34,0.404,0.392,0.306
35,0.394,0.388,0.244
36,0.37,0.383,0.188
37,0.365,0.379,0.153
38,0.372,0.375,0.13
39,0.379,0.373,0.108
40,0.378,0.372,0.092
41,0.367,0.371,0.074
42,0.372,0.369,0.071
43,0.378,0.369,0.071
44,0.362,0.37,0.057
45,0.36,0.371,0.054
46,0.357,0.372,0.057
47,0.361,0.374,0.063
48,0.377,0.376,0.079
49,0.37,0.378,0.089
50,0.373,0.38,0.106
51,0.374,0.38,0.129
52,0.369,0.38,0.159
53,0.381,0.379,0.208
54,0.381,0.379,0.264
55,0.376,0.379,0.333
56,0.379,0.38,0.402
57,0.403,0.38,0.478
58,0.428,0.379,0.54
59,0.445,0.377,0.565
60,0.39,0.374,0.511
61,0.351,0.371,0.437
62,0.347,0.368,0.375
63,0.345,0.365,0.304
64,0.359,0.363,0.248
65,0.353,0.362,0.194
66,0.346,0.36,0.155
67,0.335,0.357,0.122
68,0.338,0.355,0.101
69,0.346,0.352,0.089
70,0.345,0.35,0.074
71,0.342,0.348,0.065
72,0.342,0.348,0.057
73,0.352,0.347,0.06
74,0.356,0.347,0.063
75,0.366,0.348,0.07
76,0.354,0.348,0.065
77,0.354,0.35,0.071
78,0.362,0.352,0.086
79,0.349,0.354,0.094
80,0.355,0.357,0.118
81,0.352,0.359,0.145
82,0.358,0.362,0.181
83,0.371,0.363,0.231
84,0.374,0.363,0.292
85,0.373,0.36,0.362
86,0.358,0.358,0.42
87,0.328,0.357,0.455
88,0.322,0.355,0.481
89,0.347,0.353,0.489
90,0.384,0.35,0.474
91,0.366,0.348,0.404
92,0.356,0.345,0.336
93,0.347,0.342,0.27
94,0.338,0.338,0.215
95,0.329,0.333,0.171
96,0.335,0.329,0.144
97,0.329,0.326,0.115
98,0.319,0.324,0.087
99,0.315,0.322,0.068
100,0.319,0.321,0.058
101,0.304,0.319,0.041
102,0.309,0.318,0.037
103,0.314,0.318,0.034
104,0.319,0.316,0.037
105,0.319,0.316,0.04
106,0.314,0.315,0.039
107,0.309,0.316,0.042
108,0.312,0.316,0.053
109,0.312,0.317,0.07
110,0.327,0.318,0.102
111,0.313,0.318,0.129
112,0.32,0.319,0.176
113,0.307,0.321,0.225
114,0.318,0.323,0.296
115,0.326,0.324,0.368
116,0.346,0.324,0.44
117,0.361,0.325,0.49
118,0.346,0.325,0.499
119,0.324,0.324,0.469
120,0.307,0.321,0.417
121,0.297,0.318,0.355
122,0.308,0.316,0.294
123,0.308,0.315,0.231
124,0.307,0.314,0.18
125,0.313,0.312,0.146
126,0.309,0.309,0.114
127,0.312,0.307,0.093
128,0.332,0.305,0.083
129,0.307,0.303,0.053
130,0.291,0.3,0.034
131,0.291,0.298,0.029
132,0.297,0.295,0.029
133,0.276,0.293,0.016
134,0.276,0.292,0.017
135,0.29,0.291,0.027
136,0.282,0.289,0.027
137,0.3,0.288,0.045
138,0.296,0.287,0.057
139,0.29,0.288,0.072
140,0.278,0.288,0.087
141,0.282,0.288,0.122
142,0.311,0.288,0.185
143,0.315,0.287,0.249
144,0.306,0.287,0.312
145,0.271,0.286,0.357
146,0.249,0.287,0.397
147,0.255,0.286,0.433
148,0.283,0.286,0.449
149,0.305,0.285,0.427
150,0.292,0.285,0.366
151,0.281,0.284,0.298
152,0.285,0.282,0.242
153,0.284,0.28,0.192
154,0.284,0.276,0.147
155,0.285,0.274,0.113
156,0.278,0.273,0.08
157,0.271,0.272,0.057
158,0.277,0.271,0.045
159,0.277,0.271,0.034
160,0.273,0.271,0.024
161,0.266,0.271,0.015
162,0.266,0.272,0.01
163,0.268,0.271,0.011
164,0.269,0.271,0.014
165,0.256,0.271,0.009
166,0.251,0.272,0.011
167,0.249,0.273,0.022
168,0.26,0.273,0.045
169,0.273,0.272,0.074
170,0.284,0.27,0.111
171,0.293,0.271,0.155
172,0.275,0.272,0.196
173,0.278,0.274,0.257
174,0.281,0.275,0.319
175,0.3,0.274,0.39
176,0.307,0.274,0.443
177,0.282,0.274,0.455
178,0.263,0.273,0.434
179,0.243,0.272,0.384
180,0.247,0.27,0.332
181,0.266,0.268,0.277
182,0.27,0.268,0.217
183,0.264,0.268,0.158
184,0.267,0.267,0.118
185,0.267,0.265,0.088
186,0.264,0.263,0.064
187,0.272,0.261,0.049
188,0.253,0.259,0.02
189,0.25,0.256,0.008
190,0.26,0.253,0.007
191,0.247,0.251,-0.004
192,0.252,0.25,-0.004
193,0.253,0.25,0.0
194,0.244,0.25,-0.003
195,0.236,0.25,-0.005
196,0.246,0.25,0.01
197,0.264,0.25,0.038
198,0.262,0.25,0.056
199,0.255,0.252,0.073
200,0.25,0.253,0.101
201,0.264,0.252,0.151
202,0.265,0.251,0.208
203,0.256,0.25,0.267
204,0.223,0.249,0.314
205,0.209,0.249,0.359
206,0.219,0.249,0.401
207,0.241,0.248,0.422
208,0.277,0.248,0.418
209,0.263,0.247,0.362
210,0.26,0.246,0.297
211,0.249,0.244,0.231
212,0.264,0.242,0.184
213,0.26,0.24,0.135
214,0.25,0.239,0.09
215,0.241,0.24,0.054
216,0.229,0.239,0.028
217,0.229,0.239,0.012
218,0.232,0.238,0.004
219,0.235,0.238,-0.001
220,0.222,0.238,-0.01
221,0.225,0.239,-0.011
222,0.224,0.241,-0.012
223,0.226,0.242,-0.007
224,0.245,0.243,0.007
225,0.247,0.243,0.016
226,0.245,0.245,0.024
227,0.252,0.246,0.047
228,0.256,0.246,0.069
229,0.259,0.247,0.1
230,0.252,0.249,0.13
231,0.249,0.252,0.175
232,0.264,0.256,0.238
233,0.275,0.259,0.306
234,0.272,0.261,0.367
235,0.271,0.264,0.419
236,0.255,0.266,0.444
237,0.251,0.267,0.44
238,0.243,0.267,0.403
239,0.249,0.267,0.354
240,0.28,0.266,0.309
241,0.277,0.266,0.241
242,0.273,0.265,0.182
243,0.259,0.264,0.131
244,0.259,0.261,0.1
245,0.257,0.258,0.076
246,0.262,0.256,0.057
247,0.266,0.255,0.041
248,0.261,0.253,0.028
249,0.262,0.252,0.023
250,0.244,0.25,0.01
251,0.254,0.249,0.015
252,0.25,0.248,0.017
253,0.241,0.247,0.014
254,0.244,0.247,0.019
255,0.237,0.247,0.023
256,0.243,0.247,0.04
257,0.229,0.248,0.052
258,0.234,0.248,0.076
259,0.243,0.248,0.107
260,0.252,0.248,0.146
261,0.247,0.248,0.193
262,0.257,0.247,0.261
263,0.242,0.247,0.318
264,0.233,0.248,0.366
265,0.253,0.249,0.418
266,0.261,0.25,0.436
267,0.285,0.25,0.43
268,0.266,0.249,0.375
269,0.252,0.249,0.307
270,0.244,0.247,0.241
271,0.246,0.246,0.185
272,0.253,0.245,0.143
273,0.246,0.246,0.102
274,0.242,0.246,0.07
275,0.239,0.246,0.047
276,0.24,0.246,0.032
277,0.231,0.245,0.015
278,0.233,0.243,0.012
279,0.224,0.242,0.004
280,0.24,0.241,0.009
281,0.241,0.24,0.007
282,0.236,0.24,0.01
283,0.241,0.24,0.014
284,0.242,0.241,0.021
285,0.25,0.241,0.032
286,0.251,0.241,0.047
287,0.247,0.242,0.067
288,0.242,0.242,0.087
289,0.235,0.243,0.113
290,0.243,0.245,0.158
291,0.263,0.245,0.22
292,0.261,0.245,0.282
293,0.267,0.244,0.351
294,0.25,0.244,0.401
295,0.22,0.243,0.419
296,0.205,0.242,0.409
297,0.215,0.241,0.378
298,0.236,0.239,0.335
299,0.256,0.239,0.279
300,0.257,0.239,0.211
301,0.252,0.239,0.153
302,0.243,0.236,0.109
303,0.23,0.234,0.073
304,0.223,0.232,0.044
305,0.23,0.232,0.031
306,0.227,0.231,0.014
307,0.233,0.23,0.013
308,0.236,0.23,0.012
309,0.228,0.231,0.005
310,0.235,0.232,0.008
311,0.225,0.234,0.004
312,0.24,0.236,0.016
313,0.24,0.238,0.021
314,0.242,0.24,0.03
315,0.251,0.244,0.047
316,0.228,0.247,0.05
317,0.24,0.249,0.077
318,0.251,0.252,0.108
319,0.251,0.252,0.144
320,0.252,0.253,0.193
321,0.239,0.254,0.251
322,0.234,0.256,0.314
323,0.237,0.258,0.372
324,0.274,0.26,0.436
325,0.312,0.261,0.474
326,0.3,0.26,0.446
327,0.273,0.259,0.382
328,0.244,0.257,0.31
329,0.257,0.254,0.256
330,0.26,0.251,0.197
331,0.258,0.248,0.15
332,0.241,0.246,0.101
333,0.218,0.243,0.06
334,0.233,0.239,0.05
335,0.232,0.235,0.034
336,0.228,0.23,0.02
337,0.22,0.227,0.01
338,0.212,0.224,-0.0
339,0.217,0.222,-0.002
340,0.219,0.219,-0.001
341,0.227,0.217,0.007
342,0.215,0.216,0.004
343,0.226,0.215,0.013
344,0.213,0.214,0.014
345,0.217,0.214,0.026
346,0.206,0.214,0.04
347,0.203,0.215,0.061
348,0.2,0.218,0.085
349,0.21,0.222,0.13
350,0.239,0.225,0.202
351,0.237,0.226,0.268
352,0.256,0.228,0.346
353,0.234,0.229,0.391
354,0.215,0.231,0.413
355,0.208,0.232,0.409
356,0.236,0.232,0.386
357,0.258,0.234,0.337
358,0.25,0.235,0.264
359,0.247,0.237,0.194
360,0.229,0.237,0.129
361,0.215,0.234,0.083
362,0.221,0.231,0.059
363,0.225,0.23,0.038
364,0.232,0.228,0.022
365,0.234,0.227,0.012
366,0.233,0.225,0.003
367,0.233,0.223,0.0
368,0.237,0.221,-0.001
369,0.223,0.219,-0.008
370,0.219,0.218,-0.01
371,0.206,0.217,-0.015
372,0.212,0.216,-0.008
373,0.205,0.216,-0.007
374,0.213,0.217,0.011
375,0.209,0.219,0.021
376,0.208,0.219,0.042
377,0.223,0.22,0.075
378,0.212,0.221,0.106
379,0.204,0.221,0.154
380,0.193,0.222,0.214
381,0.195,0.222,0.28
382,0.225,0.223,0.352
383,0.256,0.223,0.413
384,0.284,0.223,0.444
385,0.258,0.222,0.406
386,0.219,0.222,0.335
387,0.2,0.221,0.267
388,0.22,0.22,0.218
389,0.219,0.218,0.16
390,0.226,0.216,0.12
391,0.209,0.214,0.076
392,0.201,0.212,0.046
393,0.199,0.209,0.024
394,0.202,0.206,0.011
395,0.202,0.203,0.0
396,0.197,0.2,-0.007
397,0.187,0.197,-0.018
398,0.198,0.194,-0.013
399,0.191,0.191,-0.016
400,0.199,0.188,-0.009
