gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2883,211,12.8849153518677,-17.7974758148193,31.0671138763428,3670176,2886,105,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-13 22:14:57.593916,103.60631721321444,66.91119262740862,54.46706430627441,0.00015939849476153612,2.0,-66.83,3.1865100272627664,-67.06,6.7673,7.8689,10.458,0.5549,5.941,7.1504,7
102744,npp,274,2356,2.68402528762817,-17.8035755157471,31.0696773529053,3670176,274,1903,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-15 23:17:34.371133,-81.9455094846722,18.323300625090724,16.14824474360384,2.239114254589648e-09,12.0,18.35,1.0442604737599883,17.58,3.6126,4.5256,6.1133,0.9649,2.6033,2.5899,7
638,npp,2628,1702,7.40483665466309,-17.7971343994141,31.0649108886719,3670176,2629,1290,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-16 22:58:44.021665,100.82282945964549,18.903010469430736,16.654735688516393,6.505952010472208e-17,9.0,-18.92,1.0442604737599883,-19.63,4.1475,5.3889,7.0141,0.8103,6.2973,6.0004,7
103103,npp,1246,418,7.05995321273804,-17.8015289306641,31.0678596496582,3670176,1244,239,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-18 22:21:08.664960,102.6165092820073,63.06197688704867,52.0600694957443,1.1102018682200369e-28,3.0,-63.01,2.6065528283652384,-63.25,5.7231,6.8672,8.4939,0.6359,4.4408,4.4894,7
103112,npp,167,3895,7.00410270690918,-17.8019027709961,31.06715965271,3670176,168,3113,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-19 00:01:35.046480,-84.6598516914039,67.21978905982452,54.65462296577566,2.963275389964929e-21,19.0,67.27,3.1865100272627664,66.98,6.9328,8.007,10.7744,0.5454,4.0521,3.8199,7
773,npp,2483,3238,9.28031826019287,-17.7989463806152,31.0645332336426,3670176,2485,2579,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-19 23:42:41.136528,-83.38097279234394,53.191652450076845,45.09772118106308,1.807680001018375e-27,16.0,53.24,1.9513309067639726,52.83,4.5013,5.5871,7.1877,0.7816,6.2595,7.2535,7
103348,npp,1743,2573,7.96764755249023,-17.8005599975586,31.0662117004395,3670176,1742,2080,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-20 23:23:47.229097,-80.75298039379709,29.274343710505313,25.63248698491026,8.205044586384423e-33,13.0,29.32,1.184412938166907,28.685,3.8403,4.5488,6.0457,0.96,7.2533,7.6489,7
103468,npp,1004,1917,5.62084913253784,-17.8000049591064,31.0640392303467,3670176,1004,1489,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-21 23:04:56.881666,94.36163203562577,6.821568433075912,6.031755902506951,2.1690399079907502e-34,10.0,-6.79,1.0,-7.48,3.7327,5.1806,6.4183,0.8429,4.8071,4.7379,7
103586,npp,298,1269,3.84029173851013,-17.8027572631836,31.0649662017822,3670176,297,948,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-22 22:46:08.318175,100.69371279730332,39.08064657088202,33.897205553783515,1.4184342415668406e-33,7.0,-39.08,1.4276677814245327,-39.57,4.0151,5.4518,6.6545,0.801,3.2381,3.0761,7
917,npp,2681,626,5.70092248916626,-17.8016338348389,31.0633335113525,3670176,2681,410,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-23 22:27:21.536714,102.29776959941971,58.56842887320591,49.01117143435786,1.3389945705078232e-31,4.0,-58.53,2.253202848596432,-58.81,5.6473,6.5761,8.2085,0.664,3.9784,3.7857,7
103830,npp,869,3456,16.097617149353,-17.7970428466797,31.0682468414307,3670176,871,2801,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-24 23:48:55.802524,-83.5159287297785,58.64545709590446,49.067991201573726,6.146249087751796e-32,17.0,58.7,2.253202848596432,58.36,5.6354,6.321,7.5508,0.6908,8.7058,11.121,7
103949,npp,123,2792,9.17868995666504,-17.7994747161865,31.0634574890137,3670176,123,2247,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-25 23:30:01.905736,-81.41955499255414,38.68087594633278,33.56670122045956,2.0965298530702644e-29,14.0,38.74,1.357151599901897,38.26,4.0478,4.606,6.0899,0.9481,7.7362,8.7021,7
1043,npp,2465,2137,8.45229053497314,-17.7969627380371,31.0663185119629,3670176,2465,1700,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-26 23:11:11.567554,-82.28766970492583,5.947753788317721,5.259673403350137,3.755947427635967e-25,11.0,5.97,1.0,5.28,3.5989,4.3668,6.8482,1.0,8.4523,8.4523,7
104180,npp,1753,1485,3.19174146652222,-17.8036842346191,31.0679836273193,3670176,1753,1113,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-27 22:52:21.226792,100.34352825400359,29.81269347511497,26.09207063463822,2.7014539510442423e-19,8.0,-29.83,1.184412938166907,-30.35,3.8993,4.6351,6.2646,0.9421,3.1482,3.007,7
104298,npp,1041,837,3.69533395767212,-17.8009700775146,31.0692691802979,3670176,1044,628,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-28 22:33:34.448365,102.17005468155696,53.202449207469385,45.10274470311251,4.0035070582947605e-12,5.0,-53.18,1.9513309067639726,-53.53,4.8702,6.0346,7.3997,0.7236,3.168,2.674,7
104417,npp,363,209,17.115758895874,-17.7966194152832,31.0666847229004,3670176,362,104,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-29 22:14:47.669262,103.30865856097384,66.94343658236005,54.48435827282655,0.00019757282430879144,2.0,-66.86,3.1865100272627664,-67.06,6.7673,7.8689,10.458,0.5549,7.2687,9.4983,7
1169,npp,2325,3675,6.20390176773071,-17.8002529144287,31.070219039917,3670176,2327,2975,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-29 23:55:10.493650,-84.12296768096756,63.25070344551799,52.185484808642215,5.935248895075589e-15,18.0,63.3,2.7445598364131496,63.02,5.7172,7.2511,8.5734,0.6022,3.9853,3.7362,7
104540,npp,1573,3014,5.62193870544434,-17.8010272979736,31.0644721984863,3670176,1574,2426,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-04-30 23:36:16.597681,-82.65985186971238,46.57521221538494,39.97966330783775,5.228921267049665e-07,15.0,46.63,1.646109783506203,46.23,4.133,5.4377,6.5548,0.8031,4.4788,4.5148,7
1718,npp,2274,1482,5.92447662353516,-17.7986392974854,31.0686779022217,3670176,2275,1111,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-13 22:52:09.772297,100.59580228027781,29.97540349920353,26.230147220856793,0.00018123020305679842,8.0,-29.97,1.184412938166907,-30.35,3.8993,4.6351,6.2646,0.9421,5.4555,5.5816,7
1808,npp,2858,3669,9.0826587677002,-17.7989234924316,31.0659217834473,3670176,2857,2971,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-15 23:54:57.279321,-84.00810405790511,63.14657236028991,52.11411268956568,2.548800059125262e-08,18.0,63.19,2.7445598364131496,63.02,5.7172,7.2511,8.5734,0.6022,5.0342,5.4698,7
1853,npp,2104,3009,7.62572717666626,-17.797737121582,31.0649929046631,3670176,2104,2423,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-16 23:36:03.396318,-82.52731274204882,46.42351495977327,39.856276585739266,1.150565195301191e-15,15.0,46.47,1.646109783506203,46.23,4.133,5.4377,6.5548,0.8031,5.6961,6.124,7
108298,npp,1367,2349,3.61262321472168,-17.8029098510742,31.067102432251,3670176,1367,1897,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-17 23:17:11.294764,-81.14899610418944,17.936895804987966,15.809087791907054,2.0184445815053804e-22,12.0,17.97,1.0442604737599883,17.58,3.6126,4.5256,6.1133,0.9649,3.4925,3.4859,7
108472,npp,646,1696,6.32883548736572,-17.8010959625244,31.0651836395264,3670176,646,1285,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-18 22:58:20.970706,99.11934552696088,19.257917711296862,16.963208006955284,5.060828991470958e-28,9.0,-19.25,1.0442604737599883,-19.63,4.1475,5.3889,7.0141,0.8103,5.2669,5.1285,7
1952,npp,2998,1047,3.36901903152466,-17.8009357452393,31.0683784484863,3670176,2999,769,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-19 22:39:32.425253,101.48114556047668,46.969557879239616,40.287353093893344,2.4052158637732248e-32,6.0,-46.96,1.646109783506203,-47.18,4.6161,5.4924,6.6452,0.7951,3.0769,2.6786,7
1997,npp,2312,413,6.21320962905884,-17.799617767334,31.0687522888184,3670176,2312,236,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-20 22:20:45.655587,102.87309141850346,63.17122488444953,52.12487230368371,2.1952346439203678e-37,3.0,-63.1,2.7445598364131496,-63.25,5.7231,6.8672,8.4939,0.6359,4.1286,3.951,7
108832,npp,1231,3885,6.93236255645752,-17.8029651641846,31.0644817352295,3670176,1228,3108,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-21 00:01:10.259752,-84.33041889223864,67.0684275845067,54.55849815428673,5.352034821009963e-35,19.0,67.1,3.1865100272627664,66.98,6.9328,8.007,10.7744,0.5454,4.0296,3.7808,7
109000,npp,471,3229,10.1794519424438,-17.797607421875,31.0642547607422,3670176,472,2569,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-21 23:42:16.375124,-83.11772013184617,52.9574341553863,44.91766514550549,1.874671361831219e-33,16.0,53.0,1.9513309067639726,52.83,4.5013,5.5871,7.1877,0.7816,6.7203,7.9562,7
2087,npp,2799,2565,8.13148403167725,-17.797306060791,31.0692119598389,3670176,2799,2074,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-22 23:23:22.486533,-80.67485554876077,28.900417969363644,25.31023186247603,2.6584399617586388e-33,13.0,28.94,1.184412938166907,28.685,3.8403,4.5488,6.0457,0.96,7.3917,7.8062,7
2132,npp,2073,1910,1.47144091129303,-17.8016223907471,31.0693607330322,3670176,2073,1482,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-23 23:04:32.132499,98.87980857669935,7.1822293394827925,6.349679583249347,8.756456408506838e-32,10.0,-7.19,1.0,-7.48,3.7327,5.1806,6.4183,0.8429,0.6577,1.2403,7
109524,npp,1363,1262,2.3262095451355,-17.8019390106201,31.0674171447754,3670176,1364,942,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-24 22:45:43.592399,101.13749123584869,39.35233885126045,34.11770629270354,1.4330639889979475e-28,7.0,-39.34,1.4276677814245327,-39.57,4.0151,5.4518,6.6545,0.801,2.1776,1.8633,7
109695,npp,654,620,3.25377559661865,-17.8005428314209,31.0696201324463,3670176,652,404,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-25 22:26:55.021688,102.30908986069278,58.718299286183644,49.10964186788154,1.187141154012735e-23,4.0,-58.67,2.253202848596432,-58.81,5.6473,6.5761,8.2085,0.664,2.8923,2.1607,7
109883,npp,1910,3445,5.69682550430298,-17.8017425537109,31.0637035369873,3670176,1911,2791,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-26 23:48:29.298881,-83.63790929036712,58.4092852634126,48.89444367705037,1.0867121072482909e-25,17.0,58.45,2.253202848596432,58.36,5.6354,6.321,7.5508,0.6908,4.0898,3.9356,7
110058,npp,1160,2783,3.53718042373657,-17.8014469146729,31.0670833587646,3670176,1160,2238,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-27 23:29:35.416680,-81.98974149985598,38.32969496285302,33.27120846360736,8.861093290873921e-20,14.0,38.38,1.357151599901897,38.26,4.0478,4.606,6.0899,0.9481,3.5793,3.3535,7
2375,npp,2782,1476,1.90927708148956,-17.8011131286621,31.0696620941162,3670176,2781,1106,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-05-29 22:51:52.989663,99.15192448263728,30.271953726057124,26.481453213730276,0.00025127819426100487,8.0,-30.25,1.184412938166907,-30.35,3.8993,4.6351,6.2646,0.9421,2.0654,1.7988,7
113974,npp,1641,2775,7.11140155792236,-17.797534942627,31.0686378479004,3670176,1641,2231,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-12 23:29:17.022135,-82.18592422201387,38.02297468318359,33.01533742232898,0.0003660155024237251,14.0,38.06,1.357151599901897,38.26,4.0478,4.606,6.0899,0.9481,6.2129,6.7421,7
114145,npp,906,2119,10.7531480789185,-17.7966575622559,31.0666656494141,3670176,907,1682,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-13 23:10:24.927124,-73.72220117405156,4.92008011833858,4.350835388776904,5.720026925808809e-10,11.0,4.93,1.0,5.28,3.5989,4.3668,6.8482,1.0,10.7531,10.7531,7
114278,npp,188,1468,9.44766235351562,-17.7972869873047,31.067195892334,3670176,188,1101,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-14 22:51:34.613483,99.75144918522321,30.630311697419238,26.786138701370444,3.5606538467524183e-17,8.0,-30.63,1.184412938166907,-30.35,3.8993,4.6351,6.2646,0.9421,8.4301,8.9009,7
3014,npp,2560,819,5.11166620254517,-17.8027534484863,31.0634994506836,3670176,2557,608,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-15 22:32:46.081570,101.67270221948189,53.68722643469277,45.457596044765964,1.5881105516683953e-23,5.0,-53.66,1.9513309067639726,-53.53,4.8702,6.0346,7.3997,0.7236,3.8938,3.6989,7
114506,npp,1862,195,7.24659776687622,-17.8003673553467,31.0699520111084,3670176,1863,96,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-16 22:14:01.107360,103.66886729192579,67.19318241387677,54.62128020494103,1.4898200184269612e-28,2.0,-67.1,3.1865100272627664,-67.06,6.7673,7.8689,10.458,0.5549,4.1715,4.0215,7
114514,npp,764,3653,4.35656690597534,-17.8026390075684,31.0697765350342,3670176,762,2960,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-16 23:54:22.154009,-83.92648118805212,62.853981416064514,51.91625975836207,3.780653537204871e-21,18.0,62.88,2.7445598364131496,63.02,5.7172,7.2511,8.5734,0.6022,3.3122,2.6236,7
3104,npp,3063,2994,4.53267860412598,-17.8014430999756,31.0669059753418,3670176,3063,2412,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-17 23:35:28.279731,-82.60222191639082,45.93143759079133,39.460968883788944,3.229753689964694e-27,15.0,45.98,1.5732132722552272,46.23,4.133,5.4377,6.5548,0.8031,3.7916,3.6401,7
3149,npp,2322,2334,7.9950795173645,-17.7997722625732,31.0656909942627,3670176,2322,1883,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-18 23:16:36.187591,-82.01116019543446,17.127845246805066,15.099682432317854,2.7636809335678884e-32,12.0,17.14,1.0442604737599883,17.58,3.6126,4.5256,6.1133,0.9649,7.6892,7.7146,7
114855,npp,1598,1681,5.53095436096191,-17.8018932342529,31.0668411254883,3670176,1597,1271,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-19 22:57:44.097601,99.06599934843474,20.037355387321245,17.64203583132276,4.695471694827086e-35,9.0,-20.05,1.0837787002826917,-19.63,4.1475,5.3889,7.0141,0.8103,4.4979,4.4819,7
114969,npp,891,1032,2.34485244750977,-17.8023414611816,31.0675640106201,3670176,890,758,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-20 22:38:55.561810,101.1387710206408,47.461763667213866,40.67295699665102,9.867415966857469e-34,6.0,-47.44,1.646109783506203,-47.18,4.6161,5.4924,6.6452,0.7951,2.4547,1.8643,7
115106,npp,1417,3212,3.38439345359802,-17.8022804260254,31.065544128418,3670176,1417,2555,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-22 23:41:38.973050,-82.70625743214457,52.49196065881551,44.5624093907469,8.754962942210857e-32,16.0,52.55,1.9513309067639726,52.83,4.5013,5.5871,7.1877,0.7816,3.238,2.6452,7
115220,npp,670,2548,3.97634816169739,-17.7987670898438,31.0656280517578,3670176,670,2062,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-23 23:22:45.061672,-81.10229488182324,28.105652265126036,24.6270602071981,1.0178793878411558e-28,13.0,28.14,1.184412938166907,28.685,3.8403,4.5488,6.0457,0.96,3.8835,3.8173,7
3338,npp,3012,1894,6.20923948287964,-17.7978248596191,31.0698070526123,3670176,3012,1467,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-24 23:03:54.740600,98.71312351091879,8.130566868365815,7.18656107379273,9.135917131783107e-24,10.0,-8.12,1.0,-7.48,3.7327,5.1806,6.4183,0.8429,5.3955,5.2339,7
115575,npp,1606,604,9.66835784912109,-17.7976016998291,31.0646381378174,3670176,1607,390,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-26 22:26:17.663642,102.54023751426189,59.093146572057336,49.36922113728465,3.02802660765628e-09,4.0,-59.04,2.253202848596432,-58.81,5.6473,6.5761,8.2085,0.664,5.7392,6.4202,7
3464,npp,2872,3429,8.61452388763428,-17.7981414794922,31.0676975250244,3670176,2872,2776,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-06-27 23:47:51.949182,-84.0271214151977,58.03423102895259,48.62745594328801,1.9819913699369363e-11,17.0,58.08,2.2013981571160284,58.36,5.6354,6.321,7.5508,0.6908,5.4087,5.9513,7
4022,npp,2970,1249,5.65423774719238,-17.7992362976074,31.0694122314453,3670176,2970,930,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-11 22:45:06.358070,100.73993141129223,39.85212961107331,34.53016983322362,0.0001654486019328182,7.0,-39.83,1.4276677814245327,-39.57,4.0151,5.4518,6.6545,0.801,4.5087,4.529,7
4067,npp,2289,609,4.49493789672852,-17.798734664917,31.0693378448486,3670176,2292,394,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-12 22:26:21.369015,102.76503832036451,58.97970125901355,49.2933800263304,1.828583507823118e-11,4.0,-58.92,2.253202848596432,-58.81,5.6473,6.5761,8.2085,0.664,3.4432,2.9848,7
121240,npp,482,3435,6.00750064849854,-17.7988662719727,31.0676383972168,3670176,485,2782,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-13 23:47:55.641127,-83.69382456221784,58.160340686756314,48.72030516429191,2.1143844824835708e-08,17.0,58.22,2.253202848596432,58.36,5.6354,6.321,7.5508,0.6908,4.2277,4.1503,7
4157,npp,2799,2772,4.31323385238647,-17.8012886047363,31.0649166107178,3670176,2798,2228,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-14 23:29:01.753799,-81.12401636905348,37.86969589857443,32.89000795798983,1.4257839928564564e-15,14.0,37.94,1.357151599901897,38.26,4.0478,4.606,6.0899,0.9481,4.1511,4.0893,7
4202,npp,2077,2117,3.5988826751709,-17.8026580810547,31.0652408599854,3670176,2077,1680,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-15 23:10:11.424962,-74.81547002203425,4.783172139742119,4.230143356464099,2.8919762576905853e-22,11.0,4.81,1.0,5.28,3.5989,4.3668,6.8482,1.0,3.5989,3.5989,7
121750,npp,1371,1467,3.34961104393005,-17.8008804321289,31.0677795410156,3670176,1371,1100,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-16 22:51:22.877820,99.55675549359009,30.711781536641887,26.85805217284377,7.231077746504331e-28,8.0,-30.68,1.184412938166907,-30.35,3.8993,4.6351,6.2646,0.9421,3.2815,3.1557,7
121918,npp,683,819,3.72135162353516,-17.8032913208008,31.0687007904053,3670176,682,607,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-17 22:32:36.108272,101.91534158463128,53.7014507093679,45.473898209985485,3.9091420786705956e-32,5.0,-53.66,1.9513309067639726,-53.53,4.8702,6.0346,7.3997,0.7236,3.1813,2.6929,7
122095,npp,13,193,4.70664978027344,-17.7999591827393,31.0668773651123,3670176,11,95,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-18 22:13:51.121684,103.44941713744367,67.22758903694732,54.64979847110278,3.093920152373575e-35,2.0,-67.14,3.1865100272627664,-67.06,6.7673,7.8689,10.458,0.5549,3.3744,2.6119,7
4337,npp,1972,3655,7.9297513961792,-17.7982006072998,31.0669727325439,3670176,1974,2961,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-18 23:54:13.946532,-83.97404581870725,62.86736548500321,51.93201987248621,2.831367137553409e-32,18.0,62.92,2.7445598364131496,63.02,5.7172,7.2511,8.5734,0.6022,4.6141,4.7755,7
122279,npp,1227,2996,6.43057107925415,-17.7984256744385,31.0683116912842,3670176,1227,2413,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-19 23:35:20.067317,-82.47832055031081,45.98192995966698,39.5055955345572,1.3788840461898482e-33,15.0,46.04,1.5732132722552272,46.23,4.133,5.4377,6.5548,0.8031,4.998,5.1642,7
122453,npp,499,2337,3.0852108001709,-17.8001003265381,31.0696296691895,3670176,499,1886,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-20 23:16:29.746647,-81.04295390459428,17.235006139180108,15.195052032301861,4.0620941260883064e-33,12.0,17.31,1.0442604737599883,17.58,3.6126,4.5256,6.1133,0.9649,2.9875,2.977,7
4445,npp,2843,1684,5.38889694213867,-17.7980327606201,31.0680751800537,3670176,2843,1274,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-21 22:57:39.425924,99.08445781140259,19.917099959873173,17.538846542404418,4.883220716726562e-31,9.0,-19.9,1.0837787002826917,-19.63,4.1475,5.3889,7.0141,0.8103,4.3668,4.3668,7
4490,npp,2149,1035,4.1165866851806605,-17.8008613586426,31.0655059814453,3670176,2150,760,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-22 22:38:52.660829,101.47007252870291,47.378706892618496,40.612372562853544,4.809831245875822e-27,6.0,-47.35,1.646109783506203,-47.18,4.6161,5.4924,6.6452,0.7951,3.531,3.273,7
122988,npp,1472,400,3.9613983631134,-17.7999629974365,31.0643157958984,3670176,1477,228,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-23 22:20:05.894007,102.5359922642836,63.42456094756542,52.29233150808752,2.9599538371265155e-21,3.0,-63.35,2.7445598364131496,-63.25,5.7231,6.8672,8.4939,0.6359,3.3081,2.519,7
123001,npp,390,3875,9.48844814300537,-17.7978706359863,31.0636539459229,3670176,391,3102,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-24 00:00:32.277463,-84.58370715882573,66.88394159057746,54.451070782624654,1.1648223094614223e-27,19.0,66.93,3.1865100272627664,66.98,6.9328,8.007,10.7744,0.5454,4.8317,5.1748,7
4580,npp,2712,3219,4.37888479232788,-17.8006534576416,31.0668888092041,3670176,2712,2559,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-24 23:41:38.392077,-82.98854326083075,52.671405341084004,44.70385265218254,1.682780584328954e-22,16.0,52.73,1.9513309067639726,52.83,4.5013,5.5871,7.1877,0.7816,3.7477,3.4225,7
4625,npp,1977,2555,11.0037412643433,-17.7967281341553,31.0646858215332,3670176,1977,2067,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-25 23:22:46.287054,-81.3933376508715,28.403790127538986,24.885567405573944,1.4658758368004605e-15,13.0,28.47,1.184412938166907,28.685,3.8403,4.5488,6.0457,0.96,9.8167,10.5635,7
123529,npp,1260,1900,3.21809506416321,-17.801477432251,31.0659732818604,3670176,1260,1473,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-07-26 23:03:55.962362,94.60058013882428,7.834319557280887,6.925705023489854,1.7784240532330999e-07,10.0,-7.77,1.0,-7.48,3.7327,5.1806,6.4183,0.8429,2.4043,2.7126,7
5282,npp,2619,2557,6.63843250274658,-17.7989177703857,31.0638790130615,3670176,2619,2068,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-08-10 23:22:45.560027,-80.9596897345243,28.48844772896423,24.958986907030624,0.00038512065051397133,13.0,28.56,1.184412938166907,28.685,3.8403,4.5488,6.0457,0.96,6.1311,6.3728,7
131694,npp,1884,1902,3.50607657432556,-17.8010005950928,31.067211151123,3670176,1884,1475,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-08-11 23:03:55.239586,96.99656362685258,7.682475978579945,6.7919192350993045,7.958626947862038e-10,10.0,-7.66,1.0,-7.48,3.7327,5.1806,6.4183,0.8429,2.6923,2.9553,7
131875,npp,1181,1253,9.36323070526123,-17.797399520874,31.0650863647461,3670176,1180,934,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-08-12 22:45:06.698199,100.2897356727891,39.70655203679555,34.41351277523135,8.14222559692126e-17,7.0,-39.68,1.4276677814245327,-39.57,4.0151,5.4518,6.6545,0.801,7.1066,7.4999,7
132052,npp,497,612,9.16742324829102,-17.7989196777344,31.0642242431641,3670176,500,397,196611,3866787,680,zwe_harare_30_14,-17.8,31.06666667,30,14,zwe_harare,2012-08-13 22:26:21.713977,102.62187907020875,58.903355198871076,49.24558537661671,3.3507747758640424e-23,4.0,-58.85,2.253202848596432,-58.81,5.6473,6.5761,8.2085,0.664,5.5169,6.0876,7
