gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,221,4.47204542160034,-17.8728008270264,31.1209850311279,3670176,2890,111,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-13 22:14:57.593916,103.31353096291416,66.74313612693778,54.36652452657789,0.00016435375448559943,2.0,-66.66,3.1865100272627664,-66.86,2.7149,3.458,4.2798,0.4003,1.7026,1.7904,7
102744,npp,283,2365,2.44983220100403,-17.8739395141602,31.1248474121094,3670176,283,1911,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-15 23:17:34.371133,-80.38196396229087,18.816705055187843,16.579490683536886,2.403497332108071e-09,12.0,18.85,1.0442604737599883,18.13,1.015,1.2717,1.8098,1.0886,2.5126,2.6669,7
638,npp,2637,1712,1.0886936783790588,-17.8699531555176,31.1255321502686,3670176,2637,1299,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-16 22:58:44.021665,99.22106631352725,18.34996450102436,16.171404578588934,6.99479697687238e-17,9.0,-18.37,1.0442604737599883,-19.055,1.0144,1.5696,1.8566,0.882,0.9239,0.9603,7
683,npp,1937,1064,1.55305898189545,-17.8701992034912,31.1255836486816,3670176,1939,781,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-17 22:39:57.232611,101.7873145384191,46.41380344210575,39.85074215335086,1.774184879675678e-23,6.0,-46.41,1.646109783506203,-46.845,1.5697,2.0107,2.7452,0.6885,1.1064,1.0693,7
103103,npp,1255,429,2.25175833702087,-17.8715744018555,31.128023147583,3670176,1256,247,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-18 22:21:10.444239,102.93977358570226,62.832690253062296,51.910157644914314,1.1606630736190718e-28,3.0,-62.78,2.6065528283652384,-63.04,2.237,2.7668,3.4727,0.5004,1.1868,1.1267,7
103112,npp,177,3905,2.65029859542847,-17.8703861236572,31.1275482177734,3670176,181,3119,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-19 00:01:36.825759,-84.67262803116625,67.38382593003358,54.75146685922853,3.1397459472999134e-21,19.0,67.44,3.3166247903554,67.15,2.6541,3.1557,3.933,0.4387,1.232,1.1627,7
773,npp,2492,3248,3.1428964138031,-17.8678417205811,31.1272811889648,3670176,2491,2589,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-19 23:42:41.136528,-82.97455289978416,53.46009247553628,45.29901085267862,1.8934126982712187e-27,16.0,53.51,1.9513309067639726,53.095,1.7709,2.4235,3.1429,0.5712,1.7531,1.7954,7
103348,npp,1752,2584,1.48393630981445,-17.8685150146484,31.1288471221924,3670176,1752,2088,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-20 23:23:49.008377,-81.73364352602366,29.79576751442866,26.078428807678023,8.453889263885411e-33,13.0,29.84,1.184412938166907,29.18,1.1199,1.4433,2.0939,0.9592,1.4187,1.4234,7
103468,npp,1013,1928,1.67565965652466,-17.8705749511719,31.1238231658936,3670176,1013,1500,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-21 23:04:58.660947,98.5767876960333,6.157938009980438,5.445474067419866,2.193764689326107e-34,10.0,-6.15,1.0,-6.9,0.9114,1.2447,1.8284,1.1123,1.8154,1.8638,7
103586,npp,307,1280,2.21642065048218,-17.8733882904053,31.1232204437256,3670176,308,958,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-22 22:46:10.097450,101.35799138235554,38.642904970716984,33.53462497395476,1.4120573617175879e-33,7.0,-38.65,1.357151599901897,-39.17,1.3197,1.6985,2.4881,0.8151,1.7661,1.8066,7
917,npp,2690,638,3.23553919792175,-17.8739414215088,31.1278381347656,3670176,2692,420,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-23 22:27:23.315948,102.65974536094221,58.286574327575025,48.81242068151957,1.3057777621193264e-31,4.0,-58.25,2.2013981571160284,-58.565,2.0468,2.5591,3.9402,0.541,1.6917,1.7503,7
103821,npp,2020,15,2.89730405807495,-17.871021270752,31.1278629302979,3670176,2022,3,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-24 22:08:38.316495,104.16270021970132,70.09356981222695,56.28109555919082,4.460709793428733e-28,1.0,-70.0,3.5496478698597698,-70.0,2.8973,3.7963,5.9071,0.3647,1.1312,1.0566,7
103830,npp,879,3465,3.23693776130676,-17.8719329833984,31.1255340576172,3670176,884,2810,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-24 23:48:55.802524,-83.13491864642711,58.85491514932152,49.214935822662085,6.049215659925087e-32,17.0,58.91,2.3545700244418297,58.6,2.0748,2.7322,3.8111,0.5067,1.5988,1.6402,7
103949,npp,133,2804,2.70131611824036,-17.8737907409668,31.1276779174805,3670176,133,2257,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-25 23:30:03.684971,-82.05427748100134,39.13026696105109,33.93872974753278,2.023690456757898e-29,14.0,39.19,1.4276677814245327,38.66,1.489,1.8039,2.4501,0.7675,2.013,2.0732,7
104180,npp,1762,1496,1.66827523708344,-17.8742275238037,31.1267910003662,3670176,1762,1122,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-27 22:52:23.006028,101.27560233458489,29.29575633246367,25.64990885067003,2.535938471599069e-19,8.0,-29.31,1.184412938166907,-29.88,1.1725,1.5611,2.2141,0.8868,1.4749,1.4795,7
104298,npp,1049,847,2.99998593330383,-17.8682804107666,31.1261806488037,3670176,1049,639,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-28 22:33:34.448365,101.77058540500565,52.93252018293665,44.899827344923345,3.7309795408957316e-12,5.0,-52.91,1.9513309067639726,-53.23,1.7097,2.2295,2.9897,0.621,1.7793,1.8629,7
104417,npp,372,221,2.61820220947266,-17.8692874908447,31.1273231506348,3670176,374,111,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-29 22:14:49.448498,103.58638838605712,66.74200581741029,54.363774658706944,0.0001908122641574686,2.0,-66.66,3.1865100272627664,-66.86,2.7149,3.458,4.2798,0.4003,1.1209,1.0482,7
1169,npp,2334,3684,3.81148672103882,-17.8677577972412,31.126745223999,3670176,2332,2981,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-29 23:55:10.493650,-83.82936313764186,63.42211759102811,52.296617549932556,5.586365550078109e-15,18.0,63.48,2.7445598364131496,63.21,2.4787,3.1682,3.9528,0.437,1.6188,1.6655,7
104540,npp,1582,3024,2.2750928401947,-17.8701267242432,31.1261920928955,3670176,1581,2433,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-04-30 23:36:16.597681,-82.16073806267026,46.89849599377938,40.23594075517562,4.875524172127916e-07,15.0,46.96,1.646109783506203,46.57,1.3591,1.9369,2.666,0.7148,1.5899,1.6261,7
1718,npp,2283,1492,1.0369754433631901,-17.8719444274902,31.1277751922607,3670176,2283,1118,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-13 22:52:09.772297,99.6250732803053,29.504646743050564,25.827746126620415,0.00018511580575861995,8.0,-29.5,1.184412938166907,-29.88,1.1725,1.5611,2.2141,0.8868,0.9419,0.9196,7
1808,npp,2868,3679,3.94953036308289,-17.8684253692627,31.1236248016357,3670176,2870,2978,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-15 23:54:59.058596,-84.32413276145093,63.34336944903256,52.24177778468145,2.694328532682608e-08,18.0,63.38,2.7445598364131496,63.21,2.4787,3.1682,3.9528,0.437,1.6691,1.7258,7
1853,npp,2114,3020,1.34735035896301,-17.8707733154297,31.1253128051758,3670176,2116,2431,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-16 23:36:05.175547,-83.0227257505103,46.77896914755875,40.138197892078004,1.216212929587588e-15,15.0,46.83,1.646109783506203,46.57,1.3591,1.9369,2.666,0.7148,1.0263,0.963,7
108298,npp,1376,2358,2.0782990455627397,-17.8732719421387,31.1220607757568,3670176,1375,1905,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-17 23:17:11.294764,-79.57368253378749,18.436977291181456,16.246362661934338,2.1059755412073735e-22,12.0,18.46,1.0442604737599883,18.13,1.015,1.2717,1.8098,1.0886,2.1568,2.2625,7
108472,npp,655,1706,3.21072244644165,-17.8741073608398,31.1261234283447,3670176,654,1293,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-18 22:58:20.970706,97.49529533227742,18.719236953528423,16.492714928428505,5.239016692379182e-28,9.0,-18.7,1.0442604737599883,-19.055,1.0144,1.5696,1.8566,0.882,2.956,2.8319,7
1952,npp,3006,1057,2.31879067420959,-17.8677520751953,31.1264190673828,3670176,3005,776,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-19 22:39:32.425253,100.99752048138748,46.645856601091964,40.03091398712871,2.4509343801169196e-32,6.0,-46.63,1.646109783506203,-46.845,1.5697,2.0107,2.7452,0.6885,1.5716,1.5966,7
1997,npp,2321,424,1.92192149162292,-17.8695392608643,31.1262474060059,3670176,2325,244,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-20 22:20:47.434867,103.19517902844572,62.95082810506431,51.981111362543544,2.2022176598565038e-37,3.0,-62.88,2.6065528283652384,-63.04,2.237,2.7668,3.4727,0.5004,1.0603,0.9617,7
108832,npp,1241,3896,2.19230771064758,-17.8722019195557,31.1283264160156,3670176,1241,3113,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-21 00:01:12.038990,-84.61748203791869,67.2505676592049,54.666342739337125,5.485789591540525e-35,19.0,67.28,3.1865100272627664,67.15,2.6541,3.1557,3.933,0.4387,1.0821,0.9618,7
109000,npp,481,3240,2.97702884674072,-17.8697319030762,31.1266307830811,3670176,484,2580,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-21 23:42:18.154398,-83.53216013901942,53.258398647836515,45.143703516406,1.8925302921180876e-33,16.0,53.3,1.9513309067639726,53.095,1.7709,2.4235,3.1429,0.5712,1.6681,1.7006,7
2087,npp,2809,2575,1.29325771331787,-17.8710289001465,31.1225605010986,3670176,2809,2082,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-22 23:23:24.265763,-81.55891085190713,29.36949851637724,25.71178435801156,2.647231776490097e-33,13.0,29.41,1.184412938166907,29.18,1.1199,1.4433,2.0939,0.9592,1.2577,1.2405,7
2132,npp,2082,1920,2.06081175804138,-17.8709011077881,31.1216564178467,3670176,2082,1492,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-23 23:04:33.911736,98.80758788740933,6.632606024266022,5.864258360739215,8.601509661769414e-32,10.0,-6.61,1.0,-6.9,0.9114,1.2447,1.8284,1.1123,2.2006,2.2922,7
109524,npp,1371,1272,3.01229310035706,-17.8675022125244,31.1237964630127,3670176,1371,951,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-24 22:45:43.592399,100.52871141364957,38.97631376494134,33.80676908714759,1.3859973806570297e-28,7.0,-38.97,1.4276677814245327,-39.17,1.3197,1.6985,2.4881,0.8151,2.3047,2.4553,7
109695,npp,663,630,4.52460145950317,-17.8692569732666,31.1217155456543,3670176,664,414,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-25 22:26:56.800969,102.31872269272517,58.49232030650345,48.95076755091143,1.1358046072679267e-23,4.0,-58.44,2.253202848596432,-58.565,2.0468,2.5591,3.9402,0.541,2.2567,2.4477,7
109883,npp,1919,3455,2.36767506599426,-17.8718528747559,31.1279735565186,3670176,1924,2801,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-26 23:48:29.298881,-83.28810640052536,58.64018132964394,49.05691618928509,1.044281002195665e-25,17.0,58.68,2.253202848596432,58.6,2.0748,2.7322,3.8111,0.5067,1.2226,1.1997,7
110058,npp,1169,2793,3.24151086807251,-17.8686485290527,31.1233005523682,3670176,1171,2248,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-27 23:29:37.195954,-82.6867433734329,38.73633234419232,33.60833167171678,8.4602591591176e-20,14.0,38.78,1.4276677814245327,38.66,1.489,1.8039,2.4501,0.7675,2.3914,2.4878,7
110229,npp,436,2138,2.09369361400604,-17.8727779388428,31.1261692047119,3670176,436,1700,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-28 23:10:45.092775,-82.94345462198227,6.023334500750393,5.325898867406842,2.1784504477544257e-12,11.0,6.03,1.0,5.91,0.994,1.3844,1.7457,1.0,2.0937,2.0937,7
2375,npp,2791,1486,2.00391817092896,-17.8699436187744,31.1232814788818,3670176,2791,1114,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-05-29 22:51:54.768945,100.055784640647,29.785437183339006,26.06588953318204,0.00024543691752236963,8.0,-29.78,1.184412938166907,-29.88,1.1725,1.5611,2.2141,0.8868,1.7583,1.7771,7
113974,npp,1651,2785,1.9551340341568,-17.8701782226562,31.1230354309082,3670176,1652,2240,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-12 23:29:18.801373,-82.15069905847119,38.40347194057713,33.33124320655789,0.0003696319028061261,14.0,38.46,1.357151599901897,38.66,1.489,1.8039,2.4501,0.7675,1.4959,1.5005,7
114145,npp,916,2130,0.925776481628418,-17.872579574585,31.1259937286377,3670176,916,1693,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-13 23:10:26.706405,-79.3197258543578,5.540045771443547,4.898710761207938,5.997278986620242e-10,11.0,5.57,1.0,5.91,0.994,1.3844,1.7457,1.0,0.9258,0.9258,7
114278,npp,198,1479,3.31134462356567,-17.8741035461426,31.1270141601562,3670176,198,1109,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-14 22:51:36.392765,100.5496408778078,30.101008744921014,26.33447558903218,3.722499634273281e-17,8.0,-30.11,1.184412938166907,-29.88,1.1725,1.5611,2.2141,0.8868,2.8621,2.9366,7
3014,npp,2568,831,2.31614542007446,-17.8681793212891,31.1280937194824,3670176,2569,621,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-15 22:32:47.860808,101.71545823707083,53.379333793842825,45.22726027412884,1.65529111376663e-23,5.0,-53.34,1.9513309067639726,-53.23,1.7097,2.2295,2.9897,0.621,1.4288,1.4382,7
3104,npp,3072,3002,5.3239369392395,-17.868932723999,31.1162109375,3670176,3070,2419,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-17 23:35:28.279731,-82.08953791267172,46.20204312603678,39.676409086995186,3.301244522144455e-27,15.0,46.25,1.646109783506203,46.57,1.3591,1.9369,2.666,0.7148,3.442,3.8053,7
114855,npp,1607,1692,0.903020858764648,-17.8722171783447,31.1269645690918,3670176,1607,1281,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-19 22:57:45.876883,99.03766829323052,19.470975954577174,17.147927010687006,4.721909965224836e-35,9.0,-19.47,1.0442604737599883,-19.055,1.0144,1.5696,1.8566,0.882,0.7461,0.7965,7
114969,npp,900,1043,2.47289967536926,-17.8732280731201,31.124683380127,3670176,901,766,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-20 22:38:57.341046,101.64232061499128,47.10519600721033,40.39137595206207,9.80723515678193e-34,6.0,-47.09,1.646109783506203,-46.845,1.5697,2.0107,2.7452,0.6885,1.6652,1.7027,7
115106,npp,1426,3223,3.38455986976624,-17.8679466247559,31.1271324157715,3670176,1429,2561,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-22 23:41:40.752328,-83.17403466751861,52.789824992643936,44.787144708901856,8.68078579303541e-32,16.0,52.84,1.9513309067639726,53.095,1.7709,2.4235,3.1429,0.5712,1.8769,1.9334,7
115220,npp,680,2559,2.39493489265442,-17.8735599517822,31.1249198913574,3670176,680,2070,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-23 23:22:46.840907,-81.04121999743344,28.598469079434427,25.049772642565507,9.980166043923142e-29,13.0,28.66,1.184412938166907,29.18,1.1199,1.4433,2.0939,0.9592,2.1879,2.2972,7
3338,npp,3021,1903,2.72814345359802,-17.8678951263428,31.1227016448975,3670176,3021,1476,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-24 23:03:54.740600,94.73216195118238,7.627549829171978,6.742544796728458,8.884502622381055e-24,10.0,-7.6,1.0,-6.9,0.9114,1.2447,1.8284,1.1123,2.8679,3.0345,7
115575,npp,1614,614,4.79132652282715,-17.8680057525635,31.123607635498,3670176,1612,399,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-26 22:26:17.663642,102.19266634162382,58.86072110826046,49.206777487099714,2.8852922292182265e-09,4.0,-58.81,2.253202848596432,-58.565,2.0468,2.5591,3.9402,0.541,2.3751,2.592,7
3464,npp,2882,3439,4.75206851959229,-17.8679313659668,31.1239376068115,3670176,2885,2786,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-06-27 23:47:53.728418,-84.38809309615972,58.269083225529165,48.79347137401892,1.9157071625455528e-11,17.0,58.31,2.253202848596432,58.6,2.0748,2.7322,3.8111,0.5067,2.2809,2.4079,7
4022,npp,2979,1260,1.81255543231964,-17.8697414398193,31.1258392333984,3670176,2980,940,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-11 22:45:08.137344,101.38488209391856,39.431499080572934,34.18304533240514,0.00016761362366435678,7.0,-39.42,1.4276677814245327,-39.17,1.3197,1.6985,2.4881,0.8151,1.4643,1.4774,7
4067,npp,2297,619,1.68595993518829,-17.869083404541,31.1280708312988,3670176,2297,403,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-12 22:26:21.369015,102.41786736154295,58.74633869170956,49.12998704302027,1.9036550272279732e-11,4.0,-58.69,2.253202848596432,-58.565,2.0468,2.5591,3.9402,0.541,0.9969,0.9121,7
121240,npp,491,3444,4.50946426391602,-17.8677501678467,31.124195098877,3670176,490,2790,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-13 23:47:55.641127,-83.34043344025939,58.367857211493394,48.86687892265338,2.1823307531622493e-08,17.0,58.43,2.253202848596432,58.6,2.0748,2.7322,3.8111,0.5067,2.1732,2.285,7
4157,npp,2808,2783,2.74972987174988,-17.8682556152344,31.1269283294678,3670176,2808,2238,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-14 23:29:03.533037,-81.85663171705195,38.30736727091679,33.25358363540262,1.4825764303709405e-15,14.0,38.38,1.357151599901897,38.66,1.489,1.8039,2.4501,0.7675,2.0814,2.1103,7
4202,npp,2086,2128,1.33691728115082,-17.8722267150879,31.1246891021729,3670176,2086,1691,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-15 23:10:13.204191,-81.00086453658666,5.40688491076288,4.781398019533651,2.988555903498489e-22,11.0,5.45,1.0,5.91,0.994,1.3844,1.7457,1.0,1.3369,1.3369,7
121750,npp,1380,1477,3.07795476913452,-17.8697643280029,31.1219387054443,3670176,1381,1108,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-16 22:51:24.657101,100.45346264216178,30.22762847049523,26.44499249834253,7.400391947347403e-28,8.0,-30.21,1.184412938166907,-29.88,1.1725,1.5611,2.2141,0.8868,2.6651,2.7296,7
121918,npp,692,830,3.91354274749756,-17.8742485046387,31.1270732879639,3670176,693,620,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-17 22:32:37.887554,101.9163355484489,53.41212231931122,45.2574618413796,3.9743914694759e-32,5.0,-53.37,1.9513309067639726,-53.23,1.7097,2.2295,2.9897,0.621,2.2475,2.4302,7
122095,npp,22,204,5.17303657531738,-17.8718376159668,31.1234874725342,3670176,23,101,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-18 22:13:52.900965,103.45070546708749,67.04765039559439,54.54299472368855,3.110715940122974e-35,2.0,-66.95,3.1865100272627664,-66.86,2.7149,3.458,4.2798,0.4003,1.9226,2.071,7
4337,npp,1982,3664,3.00801634788513,-17.8719348907471,31.1219062805176,3670176,1979,2968,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-18 23:54:13.946532,-83.6445221070459,63.03921810164879,52.044273897728914,2.9000816990433004e-32,18.0,63.09,2.7445598364131496,63.21,2.4787,3.1682,3.9528,0.437,1.326,1.3144,7
122279,npp,1237,3006,2.5234055519104,-17.870189666748,31.1240158081055,3670176,1238,2421,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-19 23:35:21.846599,-82.46303719493626,46.301172978819004,39.75963393107965,1.402106899238531e-33,15.0,46.38,1.646109783506203,46.57,1.3591,1.9369,2.666,0.7148,1.7407,1.8036,7
122453,npp,508,2346,1.57861518859863,-17.8701553344727,31.1241436004639,3670176,508,1894,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-20 23:16:29.746647,-79.41028879167179,17.735677659999347,15.633253601894209,4.092078781191101e-33,12.0,17.8,1.0442604737599883,18.13,1.015,1.2717,1.8098,1.0886,1.6783,1.7185,7
4445,npp,2852,1695,0.818442225456238,-17.8681564331055,31.1290016174316,3670176,2853,1283,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-21 22:57:41.205198,100.54724449711196,19.314883819284443,17.01330099736987,4.86448831757343e-31,9.0,-19.3,1.0442604737599883,-19.055,1.0144,1.5696,1.8566,0.882,0.6651,0.7219,7
4490,npp,2157,1045,3.12580060958862,-17.8681983947754,31.1242980957031,3670176,2156,768,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-22 22:38:52.660829,100.98885156900752,47.054645470664,40.356367268861675,4.734864871144285e-27,6.0,-47.02,1.646109783506203,-46.845,1.5697,2.0107,2.7452,0.6885,2.0619,2.1522,7
122988,npp,1481,412,4.23900938034058,-17.8717956542969,31.1249752044678,3670176,1481,235,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-23 22:20:07.673243,102.84626737389581,63.19538989408485,52.14359732709702,2.880608159454079e-21,3.0,-63.12,2.7445598364131496,-63.04,2.237,2.7668,3.4727,0.5004,1.9208,2.1211,7
123001,npp,400,3884,3.5389883518219,-17.871524810791,31.1214714050293,3670176,405,3108,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-24 00:00:32.277463,-84.29639841569633,67.03643490305836,54.54198203667327,1.1671562095188226e-27,19.0,67.08,3.1865100272627664,67.15,2.6541,3.1557,3.933,0.4387,1.5047,1.5526,7
4580,npp,2722,3230,2.90270948410034,-17.872953414917,31.1280784606934,3670176,2724,2569,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-24 23:41:40.171350,-83.40517222062046,52.97039093209521,44.929084735956465,1.6619464797681404e-22,16.0,53.03,1.9513309067639726,53.095,1.7709,2.4235,3.1429,0.5712,1.63,1.6582,7
4625,npp,1987,2566,1.44327425956726,-17.8710174560547,31.1254253387451,3670176,1988,2075,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-25 23:22:48.066328,-82.28961184623444,28.930837079693024,25.337320400448593,1.432740876653039e-15,13.0,28.99,1.184412938166907,29.18,1.1199,1.4433,2.0939,0.9592,1.3844,1.3844,7
123529,npp,1269,1911,0.815657258033752,-17.8716220855713,31.1263732910156,3670176,1269,1483,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-07-26 23:03:57.741643,98.26522635532211,7.166766202992913,6.336272051621588,1.722401031162171e-07,10.0,-7.13,1.0,-6.9,0.9114,1.2447,1.8284,1.1123,0.9554,0.9073,7
5282,npp,2629,2568,2.6514093875885,-17.8731575012207,31.1239109039307,3670176,2629,2077,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-08-10 23:22:47.339264,-81.86144081184032,29.0073363550302,25.40366931600428,0.00038746420289568443,13.0,29.08,1.184412938166907,29.18,1.1199,1.4433,2.0939,0.9592,2.4044,2.5433,7
131694,npp,1893,1913,1.079730629920959,-17.8714294433594,31.1265907287598,3670176,1893,1485,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-08-11 23:03:57.018822,100.93754266634512,7.044530656294196,6.22856724583793,8.221867574695283e-10,10.0,-7.02,1.0,-6.9,0.9114,1.2447,1.8284,1.1123,1.2195,1.201,7
131875,npp,1190,1265,1.84995913505554,-17.8691139221191,31.127872467041,3670176,1191,944,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-08-12 22:45:08.477479,100.92991582932719,39.24614010273441,34.03322327278447,8.457950445536058e-17,7.0,-39.23,1.4276677814245327,-39.17,1.3197,1.6985,2.4881,0.8151,1.4905,1.5079,7
132052,npp,505,622,5.16199731826782,-17.869026184082,31.1225090026855,3670176,505,406,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-08-13 22:26:21.713977,102.27367524262638,58.67131632102266,49.08290643259636,3.4623683689447063e-23,4.0,-58.62,2.253202848596432,-58.565,2.0468,2.5591,3.9402,0.541,2.5396,2.7925,7
132237,npp,1769,3450,5.10718393325806,-17.869758605957,31.1221084594727,3670176,1769,2796,196611,3866787,1544,zwe_harare_44_31,-17.87083333,31.125,44,31,zwe_harare,2012-08-14 23:47:55.995670,-83.27925746687238,58.493427046605625,48.96055306879069,7.07333479990728e-21,17.0,58.57,2.253202848596432,58.6,2.0748,2.7322,3.8111,0.5067,2.4385,2.5878,7
