lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.591,0.591,0.833
2,0.287,0.435,0.632
3,0.103,0.307,0.44
4,0.099,0.205,0.287
5,0.113,0.126,0.142
6,0.108,0.065,0.011
7,0.073,0.02,-0.09
8,0.049,-0.011,-0.156
9,0.025,-0.03,-0.204
10,0.011,-0.041,-0.235
11,0.002,-0.044,-0.254
12,-0.007,-0.041,-0.265
13,-0.008,-0.035,-0.269
14,-0.009,-0.025,-0.272
15,0.013,-0.014,-0.272
16,0.017,-0.002,-0.274
17,0.012,0.01,-0.278
18,0.004,0.021,-0.278
19,0.001,0.032,-0.27
20,-0.011,0.041,-0.257
21,-0.012,0.048,-0.227
22,-0.01,0.053,-0.175
23,-0.014,0.056,-0.103
24,0.006,0.058,-0.004
25,0.07,0.057,0.128
26,0.157,0.047,0.296
27,0.152,0.041,0.457
28,-0.0,0.039,0.555
29,-0.134,0.04,0.598
30,-0.083,0.039,0.609
31,0.079,0.037,0.565
32,0.178,0.037,0.452
33,0.131,0.04,0.282
34,0.051,0.04,0.125
35,0.016,0.032,0.004
36,-0.002,0.021,-0.095
37,-0.007,0.012,-0.168
38,-0.008,0.008,-0.218
39,-0.003,0.005,-0.248
40,-0.005,0.002,-0.266
41,-0.009,-0.003,-0.276
42,-0.002,-0.007,-0.279
43,-0.006,-0.011,-0.279
44,-0.015,-0.014,-0.283
45,-0.023,-0.016,-0.286
46,-0.031,-0.016,-0.287
47,-0.03,-0.014,-0.286
48,-0.017,-0.01,-0.274
49,-0.011,-0.004,-0.258
50,-0.008,0.003,-0.234
51,0.005,0.007,-0.195
52,0.008,0.007,-0.138
53,0.019,0.004,-0.049
54,-0.011,0.006,0.058
55,-0.056,0.014,0.176
56,-0.073,0.023,0.308
57,0.029,0.028,0.464
58,0.189,0.026,0.608
59,0.208,0.025,0.659
60,0.059,0.023,0.569
61,-0.067,0.02,0.433
62,-0.065,0.012,0.306
63,0.008,0.004,0.187
64,0.048,0.0,0.066
65,0.029,0.001,-0.048
66,0.007,0.001,-0.133
67,-0.017,-0.003,-0.19
68,-0.026,-0.01,-0.227
69,-0.038,-0.018,-0.255
70,-0.053,-0.023,-0.272
71,-0.055,-0.028,-0.28
72,-0.053,-0.03,-0.282
73,-0.045,-0.031,-0.283
74,-0.031,-0.031,-0.286
75,-0.014,-0.03,-0.279
76,-0.026,-0.029,-0.282
77,-0.03,-0.027,-0.279
78,-0.04,-0.024,-0.27
79,-0.031,-0.02,-0.25
80,-0.014,-0.014,-0.216
81,-0.008,-0.004,-0.165
82,0.008,0.01,-0.091
83,0.028,0.021,0.004
84,0.074,0.025,0.13
85,0.109,0.025,0.277
86,0.069,0.026,0.413
87,-0.054,0.03,0.501
88,-0.121,0.034,0.553
89,-0.041,0.033,0.569
90,0.111,0.031,0.53
91,0.152,0.03,0.416
92,0.101,0.03,0.267
93,0.03,0.026,0.129
94,-0.001,0.016,0.018
95,-0.002,0.004,-0.072
96,-0.001,-0.004,-0.142
97,-0.01,-0.009,-0.191
98,-0.004,-0.012,-0.221
99,-0.01,-0.016,-0.243
100,-0.015,-0.02,-0.256
101,-0.032,-0.024,-0.265
102,-0.051,-0.029,-0.274
103,-0.066,-0.032,-0.281
104,-0.068,-0.033,-0.283
105,-0.067,-0.033,-0.282
106,-0.058,-0.032,-0.279
107,-0.044,-0.03,-0.268
108,-0.024,-0.026,-0.249
109,-0.016,-0.022,-0.225
110,-0.009,-0.02,-0.188
111,0.001,-0.021,-0.129
112,0.011,-0.02,-0.042
113,-0.017,-0.015,0.06
114,-0.054,-0.004,0.173
115,-0.043,0.006,0.301
116,0.057,0.011,0.446
117,0.159,0.012,0.565
118,0.125,0.013,0.597
119,-0.018,0.014,0.522
120,-0.096,0.011,0.411
121,-0.072,0.006,0.301
122,-0.013,0.002,0.185
123,0.024,0.0,0.069
124,0.026,0.0,-0.031
125,0.017,-0.002,-0.109
126,0.012,-0.008,-0.164
127,-0.006,-0.014,-0.208
128,-0.014,-0.019,-0.237
129,-0.031,-0.022,-0.256
130,-0.031,-0.023,-0.262
131,-0.03,-0.023,-0.264
132,-0.024,-0.021,-0.27
133,-0.024,-0.018,-0.273
134,-0.026,-0.015,-0.274
135,-0.032,-0.012,-0.272
136,-0.039,-0.008,-0.267
137,-0.04,-0.005,-0.256
138,-0.032,-0.002,-0.236
139,-0.012,0.003,-0.201
140,0.005,0.01,-0.15
141,0.027,0.018,-0.078
142,0.047,0.023,0.012
143,0.1,0.021,0.137
144,0.11,0.018,0.273
145,0.039,0.018,0.391
146,-0.042,0.021,0.484
147,-0.055,0.023,0.547
148,0.022,0.024,0.573
149,0.104,0.023,0.523
150,0.095,0.023,0.406
151,0.028,0.021,0.261
152,-0.022,0.016,0.132
153,-0.033,0.007,0.026
154,-0.029,-0.002,-0.065
155,-0.022,-0.008,-0.138
156,-0.026,-0.012,-0.191
157,-0.02,-0.017,-0.222
158,-0.017,-0.022,-0.241
159,-0.016,-0.027,-0.253
160,-0.021,-0.03,-0.261
161,-0.022,-0.032,-0.265
162,-0.028,-0.032,-0.269
163,-0.032,-0.029,-0.27
164,-0.036,-0.025,-0.269
165,-0.031,-0.019,-0.263
166,-0.016,-0.012,-0.252
167,-0.012,-0.004,-0.237
168,-0.016,0.002,-0.216
169,-0.01,0.007,-0.181
170,-0.002,0.009,-0.124
171,0.003,0.012,-0.043
172,-0.006,0.018,0.058
173,-0.007,0.026,0.176
174,0.027,0.032,0.311
175,0.1,0.034,0.453
176,0.151,0.033,0.571
177,0.095,0.033,0.604
178,0.004,0.033,0.555
179,-0.022,0.03,0.467
180,0.014,0.025,0.362
181,0.064,0.022,0.242
182,0.057,0.022,0.112
183,0.024,0.022,-0.002
184,-0.002,0.018,-0.09
185,-0.013,0.01,-0.155
186,-0.022,0.001,-0.202
187,-0.03,-0.007,-0.234
188,-0.036,-0.013,-0.252
189,-0.026,-0.018,-0.259
190,-0.018,-0.021,-0.262
191,-0.029,-0.023,-0.269
192,-0.013,-0.024,-0.267
193,-0.016,-0.024,-0.263
194,0.004,-0.022,-0.251
195,-0.028,-0.019,-0.255
196,-0.03,-0.015,-0.246
197,-0.03,-0.01,-0.231
198,-0.022,-0.003,-0.202
199,-0.007,0.006,-0.156
200,0.008,0.014,-0.091
201,0.025,0.02,-0.006
202,0.054,0.021,0.107
203,0.047,0.021,0.236
204,-0.009,0.024,0.36
205,-0.055,0.027,0.464
206,-0.025,0.029,0.55
207,0.08,0.028,0.593
208,0.166,0.027,0.558
209,0.122,0.027,0.443
210,0.04,0.024,0.299
211,-0.003,0.017,0.169
212,-0.0,0.008,0.056
213,-0.007,0.0,-0.048
214,-0.022,-0.004,-0.133
215,-0.029,-0.005,-0.189
216,-0.023,-0.009,-0.222
217,-0.026,-0.013,-0.244
218,-0.035,-0.019,-0.261
219,-0.042,-0.025,-0.269
220,-0.049,-0.031,-0.274
221,-0.049,-0.034,-0.275
222,-0.05,-0.036,-0.273
223,-0.041,-0.035,-0.266
224,-0.028,-0.034,-0.258
225,-0.009,-0.031,-0.248
226,-0.015,-0.027,-0.238
227,-0.02,-0.024,-0.221
228,-0.031,-0.022,-0.193
229,-0.029,-0.019,-0.142
230,-0.028,-0.014,-0.067
231,-0.027,-0.006,0.029
232,-0.02,0.003,0.14
233,0.027,0.009,0.271
234,0.097,0.009,0.416
235,0.106,0.009,0.535
236,0.013,0.01,0.572
237,-0.089,0.008,0.529
238,-0.089,0.004,0.458
239,-0.009,-0.0,0.366
240,0.067,-0.001,0.251
241,0.067,0.001,0.118
242,0.026,0.003,-0.001
243,-0.0,-0.001,-0.09
244,-0.018,-0.009,-0.156
245,-0.039,-0.017,-0.206
246,-0.051,-0.023,-0.24
247,-0.051,-0.027,-0.259
248,-0.041,-0.03,-0.267
249,-0.038,-0.034,-0.269
250,-0.035,-0.038,-0.271
251,-0.028,-0.042,-0.267
252,-0.034,-0.045,-0.265
253,-0.045,-0.047,-0.26
254,-0.05,-0.048,-0.259
255,-0.055,-0.047,-0.253
256,-0.049,-0.044,-0.236
257,-0.042,-0.039,-0.208
258,-0.034,-0.033,-0.167
259,-0.019,-0.027,-0.108
260,0.004,-0.024,-0.026
261,0.009,-0.024,0.077
262,-0.03,-0.021,0.194
263,-0.098,-0.015,0.309
264,-0.135,-0.007,0.413
265,-0.072,-0.002,0.516
266,0.078,0.001,0.578
267,0.145,0.004,0.541
268,0.076,0.007,0.42
269,-0.017,0.006,0.275
270,-0.039,0.0,0.151
271,-0.002,-0.006,0.045
272,0.03,-0.008,-0.048
273,0.026,-0.004,-0.13
274,0.012,-0.001,-0.186
275,0.002,-0.002,-0.223
276,0.001,-0.005,-0.245
277,-0.018,-0.009,-0.264
278,-0.028,-0.012,-0.273
279,-0.037,-0.014,-0.279
280,-0.045,-0.016,-0.281
281,-0.053,-0.017,-0.28
282,-0.04,-0.017,-0.273
283,-0.031,-0.016,-0.265
284,-0.014,-0.015,-0.255
285,-0.018,-0.014,-0.245
286,-0.008,-0.014,-0.224
287,-0.014,-0.016,-0.193
288,-0.01,-0.015,-0.143
289,-0.021,-0.011,-0.072
290,-0.028,-0.002,0.018
291,-0.003,0.007,0.129
292,0.07,0.011,0.269
293,0.131,0.011,0.42
294,0.098,0.011,0.535
295,-0.055,0.013,0.563
296,-0.151,0.013,0.526
297,-0.074,0.011,0.472
298,0.059,0.008,0.384
299,0.11,0.01,0.253
300,0.062,0.013,0.106
301,0.006,0.01,-0.017
302,-0.014,-0.0,-0.103
303,-0.013,-0.012,-0.165
304,-0.018,-0.021,-0.212
305,-0.031,-0.026,-0.244
306,-0.02,-0.028,-0.257
307,-0.02,-0.028,-0.265
308,-0.026,-0.028,-0.27
309,-0.026,-0.027,-0.272
310,-0.024,-0.025,-0.269
311,-0.029,-0.022,-0.264
312,-0.043,-0.018,-0.264
313,-0.047,-0.013,-0.263
314,-0.041,-0.007,-0.252
315,-0.028,0.001,-0.233
316,-0.013,0.01,-0.203
317,0.007,0.02,-0.159
318,0.035,0.028,-0.097
319,0.055,0.03,-0.011
320,0.057,0.031,0.099
321,0.008,0.035,0.218
322,-0.04,0.045,0.341
323,-0.024,0.053,0.465
324,0.134,0.056,0.602
325,0.284,0.057,0.672
326,0.242,0.057,0.604
327,0.066,0.057,0.451
328,-0.052,0.051,0.298
329,-0.041,0.04,0.173
330,0.008,0.03,0.061
331,0.034,0.026,-0.043
332,0.025,0.024,-0.126
333,0.015,0.02,-0.181
334,0.009,0.014,-0.215
335,-0.01,0.006,-0.242
336,-0.014,-0.0,-0.256
337,-0.007,-0.006,-0.26
338,-0.019,-0.009,-0.265
339,-0.031,-0.009,-0.269
340,-0.032,-0.007,-0.268
341,-0.017,-0.003,-0.26
342,0.001,0.002,-0.254
343,0.011,0.009,-0.246
344,0.007,0.016,-0.237
345,0.011,0.022,-0.219
346,0.014,0.029,-0.187
347,0.023,0.038,-0.135
348,0.027,0.051,-0.062
349,0.043,0.066,0.032
350,0.098,0.076,0.152
351,0.175,0.076,0.303
352,0.227,0.074,0.463
353,0.119,0.075,0.563
354,-0.016,0.078,0.599
355,-0.055,0.079,0.579
356,0.053,0.076,0.531
357,0.158,0.075,0.427
358,0.171,0.076,0.283
359,0.099,0.078,0.128
360,0.056,0.072,0.007
361,0.031,0.061,-0.084
362,0.017,0.048,-0.151
363,0.008,0.038,-0.197
364,0.004,0.03,-0.226
365,0.012,0.023,-0.24
366,0.014,0.017,-0.248
367,0.011,0.011,-0.255
368,0.021,0.005,-0.255
369,0.016,0.0,-0.255
370,-0.002,-0.003,-0.256
371,-0.002,-0.004,-0.256
372,-0.001,-0.003,-0.255
373,0.002,-0.001,-0.246
374,-0.001,0.003,-0.233
375,-0.002,0.008,-0.208
376,-0.003,0.011,-0.172
377,0.011,0.015,-0.113
378,0.029,0.018,-0.025
379,0.015,0.021,0.084
380,-0.038,0.024,0.202
381,-0.097,0.026,0.322
382,-0.04,0.028,0.46
383,0.1,0.03,0.595
384,0.242,0.031,0.664
385,0.15,0.031,0.581
386,0.017,0.031,0.439
387,-0.056,0.029,0.298
388,-0.012,0.027,0.183
389,0.024,0.025,0.065
390,0.039,0.021,-0.039
391,0.016,0.017,-0.12
392,0.007,0.013,-0.17
393,-0.001,0.008,-0.205
394,-0.008,0.003,-0.229
395,-0.014,-0.001,-0.245
396,-0.008,-0.006,-0.249
397,-0.011,-0.01,-0.253
398,-0.013,-0.012,-0.254
399,-0.012,-0.014,-0.253
400,-0.0,-0.013,-0.249
