lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.562,0.686,0.287
2,0.465,0.566,0.164
3,0.404,0.464,0.14
4,0.357,0.379,0.084
5,0.33,0.309,0.084
6,0.316,0.252,0.09
7,0.244,0.206,0.052
8,0.193,0.17,0.017
9,0.176,0.142,0.066
10,0.146,0.12,0.063
11,0.102,0.105,0.006
12,0.093,0.094,0.037
13,0.079,0.087,0.033
14,0.072,0.083,0.023
15,0.07,0.081,0.041
16,0.072,0.081,0.025
17,0.08,0.081,0.032
18,0.065,0.083,-0.006
19,0.074,0.084,-0.001
20,0.064,0.086,-0.005
21,0.072,0.087,0.03
22,0.085,0.087,0.017
23,0.088,0.087,0.027
24,0.074,0.086,0.008
25,0.078,0.085,0.014
26,0.086,0.075,0.031
27,0.116,0.074,0.08
28,0.101,0.073,0.076
29,0.064,0.073,0.059
30,0.064,0.073,0.059
31,0.082,0.072,0.057
32,0.068,0.069,0.055
33,0.082,0.067,0.045
34,0.046,0.064,0.02
35,0.045,0.062,0.046
36,0.032,0.059,0.035
37,0.053,0.057,0.042
38,0.043,0.056,0.008
39,0.038,0.057,0.038
40,0.034,0.058,0.037
41,0.051,0.058,0.049
42,0.062,0.058,0.072
43,0.06,0.059,0.029
44,0.063,0.06,0.016
45,0.066,0.061,-0.009
46,0.072,0.063,0.02
47,0.074,0.064,-0.001
48,0.065,0.064,-0.01
49,0.065,0.065,0.03
50,0.088,0.065,0.034
51,0.087,0.065,0.017
52,0.066,0.064,0.019
53,0.062,0.061,0.028
54,0.055,0.058,0.031
55,0.064,0.056,0.044
56,0.065,0.054,0.049
57,0.049,0.05,0.048
58,0.055,0.047,0.053
59,0.035,0.043,0.072
60,0.049,0.04,0.054
61,0.014,0.037,0.039
62,0.007,0.036,0.033
63,0.011,0.034,0.033
64,0.031,0.033,0.04
65,0.052,0.033,0.036
66,0.025,0.032,0.023
67,0.002,0.032,-0.01
68,0.028,0.032,0.025
69,0.027,0.032,0.004
70,0.046,0.033,0.016
71,0.041,0.034,0.028
72,0.036,0.034,0.024
73,0.042,0.034,0.0
74,0.047,0.034,0.008
75,0.048,0.034,0.007
76,0.044,0.033,-0.01
77,0.048,0.031,-0.015
78,0.035,0.03,0.008
79,0.034,0.028,0.01
80,0.016,0.026,0.028
81,0.034,0.024,0.027
82,0.018,0.021,-0.016
83,0.01,0.018,0.002
84,0.011,0.015,0.019
85,0.003,0.012,0.013
86,-0.012,0.009,0.009
87,0.006,0.007,0.027
88,-0.007,0.006,0.009
89,0.019,0.007,0.036
90,0.008,0.006,0.03
91,-0.007,0.005,0.025
92,-0.0,0.005,0.02
93,0.004,0.006,0.036
94,-0.011,0.008,-0.002
95,0.024,0.01,0.014
96,0.008,0.011,-0.017
97,0.016,0.011,-0.014
98,0.019,0.011,-0.01
99,0.023,0.012,-0.01
100,0.015,0.013,0.001
101,0.022,0.014,0.0
102,0.027,0.015,-0.007
103,0.023,0.015,-0.003
104,0.024,0.016,0.009
105,0.02,0.016,0.033
106,0.011,0.016,0.016
107,0.012,0.015,0.049
108,0.017,0.014,0.01
109,0.0,0.013,0.0
110,0.006,0.012,0.005
111,-0.007,0.011,0.004
112,-0.006,0.009,0.009
113,-0.016,0.007,0.03
114,0.014,0.006,0.055
115,0.005,0.003,0.053
116,0.008,0.001,0.062
117,-0.001,-0.0,0.053
118,-0.002,-0.003,0.048
119,0.011,-0.005,0.047
120,0.023,-0.006,0.061
121,0.015,-0.008,0.05
122,-0.007,-0.011,0.032
123,-0.023,-0.013,0.007
124,-0.029,-0.014,0.017
125,-0.02,-0.016,0.002
126,-0.021,-0.018,-0.022
127,-0.035,-0.02,-0.016
128,-0.028,-0.023,-0.02
129,-0.027,-0.025,-0.018
130,-0.023,-0.028,-0.01
131,-0.031,-0.031,-0.012
132,-0.032,-0.033,-0.032
133,-0.031,-0.034,-0.025
134,-0.029,-0.035,0.006
135,-0.029,-0.035,0.002
136,-0.023,-0.035,-0.007
137,-0.032,-0.033,0.008
138,-0.039,-0.03,0.008
139,-0.037,-0.026,0.013
140,-0.041,-0.023,0.04
141,-0.018,-0.019,0.053
142,-0.016,-0.015,0.036
143,-0.018,-0.011,0.036
144,-0.011,-0.007,0.044
145,0.0,-0.003,0.053
146,-0.005,-0.0,0.047
147,-0.02,0.002,0.051
148,-0.016,0.004,0.062
149,0.024,0.005,0.082
150,0.02,0.007,0.093
151,0.033,0.008,0.089
152,0.032,0.008,0.081
153,0.031,0.008,0.062
154,0.029,0.008,0.048
155,0.02,0.007,0.054
156,0.001,0.006,0.032
157,-0.007,0.005,0.036
158,-0.002,0.004,0.023
159,0.003,0.004,0.023
160,-0.014,0.002,-0.004
161,-0.016,0.001,-0.012
162,-0.015,-0.0,0.009
163,-0.013,-0.001,0.01
164,-0.014,-0.003,-0.009
165,-0.011,-0.003,0.004
166,-0.009,-0.004,0.013
167,-0.009,-0.005,-0.001
168,-0.015,-0.006,-0.01
169,-0.01,-0.007,-0.022
170,-0.001,-0.008,0.002
171,0.006,-0.009,0.007
172,0.014,-0.01,0.01
173,-0.001,-0.011,0.011
174,-0.007,-0.011,0.006
175,0.0,-0.012,0.023
176,0.009,-0.013,0.033
177,-0.003,-0.014,0.024
178,-0.006,-0.016,0.037
179,-0.025,-0.017,0.022
180,-0.031,-0.018,0.004
181,-0.029,-0.019,0.008
182,-0.032,-0.021,0.002
183,-0.031,-0.021,-0.001
184,-0.031,-0.021,-0.015
185,-0.04,-0.021,-0.0
186,-0.025,-0.021,0.014
187,-0.021,-0.02,0.002
188,-0.026,-0.019,-0.01
189,-0.02,-0.016,-0.023
190,-0.017,-0.014,-0.014
191,-0.014,-0.011,-0.018
192,-0.007,-0.008,-0.019
193,0.002,-0.005,0.004
194,0.007,-0.002,-0.002
195,0.008,0.001,-0.0
196,0.018,0.004,0.001
197,0.023,0.007,0.011
198,0.016,0.009,0.018
199,0.022,0.011,0.019
200,0.009,0.013,0.005
201,0.002,0.014,-0.009
202,0.015,0.015,0.028
203,0.01,0.015,0.018
204,0.017,0.014,0.025
205,0.016,0.015,0.034
206,0.024,0.015,0.045
207,-0.005,0.015,0.035
208,0.017,0.016,0.05
209,0.029,0.016,0.043
210,0.015,0.017,-0.0
211,-0.003,0.018,-0.014
212,0.008,0.02,-0.022
213,0.002,0.02,-0.027
214,0.021,0.021,-0.004
215,0.025,0.022,-0.012
216,0.024,0.023,-0.018
217,0.024,0.024,-0.017
218,0.035,0.025,0.003
219,0.025,0.025,-0.038
220,0.027,0.024,-0.011
221,0.03,0.024,-0.014
222,0.03,0.022,-0.017
223,0.03,0.021,-0.013
224,0.028,0.019,0.007
225,0.023,0.016,-0.025
226,0.027,0.014,-0.019
227,0.012,0.011,-0.02
228,0.004,0.008,-0.025
229,0.003,0.006,-0.01
230,-0.004,0.002,-0.011
231,0.004,-0.001,0.01
232,-0.023,-0.005,-0.007
233,-0.016,-0.007,-0.005
234,-0.029,-0.01,0.004
235,-0.017,-0.014,0.02
236,-0.016,-0.017,0.025
237,-0.01,-0.017,0.033
238,-0.024,-0.018,0.013
239,-0.014,-0.018,0.033
240,-0.016,-0.019,0.002
241,-0.007,-0.019,-0.001
242,-0.022,-0.019,-0.017
243,-0.009,-0.017,-0.01
244,-0.004,-0.015,-0.02
245,-0.01,-0.011,-0.041
246,-0.011,-0.007,-0.029
247,-0.005,-0.003,-0.038
248,-0.004,0.002,-0.026
249,0.002,0.006,-0.03
250,0.004,0.01,-0.028
251,0.012,0.015,-0.045
252,0.018,0.02,-0.024
253,0.022,0.025,-0.03
254,0.027,0.03,-0.012
255,0.031,0.035,0.014
256,0.041,0.039,-0.019
257,0.035,0.043,-0.035
258,0.046,0.048,-0.01
259,0.062,0.051,0.022
260,0.047,0.055,0.003
261,0.052,0.058,0.016
262,0.08,0.06,0.033
263,0.08,0.061,0.054
264,0.086,0.062,0.068
265,0.061,0.062,0.041
266,0.051,0.062,0.038
267,0.048,0.061,0.034
268,0.062,0.06,0.041
269,0.052,0.057,0.026
270,0.053,0.055,0.009
271,0.063,0.052,0.015
272,0.062,0.048,0.016
273,0.054,0.045,0.0
274,0.03,0.041,-0.014
275,0.028,0.038,-0.03
276,0.028,0.035,-0.012
277,0.026,0.033,-0.007
278,0.027,0.03,0.015
279,0.025,0.028,0.02
280,0.02,0.026,0.001
281,0.024,0.025,-0.014
282,0.026,0.024,-0.02
283,0.034,0.024,-0.008
284,0.022,0.025,-0.016
285,0.024,0.025,-0.006
286,0.024,0.027,-0.003
287,0.034,0.03,-0.012
288,0.022,0.032,-0.015
289,0.039,0.035,0.003
290,0.029,0.037,0.004
291,0.039,0.04,0.031
292,0.047,0.043,0.048
293,0.046,0.046,0.058
294,0.043,0.049,0.043
295,0.058,0.051,0.073
296,0.054,0.052,0.045
297,0.044,0.053,0.029
298,0.051,0.052,0.053
299,0.047,0.051,0.026
300,0.048,0.049,0.036
301,0.045,0.046,0.036
302,0.065,0.043,0.049
303,0.059,0.04,0.021
304,0.055,0.036,0.02
305,0.04,0.031,0.028
306,0.026,0.026,0.01
307,0.025,0.021,0.022
308,0.02,0.017,0.017
309,0.011,0.012,-0.01
310,-0.001,0.008,0.005
311,-0.011,0.004,0.034
312,-0.019,-0.0,-0.007
313,-0.018,-0.004,0.003
314,-0.022,-0.008,0.015
315,-0.021,-0.011,0.001
316,-0.013,-0.014,0.024
317,-0.033,-0.016,0.017
318,-0.02,-0.018,0.032
319,-0.011,-0.02,0.042
320,-0.001,-0.021,0.04
321,-0.033,-0.022,0.008
322,-0.014,-0.023,0.045
323,-0.009,-0.024,0.03
324,-0.004,-0.024,0.048
325,-0.016,-0.023,0.061
326,-0.011,-0.022,0.046
327,-0.025,-0.02,0.028
328,0.004,-0.019,0.026
329,-0.02,-0.018,-0.006
330,-0.018,-0.016,-0.022
331,-0.043,-0.015,-0.028
332,-0.03,-0.012,0.015
333,-0.017,-0.01,0.013
334,-0.016,-0.008,0.016
335,-0.011,-0.007,0.011
336,-0.006,-0.005,0.009
337,-0.006,-0.003,0.014
338,-0.006,-0.0,0.027
339,0.002,0.002,0.019
340,0.006,0.005,0.001
341,0.013,0.007,-0.023
342,0.019,0.01,0.017
343,0.019,0.013,0.024
344,0.013,0.016,0.052
345,0.033,0.018,0.016
346,0.032,0.019,0.008
347,0.029,0.022,0.031
348,0.021,0.023,0.034
349,0.025,0.023,0.036
350,0.009,0.023,0.015
351,0.013,0.023,0.046
352,0.022,0.022,0.056
353,0.021,0.021,0.049
354,0.008,0.018,0.049
355,0.03,0.017,0.072
356,-0.012,0.013,0.047
357,0.023,0.011,0.059
358,0.023,0.008,0.036
359,0.012,0.006,0.036
360,0.005,0.004,0.022
361,-0.005,0.001,0.015
362,-0.008,-0.002,-0.003
363,0.005,-0.004,0.018
364,-0.002,-0.006,0.001
365,-0.016,-0.007,-0.004
366,-0.02,-0.009,-0.017
367,-0.009,-0.01,-0.003
368,-0.01,-0.011,0.004
369,-0.014,-0.012,-0.01
370,-0.012,-0.013,0.0
371,-0.01,-0.014,-0.015
372,-0.016,-0.015,0.013
373,-0.022,-0.016,-0.009
374,-0.023,-0.017,-0.018
375,-0.02,-0.018,0.003
376,-0.021,-0.018,-0.012
377,-0.014,-0.018,-0.007
378,-0.021,-0.018,-0.006
379,-0.014,-0.019,0.021
380,0.01,-0.019,0.047
381,-0.032,-0.019,-0.007
382,-0.02,-0.02,0.027
383,-0.028,-0.02,0.018
384,-0.021,-0.021,0.03
385,-0.019,-0.022,0.037
386,-0.015,-0.023,0.044
387,-0.046,-0.024,-0.012
388,-0.023,-0.025,0.001
389,-0.033,-0.027,-0.002
390,-0.029,-0.028,-0.006
391,-0.028,-0.03,0.012
392,-0.021,-0.031,-0.005
393,-0.028,-0.032,-0.014
394,-0.037,-0.033,-0.019
395,-0.038,-0.034,-0.017
396,-0.033,-0.034,-0.002
397,-0.031,-0.034,-0.011
398,-0.03,-0.033,-0.009
399,-0.03,-0.031,-0.015
400,-0.033,-0.028,0.001
