gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2896,224,2.24956130981445,-17.9036731719971,31.1342468261719,3670176,2901,113,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-13 22:14:57.593916,103.18658212519153,66.69460841683872,54.33741070428231,0.00016583111280543195,2.0,-66.61,3.1865100272627664,-66.83,1.4184,2.0682,3.6956,0.2425,0.5584,0.5454,7
102744,npp,287,2367,0.331986948847771,-17.9032306671143,31.1351203918457,3670176,286,1913,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-15 23:17:34.371133,-79.69847868199066,18.931269468664,16.679579942627498,2.4437930687243888e-09,12.0,18.96,1.0442604737599883,18.3,0.4041,0.5609,0.7958,0.8941,0.2823,0.2968,7
638,npp,2642,1715,0.37014445662498496,-17.9033851623535,31.1344928741455,3670176,2642,1301,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-16 22:58:45.800944,99.96562267589047,18.20687151151844,16.04627552260224,7.105286739435796e-17,9.0,-18.2,1.0442604737599883,-18.92,0.4809,0.6505,0.8559,0.7709,0.233,0.2853,7
683,npp,1941,1066,0.736677050590515,-17.8987236022949,31.1341762542725,3670176,1942,783,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-17 22:39:57.232611,101.55776357495009,46.34649028655401,39.7972522350796,1.7962352015714197e-23,6.0,-46.34,1.5732132722552272,-46.76,0.626,0.8365,1.2897,0.5995,0.438,0.4416,7
103103,npp,1259,431,0.73313969373703,-17.9021282196045,31.1349296569824,3670176,1258,249,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-18 22:21:10.444239,102.79191269940944,62.79423913620066,51.88497203558604,1.1712049308317985e-28,3.0,-62.74,2.6065528283652384,-63.0,1.1436,1.6101,2.0969,0.3114,0.165,0.2283,7
103112,npp,181,3906,1.17388939857483,-17.8984279632568,31.1321907043457,3670176,183,3119,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-19 00:01:36.825759,-84.5523297872583,67.40066346710245,54.761390213912804,3.159351762468599e-21,19.0,67.45,3.3166247903554,67.18,1.424,1.8748,3.0335,0.2675,0.2901,0.314,7
773,npp,2497,3250,0.876496315002441,-17.8988800048828,31.1317138671875,3670176,2500,2592,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-19 23:42:42.915809,-83.18579514513247,53.50549973242594,45.33295378863137,1.9029204752076763e-27,16.0,53.57,1.9513309067639726,53.16,0.667,0.9927,1.2734,0.5051,0.4419,0.4427,7
103348,npp,1756,2585,0.660778284072876,-17.896692276001,31.1320953369141,3670176,1756,2089,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-20 23:23:49.008377,-81.31662187946931,29.844337789262095,26.119940862451582,8.476425812006156e-33,13.0,29.88,1.184412938166907,29.22,0.409,0.5825,0.9033,0.8609,0.5676,0.5689,7
103468,npp,1017,1930,0.394883096218109,-17.8992557525635,31.1331558227539,3670176,1017,1502,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-21 23:04:58.660947,96.37188450663739,6.04633628739236,5.346865440818684,2.1982473914838693e-34,10.0,-6.03,1.0,-6.79,0.4142,0.5892,0.9216,0.851,0.3071,0.336,7
103586,npp,311,1282,0.385095953941345,-17.9030818939209,31.1316757202148,3670176,311,960,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-22 22:46:10.097450,101.04896232072457,38.562657310346225,33.468092445850196,1.4106365423575343e-33,7.0,-38.57,1.357151599901897,-39.12,0.4765,0.7243,1.0588,0.6923,0.2515,0.2666,7
917,npp,2694,640,0.94537752866745,-17.9040908813477,31.1355075836182,3670176,2695,422,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-23 22:27:23.315948,102.49173653034767,58.23978380900749,48.77936759926128,1.29994550433991e-31,4.0,-58.2,2.2013981571160284,-58.52,0.8483,1.2037,1.7966,0.4166,0.3841,0.3938,7
103821,npp,2024,17,1.95139729976654,-17.9015865325928,31.1344356536865,3670176,2024,4,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-24 22:08:38.316495,104.04712032352595,70.06387377621427,56.264974626759596,4.427461950387702e-28,1.0,-69.97,3.5496478698597698,-70.01,1.164,1.9776,2.7393,0.2536,0.4941,0.4948,7
103830,npp,883,3467,1.0880972743034358,-17.8966331481934,31.1307945251465,3670176,886,2811,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-24 23:48:57.581806,-83.70781339704136,58.90386337443177,49.249089726243284,6.032894216542893e-32,17.0,58.96,2.3545700244418297,58.63,0.7741,1.2555,1.7272,0.3994,0.4303,0.4346,7
103949,npp,137,2805,0.923736810684204,-17.9014415740967,31.1309680938721,3670176,137,2258,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-25 23:30:03.684971,-81.76146091007689,39.16995336064535,33.97155447104754,2.01530914911957e-29,14.0,39.23,1.4276677814245327,38.72,0.5284,0.7682,1.0998,0.6527,0.6104,0.603,7
1043,npp,2479,2149,0.31112237274646803,-17.9032306671143,31.1348705291748,3670176,2479,1711,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-26 23:11:11.567554,-75.20491505547592,6.660460667536946,5.889340402617527,3.536834828328971e-25,11.0,6.67,1.0,6.03,0.3465,0.5015,0.8516,1.0,0.3111,0.3111,7
104180,npp,1766,1498,0.528317928314209,-17.9035530090332,31.135461807251,3670176,1766,1123,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-27 22:52:23.006028,100.84845157879256,29.200007167559388,25.56795270270081,2.5044046744060257e-19,8.0,-29.22,1.184412938166907,-29.73,0.4882,0.6401,0.904,0.7834,0.4071,0.4139,7
104298,npp,1053,849,0.422285825014114,-17.897497177124,31.1335544586182,3670176,1052,641,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-28 22:33:34.448365,101.57695207999114,52.88057616447048,44.860715525608775,3.681690208402486e-12,5.0,-52.86,1.9513309067639726,-53.15,0.6346,1.0355,1.369,0.4842,0.1872,0.2045,7
104417,npp,376,223,1.024293601512909,-17.8986530303955,31.133731842041,3670176,376,112,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-29 22:14:49.448498,103.46170125031861,66.7098928875534,54.344513765813396,0.00018968367556118488,2.0,-66.63,3.1865100272627664,-66.83,1.4184,2.0682,3.6956,0.2425,0.1739,0.2484,7
1169,npp,2339,3686,0.595061331987381,-17.8975467681885,31.1321983337402,3670176,2342,2983,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-29 23:55:12.272924,-84.30147436296743,63.465897612545625,52.32480369954486,5.5430590311986804e-15,18.0,63.51,2.7445598364131496,63.25,0.8086,1.2438,1.6995,0.4032,0.2651,0.2399,7
104540,npp,1587,3026,0.489074498414993,-17.9019165039062,31.1300659179688,3670176,1588,2435,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-04-30 23:36:18.376961,-82.92432653831867,46.96938735539906,40.29197325338541,4.841717504360849e-07,15.0,47.02,1.646109783506203,46.63,0.6184,0.8938,1.6138,0.5611,0.2556,0.2744,7
1718,npp,2287,1494,1.23298525810242,-17.9012851715088,31.1364860534668,3670176,2286,1120,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-13 22:52:09.772297,99.19549623404842,29.41437109758893,25.75052104314846,0.00018577345953195115,8.0,-29.4,1.184412938166907,-29.73,0.4882,0.6401,0.904,0.7834,1.002,0.9659,7
1808,npp,2872,3681,1.24396920204163,-17.8971042633057,31.1350612640381,3670176,2872,2979,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-15 23:54:59.058596,-84.18897965886988,63.38192199191683,52.266755868067115,2.7218528833172324e-08,18.0,63.42,2.7445598364131496,63.25,0.8086,1.2438,1.6995,0.4032,0.5015,0.5015,7
1853,npp,2118,3022,1.69572699069977,-17.8994636535645,31.1359844207764,3670176,2119,2432,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-16 23:36:05.175547,-82.79439281323235,46.843886088314335,40.189627647453435,1.2272603102943182e-15,15.0,46.89,1.646109783506203,46.63,0.6184,0.8938,1.6138,0.5611,0.9886,0.9514,7
108298,npp,1380,2361,0.384744256734848,-17.899242401123,31.133358001709,3670176,1380,1907,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-17 23:17:13.074038,-82.06031880301735,18.607770234539156,16.395605346227175,2.1234530165569606e-22,12.0,18.63,1.0442604737599883,18.3,0.4041,0.5609,0.7958,0.8941,0.3328,0.344,7
108472,npp,659,1709,1.96012353897095,-17.9005832672119,31.1365089416504,3670176,659,1296,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-18 22:58:22.749988,99.93811037067854,18.53315825826915,16.330076512946313,5.267346835030142e-28,9.0,-18.53,1.0442604737599883,-18.92,0.4809,0.6505,0.8559,0.7709,1.7556,1.511,7
1952,npp,3011,1060,0.459274172782898,-17.9013767242432,31.131893157959,3670176,3012,778,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-19 22:39:34.204483,101.75774387263736,46.5517576904426,39.9561734188915,2.452687536921557e-32,6.0,-46.54,1.646109783506203,-46.76,0.626,0.8365,1.2897,0.5995,0.2723,0.2753,7
1997,npp,2325,426,1.66929888725281,-17.9002628326416,31.1332950592041,3670176,2327,245,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-20 22:20:47.434867,103.04752886894926,62.9117090137128,51.95555277145059,2.2008754080670886e-37,3.0,-62.84,2.6065528283652384,-63.0,1.1436,1.6101,2.0969,0.3114,0.5242,0.5199,7
108832,npp,1245,3897,1.51154160499573,-17.9002437591553,31.1335563659668,3670176,1243,3114,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-21 00:01:12.038990,-84.4971539148738,67.26891265218924,54.67719100332101,5.485162382349463e-35,19.0,67.3,3.1865100272627664,67.18,1.424,1.8748,3.0335,0.2675,0.3875,0.4043,7
109000,npp,485,3241,0.5041839778423309,-17.8976650238037,31.1305980682373,3670176,486,2582,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-21 23:42:18.154398,-83.34338871085248,53.28571326070335,45.164193748274734,1.8903781595427695e-33,16.0,53.32,1.9513309067639726,53.16,0.667,0.9927,1.2734,0.5051,0.2511,0.2547,7
2132,npp,2086,1922,0.269715875387192,-17.8996486663818,31.1310024261475,3670176,2086,1494,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-23 23:04:33.911736,96.76460659651525,6.520117484667639,5.7648959294028845,8.565964965905927e-32,10.0,-6.5,1.0,-6.79,0.4142,0.5892,0.9216,0.851,0.1819,0.2295,7
109695,npp,667,633,0.822360038757324,-17.9009628295898,31.13623046875,3670176,666,416,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-25 22:26:56.800969,102.14848635465526,58.42379569533275,48.90250688386678,1.1208974620000049e-23,4.0,-58.37,2.2013981571160284,-58.52,0.8483,1.2037,1.7966,0.4166,0.3282,0.3426,7
2249,npp,3066,11,0.774563789367676,-17.9013347625732,31.1302394866943,3670176,3065,2,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-26 22:08:11.811303,103.89279379279755,70.18451728240555,56.320657547671345,2.7100936548798515e-17,1.0,-70.06,3.5496478698597698,-70.01,1.164,1.9776,2.7393,0.2536,0.1625,0.1964,7
110058,npp,1173,2795,0.495980530977249,-17.897008895874,31.1331062316895,3670176,1174,2249,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-27 23:29:37.195954,-82.39277528348211,38.81087960335249,33.670083152895906,8.39774790281848e-20,14.0,38.85,1.4276677814245327,38.72,0.5284,0.7682,1.0998,0.6527,0.3108,0.3237,7
110229,npp,440,2140,1.13659155368805,-17.9016342163086,31.135763168335,3670176,440,1702,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-28 23:10:45.092775,-80.74941031880972,6.131377357285082,5.4213523528844165,2.1598742028234293e-12,11.0,6.15,1.0,6.03,0.3465,0.5015,0.8516,1.0,1.1366,1.1366,7
2375,npp,2795,1488,0.361980989575386,-17.8994083404541,31.1320915222168,3670176,2795,1116,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-05-29 22:51:54.768945,99.63096420202552,29.693400983998977,25.98722384325543,0.0002445498488939291,8.0,-29.69,1.184412938166907,-29.73,0.4882,0.6401,0.904,0.7834,0.2666,0.2836,7
114145,npp,920,2132,0.33934679627418496,-17.9014358520508,31.1355514526367,3670176,920,1694,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-13 23:10:26.706405,-77.01992760603302,5.662448090159729,5.006867050189963,6.025788186134795e-10,11.0,5.68,1.0,6.03,0.3465,0.5015,0.8516,1.0,0.3393,0.3393,7
3014,npp,2572,833,1.90665781497955,-17.8976955413818,31.1356449127197,3670176,2571,623,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-15 22:32:47.860808,101.52272852925616,53.3273392916667,45.188298440966975,1.6588242189703456e-23,5.0,-53.29,1.9513309067639726,-53.15,0.6346,1.0355,1.369,0.4842,0.9479,0.9233,7
114506,npp,1875,208,0.808409750461578,-17.902006149292,31.1350517272949,3670176,1878,103,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-16 22:14:02.886641,103.54771333342057,66.97625202432032,54.49238312035148,1.5285434859939168e-28,2.0,-66.88,3.1865100272627664,-66.83,1.4184,2.0682,3.6956,0.2425,0.1061,0.196,7
114514,npp,778,3664,0.483914434909821,-17.899450302124,31.1304550170898,3670176,777,2968,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-16 23:54:23.933292,-83.79726904096756,63.058196535450946,52.04954773589603,3.90196656314654e-21,18.0,63.09,2.7445598364131496,63.25,0.8086,1.2438,1.6995,0.4032,0.2246,0.1951,7
114628,npp,5,3006,0.694516241550446,-17.9025077819824,31.1335620880127,3670176,6,2420,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-17 23:35:30.059003,-82.8714264897897,46.33721877825379,39.78380068153396,3.3218673689032506e-27,15.0,46.38,1.646109783506203,46.63,0.6184,0.8938,1.6138,0.5611,0.3804,0.3897,7
114855,npp,1611,1694,0.533023416996002,-17.9017677307129,31.1363372802734,3670176,1611,1282,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-19 22:57:45.876883,98.3509186630072,19.365561192127878,17.055920196846387,4.721086769317969e-35,9.0,-19.36,1.0442604737599883,-18.92,0.4809,0.6505,0.8559,0.7709,0.389,0.4109,7
115106,npp,1431,3224,0.406006425619125,-17.9024219512939,31.1302928924561,3670176,1431,2563,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-22 23:41:40.752328,-82.9361918759015,52.818265337761474,44.80857717816655,8.697702877382939e-32,16.0,52.87,1.9513309067639726,53.16,0.667,0.9927,1.2734,0.5051,0.2008,0.2051,7
115575,npp,1619,617,0.494549721479416,-17.898811340332,31.131254196167,3670176,1621,402,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-26 22:26:19.442924,102.73487717327554,58.78886043687731,49.156338362704446,2.877843334926479e-09,4.0,-58.74,2.253202848596432,-58.52,0.8483,1.2037,1.7966,0.4166,0.1867,0.206,7
3464,npp,2886,3441,0.911205053329468,-17.8971061706543,31.1352005004883,3670176,2887,2787,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-06-27 23:47:53.728418,-84.22545294949373,58.314766760557326,48.82572185546108,1.911488291100371e-11,17.0,58.36,2.253202848596432,58.63,0.7741,1.2555,1.7272,0.3994,0.3486,0.3639,7
4022,npp,2983,1262,0.319051593542099,-17.8988094329834,31.1336994171143,3670176,2983,942,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-11 22:45:08.137344,101.08982275496624,39.35646194074479,34.12106118545102,0.00016758365249416887,7.0,-39.34,1.4276677814245327,-39.12,0.4765,0.7243,1.0588,0.6923,0.2176,0.2209,7
4067,npp,2301,621,0.884115278720856,-17.8994102478027,31.1354370117188,3670176,2299,405,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-12 22:26:21.369015,102.25073598820802,58.70150606912176,49.09853255764266,1.9026811994684275e-11,4.0,-58.65,2.253202848596432,-58.52,0.8483,1.2037,1.7966,0.4166,0.3596,0.3683,7
121240,npp,495,3446,2.12783455848694,-17.8970489501953,31.1355819702148,3670176,500,2792,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-13 23:47:55.641127,-83.17914811139755,58.415559080628576,48.90051090138187,2.184640771718562e-08,17.0,58.47,2.253202848596432,58.63,0.7741,1.2555,1.7272,0.3994,0.8886,0.8499,7
4157,npp,2812,2784,0.408690750598907,-17.8964996337891,31.1304187774658,3670176,2812,2240,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-14 23:29:03.533037,-81.54985951920057,38.34987933587877,33.288868140746885,1.4753975998121514e-15,14.0,38.42,1.357151599901897,38.72,0.5284,0.7682,1.0998,0.6527,0.2365,0.2668,7
4202,npp,2090,2130,0.447106152772903,-17.9010620117188,31.1342353820801,3670176,2090,1693,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-15 23:10:13.204191,-78.60541245304996,5.522609245584794,4.883666368313555,2.9931528408107914e-22,11.0,5.57,1.0,6.03,0.3465,0.5015,0.8516,1.0,0.4471,0.4471,7
121750,npp,1384,1479,0.417672008275986,-17.8993587493896,31.130823135376,3670176,1384,1109,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-16 22:51:24.657101,100.03535637054115,30.134270262804083,26.365287647499652,7.410544206581607e-28,8.0,-30.11,1.184412938166907,-29.73,0.4882,0.6401,0.904,0.7834,0.3136,0.3272,7
121918,npp,696,832,0.898686289787292,-17.9037704467773,31.1345653533936,3670176,696,622,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-17 22:32:37.887554,101.72388166992903,53.359984163655916,45.21839783467899,3.9780422914684753e-32,5.0,-53.31,1.9513309067639726,-53.15,0.6346,1.0355,1.369,0.4842,0.4313,0.4352,7
122095,npp,26,206,0.452382415533066,-17.9014320373535,31.1299839019775,3670176,25,102,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-18 22:13:52.900965,103.32622627721804,67.01574815066249,54.52401569075062,3.11291985196906e-35,2.0,-66.92,3.1865100272627664,-66.83,1.4184,2.0682,3.6956,0.2425,-0.0056,0.1097,7
4337,npp,1987,3667,0.647024691104889,-17.9022388458252,31.1346588134766,3670176,1989,2970,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-18 23:54:15.725814,-84.12552726120504,63.10306487033807,52.08576435958271,2.915039402143413e-32,18.0,63.15,2.7445598364131496,63.25,0.8086,1.2438,1.6995,0.4032,0.284,0.2609,7
122279,npp,1241,3008,0.332878679037094,-17.89870262146,31.1344776153564,3670176,1241,2422,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-19 23:35:21.846599,-82.23356032104067,46.36712428396211,39.8120549495245,1.407732620884706e-33,15.0,46.44,1.646109783506203,46.63,0.6184,0.8938,1.6138,0.5611,0.1607,0.1868,7
4490,npp,2162,1048,0.63964182138443,-17.9013729095459,31.131929397583,3670176,2164,770,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-22 22:38:54.440110,101.7463125743126,46.952011049643495,40.27509252157915,4.754817405249666e-27,6.0,-46.93,1.646109783506203,-46.76,0.626,0.8365,1.2897,0.5995,0.3819,0.3834,7
122988,npp,1485,414,0.582772225141525,-17.9012928009033,31.1314849853516,3670176,1483,237,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-23 22:20:07.673243,102.70498818909233,63.15931166184546,52.12013711322483,2.890447659954516e-21,3.0,-63.08,2.7445598364131496,-63.0,1.1436,1.6101,2.0969,0.3114,0.1271,0.1815,7
123001,npp,405,3887,1.090272724628448,-17.9019317626953,31.1349620819092,3670176,407,3109,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-24 00:00:34.056744,-84.72095852052195,67.09305876296652,54.5755165118935,1.17338861560612e-27,19.0,67.13,3.1865100272627664,67.18,1.424,1.8748,3.0335,0.2675,0.2552,0.2916,7
4580,npp,2726,3231,0.585020214319229,-17.9007549285889,31.1320495605469,3670176,2727,2571,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-24 23:41:40.171350,-83.21567723664954,52.99815033469265,44.94997076254591,1.6762911000745648e-22,16.0,53.06,1.9513309067639726,53.16,0.667,0.9927,1.2734,0.5051,0.2925,0.2955,7
4625,npp,1991,2568,0.953151404857635,-17.899938583374,31.1355590820312,3670176,1991,2076,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-25 23:22:48.066328,-81.86228705559073,29.02407117809479,25.417179316644873,1.4371187972358272e-15,13.0,29.08,1.184412938166907,29.22,0.409,0.5825,0.9033,0.8609,0.8144,0.8206,7
123529,npp,1273,1913,1.73405730724335,-17.900390625,31.1357116699219,3670176,1273,1485,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-07-26 23:03:57.741643,96.3684031327149,7.05666500187619,6.239038451508044,1.7255181963405472e-07,10.0,-7.02,1.0,-6.79,0.4142,0.5892,0.9216,0.851,1.6463,1.4757,7
5282,npp,2633,2570,0.5646787285804751,-17.9021091461182,31.1341114044189,3670176,2633,2078,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-10 23:22:47.339264,-81.43665218847565,29.102355199995735,25.485043711613184,0.0003872120078837302,13.0,29.18,1.184412938166907,29.22,0.409,0.5825,0.9033,0.8609,0.4864,0.4861,7
131694,npp,1897,1915,1.12555575370789,-17.9001770019531,31.1359272003174,3670176,1897,1487,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-11 23:03:57.018822,99.04849534914428,6.923678479511067,6.1218284415825295,8.211675215860116e-10,10.0,-6.9,1.0,-6.79,0.4142,0.5892,0.9216,0.851,1.0378,0.9579,7
131875,npp,1194,1267,1.2955025434494,-17.8980712890625,31.1356792449951,3670176,1194,946,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-12 22:45:08.477479,100.63283661362358,39.17240098847553,33.97225273086222,8.45176211652983e-17,7.0,-39.15,1.4276677814245327,-39.12,0.4765,0.7243,1.0588,0.6923,0.9015,0.8969,7
132052,npp,509,624,1.25954961776733,-17.8992862701416,31.1298732757568,3670176,507,408,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-13 22:26:21.713977,102.10624016412181,58.62663810558197,49.05151991666014,3.46414696156866e-23,4.0,-58.58,2.253202848596432,-58.52,0.8483,1.2037,1.7966,0.4166,0.5262,0.5247,7
132237,npp,1773,3452,0.708391666412354,-17.8990936279297,31.1334705352783,3670176,1771,2797,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-14 23:47:55.995670,-83.11838705937907,58.54097947523558,48.99402560194132,7.107748132134001e-21,17.0,58.61,2.253202848596432,58.63,0.7741,1.2555,1.7272,0.3994,0.2586,0.2829,7
132414,npp,1036,2768,10.260217666626,-17.9012184143066,31.1299629211426,3670176,1035,2225,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-15 23:29:03.895871,-81.7090158171849,38.561868669775315,33.467904503375976,8.028865582796762e-27,14.0,37.78,1.357151599901897,38.72,0.5284,0.7682,1.0998,0.6527,7.4955,6.6973,7
132596,npp,305,2135,0.474082916975021,-17.8969497680664,31.1336212158203,3670176,305,1698,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-16 23:10:13.576821,-82.13733269566859,5.792818398241857,5.122825877532408,1.143567228696144e-31,11.0,5.86,1.0,6.03,0.3465,0.5015,0.8516,1.0,0.4741,0.4741,7
5552,npp,2669,1483,0.57995331287384,-17.9027366638184,31.1319160461426,3670176,2668,1112,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-17 22:51:23.255780,99.9152269991376,29.94339556303061,26.20416634521991,3.451035829498968e-34,8.0,-29.92,1.184412938166907,-29.73,0.4882,0.6401,0.904,0.7834,0.4506,0.4543,7
5597,npp,1961,835,0.567828685045242,-17.8987560272217,31.1322975158691,3670176,1961,626,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-18 22:32:36.493115,101.85999357126471,53.27435932235878,45.157746468704836,9.871770692212863e-33,5.0,-53.23,1.9513309067639726,-53.15,0.6346,1.0355,1.369,0.4842,0.2618,0.275,7
133135,npp,1289,209,0.74703973531723,-17.9016456604004,31.1309680938721,3670176,1289,104,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-19 22:13:51.508281,103.45606571222913,66.95565812723346,54.49252955975208,1.1672117241131489e-29,2.0,-66.86,3.1865100272627664,-66.83,1.4184,2.0682,3.6956,0.2425,0.0869,0.1811,7
133149,npp,178,3672,0.759338319301605,-17.9004192352295,31.1321067810059,3670176,181,2973,196611,3866787,1896,zwe_harare_46_38,-17.9,31.13333333,46,38,zwe_harare,2012-08-19 23:54:14.333089,-84.28464519702106,63.18864745033635,52.145833633115714,3.0131889943697646e-31,18.0,63.25,2.7445598364131496,63.25,0.8086,1.2438,1.6995,0.4032,0.3249,0.3061,7
