gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1902,3242,13.8825597763062,-17.8567600250244,31.0883617401123,3670144,1900,2583,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-03 23:42:47.585973,-82.69282355493597,53.29693224744795,45.17647976510185,0.027860405436006017,16.0,53.35,1.9513309067639726,52.95,8.6719,10.8495,12.8833,0.613,8.2054,8.5103,8.008790812832975,7
101502,npp,443,1923,7.98525714874268,-17.8611392974854,31.0900001525879,3670144,443,1495,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-05 23:05:05.112712,97.85142675836393,6.430852285208325,5.686569462793169,0.15974089242749984,10.0,-6.44,1.0,-7.19,5.0523,6.4061,8.3606,1.0382,8.2302,8.2905,5.415038431335361,7
242,npp,2810,1275,13.6501331329346,-17.8592128753662,31.0894603729248,3670144,2810,953,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-06 22:46:16.547251,100.52907157521769,38.85094852503424,33.70683390183054,0.26506110743432854,7.0,-38.85,1.357151599901897,-39.36,6.5417,8.2779,10.4454,0.8035,10.6094,10.9673,6.195991813393861,7
287,npp,2123,633,13.6375179290771,-17.8616237640381,31.0947284698486,3670144,2122,416,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-07 22:27:29.763891,102.16038902493561,58.404476459162105,48.89563308251095,0.17221442087014885,4.0,-58.37,2.2013981571160284,-58.69,9.3386,13.0014,15.7157,0.5116,6.9399,6.9764,3.8764051191857427,7
101869,npp,1439,10,12.459662437439,-17.8603363037109,31.0917205810547,3670144,1445,1,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-08 22:08:44.759353,103.73268896272015,70.17720776967441,56.32699845197383,0.10602227546416786,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9084842577673462,7
377,npp,2626,2799,11.2831983566284,-17.8571224212646,31.0885982513428,3670144,2627,2253,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-09 23:30:11.897564,-82.15597452489745,38.94343586176278,33.78449801157659,0.07844279244912908,14.0,39.0,1.4276677814245327,38.44,6.7681,8.0894,10.5892,0.8222,8.8881,9.2769,7.864868105107589,7
102372,npp,494,843,10.7884035110474,-17.8600749969482,31.0932426452637,3670144,492,635,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-12 22:33:42.607883,101.48986038021444,53.045489161398436,44.986680381238344,0.006010001567350857,5.0,-53.02,1.9513309067639726,-53.37,8.5387,11.1581,15.139,0.5961,6.4616,6.4307,6.3225152498592365,7
512,npp,2891,217,18.5220432281494,-17.8597831726074,31.0946655273438,3670176,2890,108,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-13 22:14:57.593916,103.35257595327575,66.81142562097753,54.40743204982448,0.00016240128776499156,2.0,-66.73,3.1865100272627664,-66.97,11.2987,14.1938,18.7198,0.4686,8.0093,8.6792,8.6792,7
102502,npp,1782,3681,8.95679473876953,-17.860559463501,31.0910606384277,3670144,1783,2979,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-13 23:55:20.416309,-84.16830919696493,63.36967926275047,52.26419635667987,0.0059952600294434204,18.0,63.42,2.7445598364131496,63.11,10.8411,14.0594,19.6585,0.4731,4.7918,4.2371,4.1291806091236785,7
102622,npp,1031,3021,8.75010776519775,-17.856128692627,31.0908317565918,3670144,1032,2431,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-14 23:36:26.504083,-82.56000135114746,46.80457354561731,40.16230900823273,0.0005792669867591028,15.0,46.86,1.646109783506203,46.41,7.8664,9.5925,11.456,0.6934,6.1393,6.0669,6.0669,7
102744,npp,281,2360,7.26737403869629,-17.8551578521729,31.0909881591797,3670176,281,1907,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-15 23:17:34.371133,-80.70916095190381,18.541431441749573,16.338932007581978,2.3132085317413715e-09,12.0,18.57,1.0442604737599883,17.86,4.8507,6.5165,8.448,1.0206,7.37,7.4173,7.4173,7
638,npp,2636,1707,6.44256973266602,-17.8571758270264,31.090799331665,3670176,2636,1294,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-16 22:58:44.021665,99.41879476147899,18.625382137245897,16.412150551251788,6.752966046541854e-17,9.0,-18.64,1.0442604737599883,-19.3,5.0629,6.4426,8.0891,1.0324,6.651,6.651,6.651,7
683,npp,1936,1058,9.70836639404297,-17.8588333129883,31.0933170318604,3670176,1939,777,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-17 22:39:55.453382,100.80182067092551,46.60838445233107,40.00530726488727,1.7273415751928465e-23,6.0,-46.6,1.646109783506203,-46.99,7.6464,9.5169,12.7331,0.6989,6.7673,6.7848,6.7848,7
103103,npp,1254,424,17.6002426147461,-17.8566074371338,31.093412399292,3670176,1255,244,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-18 22:21:10.444239,102.98710813742002,62.93519118465504,51.977204097429954,1.136344010275194e-28,3.0,-62.88,2.6065528283652384,-63.14,9.8321,12.3927,16.3778,0.5367,8.6489,9.4458,9.4458,7
103112,npp,175,3899,17.6168689727783,-17.8591499328613,31.0910053253174,3670176,181,3116,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-19 00:01:35.046480,-84.42339851000993,67.28784614484293,54.69488446741878,3.0388481226311656e-21,19.0,67.34,3.1865100272627664,67.05,11.0931,14.9072,20.4302,0.4462,7.5013,7.8599,7.8599,7
773,npp,2491,3243,10.5055027008057,-17.8570957183838,31.0931797027588,3670176,2490,2584,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-19 23:42:41.136528,-83.01041208767937,53.326652549425866,45.19902025661989,1.8495498053255837e-27,16.0,53.38,1.9513309067639726,52.95,8.6719,10.8495,12.8833,0.613,6.4747,6.4401,6.4401,7
103348,npp,1751,2579,7.26976299285889,-17.8569164276123,31.094388961792,3670176,1751,2084,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-20 23:23:49.008377,-81.82676493337966,29.561120095304915,25.877804066297482,8.32548860366719e-33,13.0,29.6,1.184412938166907,28.89,6.018,7.2272,9.1757,0.9203,6.687,6.6902,6.6902,7
103468,npp,1012,1923,6.92227220535278,-17.858304977417,31.0899410247803,3670176,1012,1495,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-21 23:04:58.660947,99.14420198428988,6.448145830278224,5.70187330515759,2.180527226113073e-34,10.0,-6.44,1.0,-7.19,5.0523,6.4061,8.3606,1.0382,7.1672,7.1869,7.1869,7
103586,npp,306,1275,6.24252271652222,-17.8598499298096,31.0887622833252,3670176,307,954,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-22 22:46:10.097450,101.44325805281294,38.845870897881944,33.702797757058235,1.415022376245007e-33,7.0,-38.85,1.357151599901897,-39.36,6.5417,8.2779,10.4454,0.8035,5.1512,5.0156,5.0156,7
917,npp,2689,633,13.6046628952026,-17.8591556549072,31.0923690795898,3670176,2692,416,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-23 22:27:23.315948,102.71198083848772,58.409405651153754,48.89908510571728,1.3215822893337117e-31,4.0,-58.37,2.2013981571160284,-58.69,9.3386,13.0014,15.7157,0.5116,6.925,6.9596,6.9596,7
103821,npp,2019,10,15.9715347290039,-17.855073928833,31.0921001434326,3670176,2022,1,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-24 22:08:38.316495,104.20217415918083,70.17415004159281,56.32475767626029,4.558588014730736e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,877,3460,11.3996114730835,-17.8558826446533,31.0911388397217,3670176,876,2805,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-24 23:48:55.802524,-83.19468395097412,58.740110172462145,49.13445042778551,6.094669150975336e-32,17.0,58.8,2.253202848596432,58.47,8.6294,13.0298,16.5007,0.5104,5.9275,5.8189,5.8189,7
103949,npp,131,2798,9.30818176269531,-17.8553714752197,31.0893230438232,3670176,132,2252,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-25 23:30:03.684971,-82.18727284483587,38.9066089400816,33.75363273339642,2.0615255011720915e-29,14.0,38.97,1.4276677814245327,38.44,6.7681,8.0894,10.5892,0.8222,7.5047,7.653,7.653,7
1043,npp,2473,2142,5.4491810798645,-17.8556785583496,31.0924530029297,3670176,2473,1704,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-26 23:11:11.567554,-77.98751354938366,6.235540707621181,5.513952071524096,3.661892610798012e-25,11.0,6.26,1.0,5.51,4.7368,6.651,8.5157,1.0,5.4492,5.4492,5.4492,7
104180,npp,1760,1490,8.077934265136719,-17.8570518493652,31.0941829681396,3670176,1762,1118,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-27 22:52:21.226792,99.5959216282095,29.57891256485441,25.89220332348685,2.616611124200213e-19,8.0,-29.59,1.184412938166907,-30.11,5.7436,7.155,8.8901,0.9296,7.4302,7.5089,7.5089,7
104298,npp,1049,842,8.35814666748047,-17.8612689971924,31.0916175842285,3670176,1049,634,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-28 22:33:34.448365,101.78195039027563,53.068145368004124,45.00185181147055,3.8673546533939785e-12,5.0,-53.05,1.9513309067639726,-53.37,8.5387,11.1581,15.139,0.5961,5.2161,4.982,4.982,7
104417,npp,372,216,11.8190231323242,-17.8610744476318,31.0920677185059,3670176,374,108,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-29 22:14:49.448498,103.59742095446813,66.82809356588277,54.41532948655173,0.00019406569677476003,2.0,-66.75,3.1865100272627664,-66.97,11.2987,14.1938,18.7198,0.4686,5.9057,5.5382,5.5382,7
1169,npp,2333,3679,13.1549377441406,-17.8575038909912,31.0926113128662,3670176,2331,2978,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-29 23:55:10.493650,-83.85268680637459,63.327461888707234,52.23529696963825,5.779604781648755e-15,18.0,63.38,2.7445598364131496,63.11,10.8411,14.0594,19.6585,0.4731,6.3214,6.2231,6.2231,7
104540,npp,1581,3019,7.52936887741089,-17.8591194152832,31.0922679901123,3670176,1580,2430,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-04-30 23:36:16.597681,-82.20555865936129,46.73767985045033,40.10852798951233,5.053845618113125e-07,15.0,46.79,1.646109783506203,46.41,7.8664,9.5925,11.456,0.6934,5.3977,5.2205,5.2205,7
105591,npp,845,2358,5.32533693313599,-17.8609619140625,31.0908737182617,3670144,845,1905,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-01 23:17:24.484280,-79.71696243465193,18.42836885501449,16.239690824261643,0.006096623897951425,12.0,18.46,1.0442604737599883,17.86,4.8507,6.5165,8.448,1.0206,5.5103,5.4352,5.325455979851132,7
105767,npp,125,1705,6.86358976364136,-17.8563194274902,31.0908737182617,3670144,125,1293,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-02 22:58:34.154678,99.08083262314038,18.74660065110611,16.51771199300542,0.03253523778422963,9.0,-18.75,1.0442604737599883,-19.3,5.0629,6.4426,8.0891,1.0324,7.0542,7.0856,6.4999401576501254,7
1304,npp,2495,1056,9.28390502929688,-17.8588981628418,31.092227935791,3670144,2493,775,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-03 22:39:45.608431,100.81162129823055,46.68059306202218,40.06087109193998,0.07765575689998726,6.0,-46.67,1.646109783506203,-46.99,7.6464,9.5169,12.7331,0.6989,6.5095,6.4882,5.090335363348977,7
106127,npp,1795,422,23.96706199646,-17.8562927246094,31.0888824462891,3670144,1798,243,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-04 22:21:00.619661,103.05153121247523,62.98684940135294,52.00840452317479,0.1478295530777901,3.0,-62.92,2.6065528283652384,-63.14,9.8321,12.3927,16.3778,0.5367,11.0915,12.8628,10.201751898112244,7
106137,npp,731,3896,19.2394123077393,-17.8575439453125,31.0914878845215,3670144,730,3114,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-05 00:01:25.223916,-84.50116208176894,67.24260586401026,54.665744963052894,0.10366326437393489,19.0,67.28,3.1865100272627664,67.05,11.0931,14.9072,20.4302,0.4462,8.0105,8.5838,6.717779795280919,7
1394,npp,3029,3240,18.9448776245117,-17.8566627502441,31.0905418395996,3670144,3030,2581,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-05 23:42:31.341724,-83.23731893000428,53.24233003954102,45.13386718926444,0.24923654190934266,16.0,53.3,1.9513309067639726,52.95,8.6719,10.8495,12.8833,0.613,10.7997,11.6137,7.127246425863015,7
1439,npp,2287,2575,11.3591909408569,-17.8594436645508,31.0900764465332,3670144,2286,2082,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-06 23:23:37.457228,-80.52996091940712,29.366878322133285,25.71054297307041,0.19607271353574401,13.0,29.41,1.184412938166907,28.89,6.018,7.2272,9.1757,0.9203,10.1397,10.4536,6.924137106259693,7
106670,npp,1562,1920,9.55998420715332,-17.8613891601562,31.0913219451904,3670144,1562,1492,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-07 23:04:47.133585,98.33159723223689,6.599984149532747,5.835661712317087,0.13140244619556765,10.0,-6.61,1.0,-7.19,5.0523,6.4061,8.3606,1.0382,9.8049,9.9255,7.560152728415388,7
106791,npp,853,1272,11.8176612854004,-17.8572044372559,31.0884342193604,3670144,854,951,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-08 22:45:58.585117,100.92677283332165,38.974223137833164,33.80706684348386,0.08241596974497394,7.0,-38.97,1.4276677814245327,-39.36,6.5417,8.2779,10.4454,0.8035,9.1304,9.495,8.011447792142778,7
106892,npp,162,630,13.0658206939697,-17.855094909668,31.0909690856934,3670144,165,414,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-09 22:27:11.818260,102.49953981388245,58.487001670682446,48.951020585554645,0.045295870847103695,4.0,-58.44,2.253202848596432,-58.69,9.3386,13.0014,15.7157,0.5116,6.6796,6.6839,5.868538736764555,7
107072,npp,1420,3456,11.2426176071167,-17.8548011779785,31.0915622711182,3670144,1419,2801,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-10 23:48:44.315706,-83.43652773623666,58.66291039346232,49.07807726785376,0.036333831865761,17.0,58.7,2.253202848596432,58.47,8.6294,13.0298,16.5007,0.5104,5.8578,5.7387,5.084662479709219,7
107244,npp,672,2793,12.5282964706421,-17.8553028106689,31.088716506958,3670144,674,2249,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-11 23:29:50.427039,-81.4478231361211,38.73234138093358,33.6081358065074,0.01695833306501201,14.0,38.78,1.4276677814245327,38.44,6.7681,8.0894,10.5892,0.8222,9.7602,10.3006,9.995336681033702,7
1673,npp,2997,2139,6.56776475906372,-17.8596973419189,31.0942726135254,3670144,2997,1701,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-12 23:11:00.099798,-82.05302179289639,6.075937223452019,5.3727650731049685,0.004949023939241062,11.0,6.09,1.0,5.51,4.7368,6.651,8.5157,1.0,6.5678,6.5678,6.478713680752424,7
1718,npp,2282,1487,7.13184595108032,-17.8589344024658,31.0935592651367,3670176,2282,1115,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-13 22:52:09.772297,99.74800877652008,29.741044446118238,26.029881579845018,0.00018299401647245978,8.0,-29.73,1.184412938166907,-30.11,5.7436,7.155,8.8901,0.9296,6.6314,6.6295,6.6295,7
1808,npp,2867,3674,10.7442445755005,-17.8583374023438,31.08957862854,3670176,2870,2975,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-15 23:54:59.058596,-84.34823294956082,63.2489105194453,52.1804960989362,2.6029882973613777e-08,18.0,63.28,2.7445598364131496,63.11,10.8411,14.0594,19.6585,0.4731,5.4431,5.0827,5.0827,7
1853,npp,2113,3015,6.43384265899658,-17.8599891662598,31.0915584564209,3670176,2115,2427,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-16 23:36:05.175547,-83.07038690456525,46.61910547917659,40.011449377449104,1.1772796056148498e-15,15.0,46.66,1.646109783506203,46.41,7.8664,9.5925,11.456,0.6934,4.7322,4.4609,4.4609,7
108298,npp,1374,2354,7.23240041732788,-17.8555145263672,31.0954875946045,3670176,1374,1901,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-17 23:17:11.294764,-79.90299884894372,18.215095468279788,16.052384042072436,2.0617976563078458e-22,12.0,18.24,1.0442604737599883,17.86,4.8507,6.5165,8.448,1.0206,7.3365,7.3816,7.3816,7
108472,npp,654,1701,4.14545059204102,-17.8612957000732,31.0912380218506,3670176,653,1289,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-18 22:58:20.970706,97.71578509183325,18.99289075983741,16.731774002858266,5.130668005553008e-28,9.0,-18.97,1.0442604737599883,-19.3,5.0629,6.4426,8.0891,1.0324,4.4512,4.2796,4.2796,7
1952,npp,3006,1052,5.95657634735107,-17.8610649108887,31.0915603637695,3670176,3004,772,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-19 22:39:32.425253,101.00985781293643,46.80888277675087,40.16013664707935,2.4201299047192867e-32,6.0,-46.8,1.646109783506203,-46.99,7.6464,9.5169,12.7331,0.6989,4.4881,4.1628,4.1628,7
1997,npp,2319,418,14.4839725494385,-17.8555889129639,31.0912017822266,3670176,2316,239,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-20 22:20:45.655587,102.61234424419698,63.075892911196064,52.06282218804804,2.1950174230522196e-37,3.0,-63.01,2.6065528283652384,-63.14,9.8321,12.3927,16.3778,0.5367,7.4533,7.7733,7.7733,7
108832,npp,1239,3891,14.8577175140381,-17.8553943634033,31.093957901001,3670176,1240,3111,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-21 00:01:12.038990,-84.66774652287899,67.16707854839524,54.61690370392622,5.402649112670074e-35,19.0,67.2,3.1865100272627664,67.05,11.0931,14.9072,20.4302,0.4462,6.6355,6.6289,6.6289,7
109000,npp,479,3234,11.049732208252,-17.8556213378906,31.0926265716553,3670176,477,2574,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-21 23:42:16.375124,-82.74631298844218,53.09324150976944,45.01979768173996,1.879166320345976e-33,16.0,53.14,1.9513309067639726,52.95,8.6719,10.8495,12.8833,0.613,6.7536,6.7738,6.7738,7
2087,npp,2808,2570,4.80937051773071,-17.8594493865967,31.088321685791,3670176,2808,2078,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-22 23:23:24.265763,-81.65235109887547,29.134723001069638,25.510842402853395,2.649516042259853e-33,13.0,29.18,1.184412938166907,28.89,6.018,7.2272,9.1757,0.9203,4.6096,4.4259,4.4259,7
2132,npp,2081,1916,7.7435245513916,-17.8597183227539,31.0947208404541,3670176,2081,1488,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-23 23:04:33.911736,99.324623504575,6.865021612947682,6.069537854830659,8.668129522962876e-32,10.0,-6.84,1.0,-7.19,5.0523,6.4061,8.3606,1.0382,7.9884,8.0396,8.0396,7
109524,npp,1371,1267,5.56212091445923,-17.861270904541,31.09010887146,3670176,1370,946,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-24 22:45:43.592399,100.54153865756838,39.165127895923455,33.962966231029895,1.4109292270354684e-28,7.0,-39.15,1.4276677814245327,-39.36,6.5417,8.2779,10.4454,0.8035,4.7487,4.4689,4.4689,7
109695,npp,662,626,13.2521867752075,-17.8563442230225,31.0948047637939,3670176,663,409,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-25 22:26:56.800969,102.3688736992136,58.58598474135176,49.01665691441273,1.1600863934051786e-23,4.0,-58.53,2.253202848596432,-58.69,9.3386,13.0014,15.7157,0.5116,6.7623,6.7793,6.7793,7
109883,npp,1918,3450,8.08478403091431,-17.8610801696777,31.0931644439697,3670176,1916,2795,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-26 23:48:29.298881,-83.31752782738866,58.525381281296475,48.97620338623087,1.0678748717162895e-25,17.0,58.57,2.253202848596432,58.47,8.6294,13.0298,16.5007,0.5104,4.4563,4.1268,4.1268,7
110058,npp,1168,2787,5.58803510665894,-17.8598098754883,31.0880146026611,3670176,1170,2243,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-27 23:29:35.416680,-81.3831972783995,38.49327003187613,33.40692069557563,8.720634197465249e-20,14.0,38.54,1.357151599901897,38.44,6.7681,8.0894,10.5892,0.8222,4.8079,4.5944,4.5944,7
2375,npp,2790,1481,9.08311176300049,-17.8568058013916,31.0888614654541,3670176,2790,1111,196611,3866787,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-29 22:51:54.768945,100.17495594297887,30.022496756709604,26.26842038470675,0.00024929451332177837,8.0,-30.02,1.184412938166907,-30.11,5.7436,7.155,8.8901,0.9296,8.2789,8.4433,8.4433,7
110749,npp,1411,208,15.4565229415894,-17.8603324890137,31.0906887054443,3670144,1414,103,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-31 22:14:21.241343,103.72215949299965,66.97298481567917,54.49258452484643,0.03706412314368909,2.0,-66.88,3.1865100272627664,-66.97,11.2987,14.1938,18.7198,0.4686,7.0473,7.2427,6.575516662932427,7
110760,npp,298,3667,13.0657720565796,-17.8558025360107,31.0949592590332,3670144,298,2969,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-05-31 23:54:42.287495,-84.01228770912087,63.11536388203221,52.08908729491639,0.009015277842368403,18.0,63.15,2.7445598364131496,63.11,10.8411,14.0594,19.6585,0.4731,6.289,6.1809,6.01861791572825,7
2510,npp,2615,3007,10.2642507553101,-17.8595714569092,31.0885429382324,3670144,2615,2422,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-06-01 23:35:48.408409,-82.6225402397861,46.36293313757581,39.805290187085305,0.044149495904281,15.0,46.41,1.646109783506203,46.41,7.8664,9.5925,11.456,0.6934,7.0591,7.1168,6.3220743864174,7
112262,npp,1859,2348,11.5707941055298,-17.8560371398926,31.0943984985352,3670144,1860,1895,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-06-02 23:16:56.310378,-81.68610163257487,17.888842258816986,15.76590446585145,0.10542465960712864,12.0,17.91,1.0442604737599883,17.86,4.8507,6.5165,8.448,1.0206,11.491,11.8096,9.911873297193234,7
112431,npp,1137,1696,14.8761472702026,-17.8592395782471,31.0952243804932,3670144,1137,1284,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-06-03 22:58:05.990080,99.9367001355511,19.257960272357334,16.962102950129957,0.2165558356236269,9.0,-19.25,1.0442604737599883,-19.3,5.0629,6.4426,8.0891,1.0324,14.7271,15.3574,11.459224815531101,7
112598,npp,431,1046,16.7485084533691,-17.8586139678955,31.0937042236328,3670144,429,768,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-06-04 22:39:15.674881,100.83000604859815,47.01236606578591,40.31815496970795,0.241001120849285,6.0,-46.99,1.646109783506203,-46.99,7.6464,9.5169,12.7331,0.6989,11.0442,11.7049,7.366690475336539,7
2636,npp,2815,412,25.1431751251221,-17.854700088501,31.0898056030273,3670144,2812,235,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-06-05 22:20:28.918767,102.54465808028375,63.20256210809071,52.141081884646006,0.14596982508261303,3.0,-63.12,2.7445598364131496,-63.14,9.8321,12.3927,16.3778,0.5367,11.2967,13.494,10.866428463173555,7
112780,npp,1734,3883,18.5148963928223,-17.8565654754639,31.0943298339844,3670144,1735,3106,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-06-06 00:00:55.303192,-84.60309888510524,67.03865954922718,54.535926629797295,0.14709630113408967,19.0,67.06,3.1865100272627664,67.05,11.0931,14.9072,20.4302,0.4462,7.7832,8.2606,5.612751009199069,7
112944,npp,973,3226,7.33797073364258,-17.861255645752,31.0884170532227,3670144,971,2565,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-06-06 23:41:59.650563,-82.68900526870614,52.8715303014423,44.84925320012424,0.10436608198312021,16.0,52.92,1.9513309067639726,52.95,8.6719,10.8495,12.8833,0.613,4.8514,4.4984,2.619728526126965,7
113115,npp,227,2563,10.5906524658203,-17.8561363220215,31.0901527404785,3670144,228,2073,196611,3866755,1386,zwe_harare_36_28,-17.85833333,31.09166667,36,28,zwe_harare,2012-06-07 23:23:07.554947,-81.64576758799556,28.801253807177154,25.223408487340645,0.06749103014092649,13.0,28.85,1.184412938166907,28.89,6.018,7.2272,9.1757,0.9203,9.4908,9.7463,8.531408431218383,7
