gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1899,3247,14.4211587905884,-17.8403472900391,31.1257209777832,3670144,1898,2588,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-03 23:42:47.585973,-82.84849532028586,53.42968303741589,45.27598388377717,0.027810203388977717,16.0,53.49,1.9513309067639726,53.06,10.285,13.9768,18.2918,0.5416,7.7971,7.81,7.341522901020039,7
101502,npp,439,1927,10.01002407073975,-17.8392066955566,31.1226997375488,3670144,439,1499,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-05 23:05:05.112712,99.90905530474532,6.200164180211364,5.48275801230726,0.1596919985791347,10.0,-6.21,1.0,-6.96,5.9177,7.6319,9.2266,0.9918,9.9475,9.928,7.237906613113234,7
242,npp,2807,1279,15.1844491958618,-17.8441944122314,31.1223106384277,3670144,2807,957,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-06 22:46:16.547251,100.74643812918607,38.68849153543206,33.57224168949028,0.2650322426048507,7.0,-38.69,1.357151599901897,-39.23,7.5128,9.4351,11.1647,0.8023,11.8057,12.1818,7.717196328640893,7
377,npp,2623,2803,13.9528846740723,-17.842737197876,31.1247291564941,3670144,2622,2256,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-09 23:30:10.118284,-81.71561507643888,39.10931184511011,33.92180457821922,0.0784625551490683,14.0,39.16,1.4276677814245327,38.62,9.0425,11.3059,13.2639,0.6695,9.4234,9.3415,8.019758130634195,7
102372,npp,490,847,4.6847996711731,-17.8391056060791,31.1269817352295,3670144,490,639,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-12 22:33:42.607883,101.6693424174176,52.93579399568747,44.90414844529015,0.006023207884899316,5.0,-52.91,1.9513309067639726,-53.26,9.0417,12.1768,15.0269,0.6216,3.7299,2.9122,2.8107359827469214,7
512,npp,2887,220,11.6905679702759,-17.8383655548096,31.1227836608887,3670176,2888,110,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-13 22:14:57.593916,103.46628953948131,66.7590677272136,54.37607456279278,0.00016377779558721762,2.0,-66.68,3.1865100272627664,-66.9,11.1437,14.8701,19.1609,0.509,6.5716,5.9509,5.9509,7
102502,npp,1779,3686,12.6783485412598,-17.8433628082275,31.1283416748047,3670144,1781,2983,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-13 23:55:20.416309,-84.28422086729348,63.46500258158887,52.32589970918851,0.006006567777911633,18.0,63.51,2.7445598364131496,63.2,10.0772,15.0293,22.0826,0.5036,6.7128,6.3853,6.284116293859332,7
102622,npp,1028,3026,10.2574920654297,-17.8399772644043,31.1283531188965,3670144,1029,2435,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-14 23:36:26.504083,-82.74666539208152,46.96504625268889,40.28939428754895,0.0005834178211381599,15.0,47.02,1.646109783506203,46.54,9.4289,11.6341,15.0182,0.6506,6.7331,6.6737,6.6737,7
102744,npp,278,2364,5.50322771072388,-17.8389492034912,31.1229820251465,3670176,278,1910,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-15 23:17:34.371133,-81.25206969733354,18.760606019211952,16.530473838682386,2.3812011698954283e-09,12.0,18.79,1.0442604737599883,18.08,6.1126,7.7537,9.5355,0.9762,5.4143,5.3724,5.3724,7
638,npp,2633,1711,5.98974847793579,-17.8418216705322,31.1233558654785,3670176,2633,1298,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-16 22:58:44.021665,99.93582217728274,18.404523245882938,16.219102291898462,6.937817780747226e-17,9.0,-18.42,1.0442604737599883,-19.11,6.0179,7.5498,9.3402,1.0026,6.0754,6.0053,6.0053,7
683,npp,1933,1062,11.5048656463623,-17.8442039489746,31.1251983642578,3670176,1932,780,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-17 22:39:55.453382,100.9650394925969,46.47767234142175,39.901552221233295,1.764260314642028e-23,6.0,-46.47,1.646109783506203,-46.89,8.0734,10.3964,12.3074,0.7281,8.2428,8.3764,8.3764,7
103103,npp,1251,428,16.8092575073242,-17.8424072265625,31.1275424957275,3670176,1253,246,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-18 22:21:10.444239,103.08552473809904,62.853163487531376,51.92356001081563,1.1544840758863743e-28,3.0,-62.8,2.6065528283652384,-63.06,9.7184,12.2951,15.6578,0.6156,9.3012,10.3485,10.3485,7
773,npp,2488,3247,9.20225048065186,-17.8398551940918,31.1236095428467,3670176,2488,2589,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-19 23:42:41.136528,-83.1627692068465,53.43329994252753,45.27894542995847,1.885309663974787e-27,16.0,53.49,1.9513309067639726,53.06,10.285,13.9768,18.2918,0.5416,5.1226,4.9836,4.9836,7
103348,npp,1748,2583,4.39601516723633,-17.8403835296631,31.1257705688477,3670176,1749,2088,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-20 23:23:49.008377,-82.15195921286283,29.749682185704238,26.039035567271565,8.432156556965494e-33,13.0,29.79,1.184412938166907,29.08,6.5303,9.0432,11.4701,0.837,3.6458,3.6796,3.6796,7
103468,npp,1009,1927,9.18906211853027,-17.8430080413818,31.1214561462402,3670176,1009,1499,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-21 23:04:58.660947,100.71176736683528,6.220460725658098,5.500715670320092,2.1920068540665363e-34,10.0,-6.21,1.0,-6.96,5.9177,7.6319,9.2266,0.9918,9.1265,9.1138,9.1138,7
103586,npp,302,1278,10.2325229644775,-17.8417816162109,31.1221694946289,3670176,301,956,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-22 22:46:08.318175,100.36406225003999,38.7279687014864,33.605190470551726,1.412996789785921e-33,7.0,-38.73,1.357151599901897,-39.23,7.5128,9.4351,11.1647,0.8023,8.157,8.2091,8.2091,7
917,npp,2685,635,19.9959316253662,-17.8424034118652,31.1210670471191,3670176,2683,418,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-23 22:27:21.536714,102.11354580859786,58.35749391930313,48.86258851177266,1.3114217478226695e-31,4.0,-58.32,2.2013981571160284,-58.6,10.65,13.1183,16.094,0.577,10.6936,11.5379,11.5379,7
103821,npp,2015,13,15.9912767410278,-17.8429317474365,31.1252346038818,3670176,2021,3,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-24 22:08:36.537215,103.7722995904561,70.13108887369047,56.301583473025374,4.483124280578938e-28,1.0,-70.03,3.5496478698597698,-70.01,14.2291,16.9999,22.1742,0.4453,7.2852,7.1203,7.1203,7
103830,npp,874,3464,9.34792327880859,-17.8379421234131,31.1221790313721,3670176,874,2809,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-24 23:48:55.802524,-83.32891777016734,58.831423234245456,49.198477560976414,6.067506146661893e-32,17.0,58.89,2.253202848596432,58.57,11.348,14.6858,19.8582,0.5154,5.2003,4.8181,4.8181,7
103949,npp,128,2802,8.7599515914917,-17.8411064147949,31.12624168396,3670176,130,2256,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-25 23:30:01.905736,-81.08634646197467,39.05994998467837,33.88062560398937,2.031505712954238e-29,14.0,39.12,1.4276677814245327,38.62,9.0425,11.3059,13.2639,0.6695,5.7861,5.8648,5.8648,7
1043,npp,2470,2146,4.64284896850586,-17.8399429321289,31.1238136291504,3670176,2470,1708,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-26 23:11:11.567554,-79.63677106542416,6.4635425449340564,5.7153850228326055,3.5930757468147003e-25,11.0,6.49,1.0,5.77,5.899,7.5694,9.3437,1.0,4.6428,4.6428,4.6428,7
104180,npp,1757,1494,6.14566373825073,-17.8418464660645,31.126485824585,3670176,1757,1120,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-27 22:52:21.226792,99.89881957523463,29.387894209113675,25.728802780588783,2.550578377825404e-19,8.0,-29.4,1.184412938166907,-29.97,6.419,8.3853,10.6039,0.9027,5.6785,5.5477,5.5477,7
104298,npp,1045,846,9.79426002502441,-17.8403549194336,31.1253719329834,3670176,1046,638,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-28 22:33:34.448365,101.96186987722335,52.95900054647386,44.91975820307343,3.7552893050516225e-12,5.0,-52.94,1.9513309067639726,-53.26,9.0417,12.1768,15.0269,0.6216,6.3484,6.0883,6.0883,7
104417,npp,368,219,32.4493064880371,-17.8454570770264,31.1274604797363,3670176,373,110,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-29 22:14:47.669262,103.13585054978897,66.77553287345903,54.384002158439266,0.00019126259502991164,2.0,-66.7,3.1865100272627664,-66.9,11.1437,14.8701,19.1609,0.509,13.0861,16.5178,16.5178,7
1169,npp,2330,3683,12.3193778991699,-17.8397369384766,31.1226463317871,3670176,2329,2981,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-29 23:55:10.493650,-83.96662443781268,63.403005901503214,52.28424592240175,5.621825262542348e-15,18.0,63.46,2.7445598364131496,63.2,10.0772,15.0293,22.0826,0.5036,6.582,6.2045,6.2045,7
104540,npp,1578,3023,3.8994402885437,-17.8422565460205,31.1228885650635,3670176,1578,2433,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-04-30 23:36:16.597681,-82.39077483819909,46.866110330978636,40.2102933872189,4.904903080529522e-07,15.0,46.92,1.646109783506203,46.54,9.4289,11.6341,15.0182,0.6506,2.8706,2.5371,2.5371,7
105591,npp,842,2362,6.85783767700195,-17.8447971343994,31.122875213623,3670144,842,1909,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-01 23:17:24.484280,-80.27433034007967,18.645022317764287,16.4290543523929,0.0060718071868868925,12.0,18.68,1.0442604737599883,18.08,6.1126,7.7537,9.5355,0.9762,6.7115,6.6948,6.592517302649939,7
105767,npp,122,1709,10.4382276535034,-17.8409538269043,31.123498916626,3670144,122,1296,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-02 22:58:34.154678,99.59035344989582,18.524571221426463,16.32367757791028,0.03249375997066392,9.0,-18.53,1.0442604737599883,-19.11,6.0179,7.5498,9.3402,1.0026,10.3354,10.4653,9.917925995103612,7
1304,npp,2492,1060,12.9132890701294,-17.8442726135254,31.1241817474365,3670144,2491,778,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-03 22:39:45.608431,100.974498602002,46.54984387265783,39.95714405096149,0.07760892116329858,6.0,-46.54,1.646109783506203,-46.89,8.0734,10.3964,12.3074,0.7281,9.0984,9.4019,8.09453803169607,7
106127,npp,1791,425,20.3794059753418,-17.8427715301514,31.1226062774658,3670144,1788,245,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-04 22:20:58.840378,102.51928396633716,62.92868993694572,51.97054827223163,0.1480871753760526,3.0,-62.86,2.6065528283652384,-63.06,9.7184,12.2951,15.6578,0.6156,10.6709,12.5464,10.051795794990628,7
106137,npp,728,3900,22.6639881134033,-17.8395938873291,31.1222362518311,3670144,728,3116,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-05 00:01:25.223916,-84.60239547253337,67.3098428306335,54.7054936549107,0.10358528668459678,19.0,67.35,3.1865100272627664,67.13,11.9586,16.4351,21.4405,0.4606,9.5241,10.4382,8.693252869471618,7
1394,npp,3026,3245,18.3580379486084,-17.8401165008545,31.127872467041,3670144,3028,2586,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-05 23:42:31.341724,-83.39188559684835,53.375887757477,45.23402609729363,0.2491222284047387,16.0,53.43,1.9513309067639726,53.06,10.285,13.9768,18.2918,0.5416,9.8146,9.9421,5.745508654654752,7
1439,npp,2284,2579,17.3976268768311,-17.8430271148682,31.121431350708,3670144,2283,2085,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-06 23:23:37.457228,-80.86512036144028,29.55269818619246,25.869504593269255,0.19604327826113316,13.0,29.6,1.184412938166907,29.08,6.5303,9.0432,11.4701,0.837,14.623,14.5623,11.259850715839164,7
106670,npp,1558,1924,8.72001171112061,-17.8394508361816,31.1240482330322,3670144,1558,1496,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-07 23:04:47.133585,100.35142565546572,6.371063416627164,5.633437724664052,0.1314120961281337,10.0,-6.38,1.0,-6.96,5.9177,7.6319,9.2266,0.9918,8.6575,8.6486,6.434896033009821,7
106791,npp,850,1277,9.43508911132812,-17.8428726196289,31.1284465789795,3670144,851,955,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-08 22:45:58.585117,101.15028108954542,38.773403363925006,33.64077971259753,0.08244861812272873,7.0,-38.77,1.357151599901897,-39.23,7.5128,9.4351,11.1647,0.8023,7.5694,7.5694,6.180510861262121,7
106892,npp,158,633,10.4026393890381,-17.839563369751,31.1247024536133,3670144,156,416,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-09 22:27:10.038980,102.25994383410632,58.40556745589087,48.893708550331695,0.04532536384134275,4.0,-58.37,2.2013981571160284,-58.6,10.65,13.1183,16.094,0.577,6.3358,6.0024,5.2388710654716295,7
1583,npp,2559,11,28.7671127319336,-17.8444519042969,31.1224098205566,3670144,2565,2,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-10 22:08:25.050049,103.92406041756205,70.17303639596197,56.321223262691134,0.01901559305655771,1.0,-70.06,3.5496478698597698,-70.01,14.2291,16.9999,22.1742,0.4453,10.8844,12.8088,12.488472609872016,7
107072,npp,1418,3460,30.7773017883301,-17.8438739776611,31.1219100952148,3670144,1417,2805,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-10 23:48:44.315706,-83.52888125288987,58.75509819493753,49.142785285944576,0.036352640125138815,17.0,58.8,2.253202848596432,58.57,11.348,14.6858,19.8582,0.5154,14.711,15.8632,15.250821185365465,7
107244,npp,669,2798,5.65998458862305,-17.8396606445312,31.1248340606689,3670144,668,2252,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-11 23:29:50.427039,-81.68545207562431,38.917211555630196,33.76125716021667,0.016978216078452846,14.0,38.97,1.4276677814245327,38.62,9.0425,11.3059,13.2639,0.6695,3.6147,3.7894,3.503393267038063,7
1673,npp,2994,2143,5.88478708267212,-17.8439502716064,31.1256370544434,3670144,2994,1705,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-12 23:11:00.099798,-83.59536531977871,6.315959988275175,5.5848250978929475,0.00496096074044234,11.0,6.32,1.0,5.77,5.899,7.5694,9.3437,1.0,5.8848,5.8848,5.801230079157313,7
1718,npp,2279,1491,6.00421953201294,-17.843770980835,31.1258907318115,3670176,2279,1118,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-13 22:52:09.772297,100.04939182781736,29.550692258218987,25.867128030951353,0.00018487627809008175,8.0,-29.55,1.184412938166907,-29.97,6.419,8.3853,10.6039,0.9027,5.559,5.42,5.42,7
1808,npp,2863,3678,7.15209197998047,-17.8391666412354,31.1253528594971,3670176,2860,2977,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-15 23:54:57.279321,-83.85374890282147,63.31869159857873,52.22592041660986,2.7035664937948144e-08,18.0,63.36,2.7445598364131496,63.2,10.0772,15.0293,22.0826,0.5036,4.6992,3.6021,3.6021,7
1853,npp,2109,3018,6.61356687545776,-17.8389663696289,31.1231079101562,3670176,2108,2429,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-16 23:36:03.396318,-82.25777808405437,46.7144617514332,40.087161049388364,1.2154967605292288e-15,15.0,46.76,1.646109783506203,46.54,9.4289,11.6341,15.0182,0.6506,4.5195,4.3029,4.3029,7
108298,npp,1371,2358,4.37331581115723,-17.8393611907959,31.1273918151855,3670176,1371,1904,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-17 23:17:11.294764,-80.46383331131663,18.43195902310348,16.241976126128353,2.118212059474585e-22,12.0,18.46,1.0442604737599883,18.08,6.1126,7.7537,9.5355,0.9762,4.3322,4.2693,4.2693,7
108472,npp,650,1705,3.55357241630554,-17.8391590118408,31.1252040863037,3670176,650,1293,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-18 22:58:20.970706,98.37541736150524,18.76573569024979,16.533341894585796,5.242864814175258e-28,9.0,-18.75,1.0442604737599883,-19.11,6.0179,7.5498,9.3402,1.0026,3.7425,3.5628,3.5628,7
1952,npp,3002,1056,5.86162042617798,-17.8398113250732,31.1252555847168,3670176,3002,775,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-19 22:39:32.425253,101.23061273640822,46.677399736459115,40.05592796306782,2.4525880354860085e-32,6.0,-46.67,1.646109783506203,-46.89,8.0734,10.3964,12.3074,0.7281,4.8145,4.2677,4.2677,7
1997,npp,2316,422,8.8286018371582,-17.8413028717041,31.1258296966553,3670176,2315,242,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-20 22:20:45.655587,102.71005366110015,62.9926533916938,52.008547071288056,2.204977717503721e-37,3.0,-62.92,2.6065528283652384,-63.06,9.7184,12.2951,15.6578,0.6156,6.2395,5.4353,5.4353,7
108832,npp,1237,3895,28.8350563049316,-17.8442707061768,31.1240825653076,3670176,1239,3113,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-21 00:01:12.038990,-84.73815627209432,67.23465971308165,54.656931255726505,5.489083158014996e-35,19.0,67.27,3.1865100272627664,67.13,11.9586,16.4351,21.4405,0.4606,11.4608,13.2803,13.2803,7
109000,npp,476,3238,11.6656360626221,-17.8384780883789,31.1227703094482,3670176,475,2579,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-21 23:42:16.375124,-82.89950389118493,53.19919583225115,45.09938224639796,1.895233194419542e-33,16.0,53.24,1.9513309067639726,53.06,10.285,13.9768,18.2918,0.5416,6.385,6.3177,6.3177,7
2087,npp,2805,2575,6.54939460754395,-17.8439331054688,31.126636505127,3670176,2805,2082,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-22 23:23:24.265763,-81.98486185790487,29.370199821264585,25.712384412523274,2.6508069019415756e-33,13.0,29.41,1.184412938166907,29.08,6.5303,9.0432,11.4701,0.837,5.4639,5.482,5.482,7
2132,npp,2078,1919,4.97773456573486,-17.8449306488037,31.1267547607422,3670176,2078,1491,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-23 23:04:32.132499,96.33043025793647,6.665737644206683,5.8935284214804184,8.603334009316827e-32,10.0,-6.67,1.0,-6.96,5.9177,7.6319,9.2266,0.9918,4.9152,4.9369,4.9369,7
109524,npp,1367,1271,8.49429893493652,-17.8398208618164,31.1225776672363,3670176,1367,950,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-24 22:45:43.592399,100.8250247946441,39.01302346686498,33.837147634746565,1.3893223742030656e-28,7.0,-39.0,1.4276677814245327,-39.23,7.5128,9.4351,11.1647,0.8023,6.9104,6.8146,6.8146,7
109695,npp,659,630,12.2814130783081,-17.8419799804688,31.1281547546387,3670176,661,413,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-25 22:26:56.800969,102.48190215657797,58.49209364134836,48.950607992836034,1.1325982369888056e-23,4.0,-58.44,2.253202848596432,-58.6,10.65,13.1183,16.094,0.577,7.198,7.0865,7.0865,7
109883,npp,1915,3454,24.0501136779785,-17.843240737915,31.1242256164551,3670176,1914,2799,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-26 23:48:29.298881,-83.45159650464535,58.61756481165672,49.0410257249873,1.0459529946719368e-25,17.0,58.66,2.253202848596432,58.57,11.348,14.6858,19.8582,0.5154,11.7254,12.3959,12.3959,7
110058,npp,1165,2792,9.03611183166504,-17.8439598083496,31.1266288757324,3670176,1164,2246,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-27 23:29:35.416680,-81.62980817600135,38.69237647996695,33.57198219329187,8.427838445299639e-20,14.0,38.74,1.357151599901897,38.62,9.0425,11.3059,13.2639,0.6695,5.8969,6.0497,6.0497,7
110229,npp,431,2136,6.35458993911743,-17.8398838043213,31.1241226196289,3670176,431,1699,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-28 23:10:43.313500,-75.69799319587992,5.905175582040313,5.221512941834788,2.1801442278712405e-12,11.0,5.91,1.0,5.77,5.899,7.5694,9.3437,1.0,6.3546,6.3546,6.3546,7
2375,npp,2787,1485,13.306619644165,-17.8416843414307,31.1214485168457,3670176,2787,1114,196611,3866787,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-29 22:51:54.768945,100.4758784851341,29.83242568465576,26.10604429247742,0.0002455399487579661,8.0,-29.83,1.184412938166907,-29.97,6.419,8.3853,10.6039,0.9027,11.7245,12.0119,12.0119,7
110760,npp,296,3671,27.1958026885986,-17.8448810577393,31.1241054534912,3670144,296,2973,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-05-31 23:54:42.287495,-84.091181426445,63.191149569457785,52.13838693698943,0.008982458859603647,18.0,63.23,2.7445598364131496,63.2,10.0772,15.0293,22.0826,0.5036,12.0023,13.6969,13.54558588663678,7
2510,npp,2612,3012,12.6357984542847,-17.8435039520264,31.1256866455078,3670144,2613,2425,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-01 23:35:48.408409,-82.80994036370411,46.52356045627948,39.93285422921815,0.04408340699372714,15.0,46.57,1.646109783506203,46.54,9.4289,11.6341,15.0182,0.6506,8.1779,8.2211,7.478492463740146,7
112262,npp,1856,2351,9.32112598419189,-17.8425636291504,31.12548828125,3670144,1856,1898,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-02 23:16:54.531097,-78.98282373664142,18.056139804518153,15.912251323170503,0.10535997555847654,12.0,18.08,1.0442604737599883,18.08,6.1126,7.7537,9.5355,0.9762,9.0703,9.0995,7.324657327767068,7
112431,npp,1133,1699,9.07928657531738,-17.8400135040283,31.1284065246582,3670144,1133,1287,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-03 22:58:04.210800,99.0347250881382,19.070415726589417,16.79836643068288,0.21648412721103064,9.0,-19.08,1.0442604737599883,-19.11,6.0179,7.5498,9.3402,1.0026,9.034,9.1028,5.456014161273335,7
112598,npp,428,1050,14.6902866363525,-17.8439655303955,31.1260948181152,3670144,427,771,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-04 22:39:15.674881,100.99174579892956,46.88094585429352,40.214154328079644,0.24098218019439932,6.0,-46.86,1.646109783506203,-46.89,8.0734,10.3964,12.3074,0.7281,10.1779,10.6957,6.63623192979945,7
2636,npp,2812,416,13.8734455108643,-17.8408908843994,31.1227626800537,3670144,2810,238,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-05 22:20:28.918767,102.6380653297966,63.12380071174131,52.089865323585805,0.1459952066255897,3.0,-63.04,2.7445598364131496,-63.06,9.7184,12.2951,15.6578,0.6156,8.1445,8.5411,6.081736078481759,7
112944,npp,970,3231,16.3571128845215,-17.844934463501,31.1253890991211,3670144,969,2570,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-06 23:41:59.650563,-82.84539642897504,53.00447459094906,44.94930726379572,0.10438153922773569,16.0,53.06,1.9513309067639726,53.06,10.285,13.9768,18.2918,0.5416,8.7892,8.8585,7.100139588157285,7
113115,npp,224,2567,7.31063890457153,-17.8435764312744,31.1273155212402,3670144,226,2076,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-07 23:23:05.775665,-80.04059711600723,28.9905121432923,25.385577856979836,0.06751935440709553,13.0,29.03,1.184412938166907,29.08,6.5303,9.0432,11.4701,0.837,6.1066,6.1192,4.981801943782525,7
2762,npp,2567,1912,4.15014553070068,-17.841402053833,31.1254329681396,3670144,2567,1484,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-08 23:04:15.461908,98.5099594250615,7.080551420909469,6.259544912254037,0.03799509846126783,10.0,-7.08,1.0,-6.96,5.9177,7.6319,9.2266,0.9918,4.0876,4.1161,3.476053134695611,7
113456,npp,1839,1264,6.56127214431763,-17.8428401947021,31.1279563903809,3670144,1842,944,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-09 22:45:25.150695,100.47140974570942,39.26910153344309,34.04721255063178,0.016719564437304164,7.0,-39.27,1.4276677814245327,-39.23,7.5128,9.4351,11.1647,0.8023,5.5564,5.2638,4.9821503862146805,7
113623,npp,1145,623,16.4768028259277,-17.8450145721436,31.1275615692139,3670144,1145,407,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-10 22:26:38.393080,102.38798847401655,58.655554454260816,49.06287177595012,0.0037890519300256996,4.0,-58.6,2.253202848596432,-58.6,10.65,13.1183,16.094,0.577,9.0599,9.5073,9.443471482414747,7
2888,npp,2398,3446,23.9615306854248,-17.842887878418,31.1256122589111,3670144,2396,2792,196611,3866755,1194,zwe_harare_44_24,-17.84166667,31.125,44,24,zwe_harare,2012-06-11 23:48:10.899407,-83.13813745135904,58.42838312403011,48.90594116768029,0.005020175212849355,17.0,58.47,2.253202848596432,58.57,11.348,14.6858,19.8582,0.5154,11.686,12.3503,12.265732581085729,7
