lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.86,0.88,0.81
2,0.796,0.828,0.644
3,0.744,0.783,0.501
4,0.719,0.744,0.389
5,0.71,0.711,0.295
6,0.689,0.683,0.212
7,0.674,0.659,0.136
8,0.646,0.638,0.076
9,0.631,0.621,0.052
10,0.621,0.606,0.032
11,0.612,0.594,0.01
12,0.598,0.583,-0.015
13,0.582,0.574,-0.024
14,0.569,0.567,-0.02
15,0.559,0.56,-0.014
16,0.551,0.554,-0.013
17,0.541,0.549,-0.024
18,0.536,0.544,-0.027
19,0.528,0.539,-0.023
20,0.534,0.535,0.006
21,0.528,0.531,0.036
22,0.52,0.528,0.075
23,0.513,0.524,0.121
24,0.513,0.521,0.185
25,0.515,0.518,0.274
26,0.512,0.513,0.377
27,0.523,0.51,0.486
28,0.512,0.509,0.553
29,0.502,0.508,0.589
30,0.495,0.508,0.598
31,0.504,0.508,0.562
32,0.522,0.509,0.481
33,0.508,0.509,0.36
34,0.506,0.51,0.259
35,0.503,0.511,0.175
36,0.511,0.511,0.122
37,0.521,0.512,0.075
38,0.516,0.512,0.03
39,0.513,0.513,-0.007
40,0.509,0.514,-0.025
41,0.513,0.514,-0.031
42,0.515,0.513,-0.032
43,0.516,0.513,-0.04
44,0.516,0.514,-0.05
45,0.517,0.515,-0.061
46,0.518,0.516,-0.062
47,0.518,0.517,-0.053
48,0.517,0.518,-0.036
49,0.518,0.519,-0.021
50,0.519,0.521,-0.011
51,0.519,0.522,0.018
52,0.526,0.524,0.075
53,0.52,0.525,0.14
54,0.514,0.526,0.21
55,0.516,0.526,0.288
56,0.516,0.527,0.375
57,0.518,0.526,0.484
58,0.526,0.524,0.588
59,0.526,0.523,0.621
60,0.521,0.52,0.557
61,0.513,0.518,0.459
62,0.521,0.515,0.369
63,0.53,0.51,0.292
64,0.538,0.506,0.221
65,0.525,0.501,0.142
66,0.507,0.496,0.083
67,0.488,0.49,0.032
68,0.479,0.484,0.008
69,0.472,0.478,-0.014
70,0.463,0.472,-0.035
71,0.457,0.465,-0.045
72,0.449,0.458,-0.051
73,0.443,0.452,-0.047
74,0.436,0.445,-0.047
75,0.427,0.439,-0.053
76,0.423,0.434,-0.054
77,0.42,0.429,-0.05
78,0.423,0.424,-0.039
79,0.428,0.42,-0.006
80,0.43,0.416,0.029
81,0.424,0.413,0.066
82,0.412,0.411,0.112
83,0.409,0.41,0.176
84,0.409,0.409,0.258
85,0.408,0.408,0.356
86,0.412,0.408,0.446
87,0.411,0.409,0.499
88,0.406,0.41,0.528
89,0.408,0.41,0.541
90,0.405,0.41,0.511
91,0.41,0.41,0.436
92,0.41,0.41,0.334
93,0.408,0.411,0.246
94,0.413,0.411,0.177
95,0.419,0.411,0.115
96,0.417,0.411,0.062
97,0.411,0.411,0.013
98,0.403,0.411,-0.024
99,0.405,0.411,-0.041
100,0.41,0.411,-0.041
101,0.415,0.411,-0.04
102,0.417,0.412,-0.047
103,0.414,0.413,-0.052
104,0.413,0.413,-0.061
105,0.414,0.414,-0.055
106,0.415,0.413,-0.046
107,0.414,0.413,-0.036
108,0.41,0.413,-0.026
109,0.409,0.413,-0.013
110,0.407,0.413,0.015
111,0.414,0.413,0.062
112,0.415,0.412,0.126
113,0.409,0.412,0.199
114,0.406,0.411,0.275
115,0.402,0.41,0.368
116,0.408,0.409,0.469
117,0.413,0.408,0.552
118,0.412,0.407,0.572
119,0.407,0.406,0.522
120,0.411,0.404,0.442
121,0.413,0.402,0.363
122,0.402,0.4,0.278
123,0.4,0.398,0.198
124,0.395,0.395,0.123
125,0.387,0.393,0.058
126,0.384,0.391,0.02
127,0.385,0.389,-0.01
128,0.391,0.386,-0.033
129,0.387,0.384,-0.054
130,0.382,0.382,-0.071
131,0.377,0.379,-0.078
132,0.373,0.376,-0.078
133,0.368,0.374,-0.077
134,0.367,0.371,-0.074
135,0.368,0.369,-0.068
136,0.37,0.367,-0.069
137,0.369,0.365,-0.055
138,0.367,0.363,-0.033
139,0.361,0.362,-0.004
140,0.358,0.361,0.03
141,0.36,0.36,0.079
142,0.36,0.359,0.146
143,0.363,0.358,0.232
144,0.364,0.358,0.324
145,0.358,0.358,0.4
146,0.353,0.358,0.457
147,0.352,0.357,0.499
148,0.36,0.358,0.527
149,0.355,0.357,0.497
150,0.348,0.357,0.417
151,0.35,0.357,0.32
152,0.354,0.357,0.231
153,0.363,0.356,0.159
154,0.361,0.355,0.096
155,0.363,0.355,0.041
156,0.354,0.355,-0.009
157,0.352,0.354,-0.038
158,0.352,0.354,-0.051
159,0.354,0.353,-0.058
160,0.354,0.352,-0.067
161,0.353,0.351,-0.085
162,0.351,0.349,-0.092
163,0.349,0.347,-0.096
164,0.347,0.344,-0.09
165,0.345,0.342,-0.085
166,0.336,0.339,-0.071
167,0.331,0.337,-0.052
168,0.328,0.334,-0.035
169,0.328,0.331,-0.002
170,0.325,0.327,0.046
171,0.325,0.324,0.104
172,0.325,0.322,0.17
173,0.328,0.319,0.247
174,0.323,0.316,0.33
175,0.325,0.314,0.428
176,0.322,0.312,0.504
177,0.303,0.31,0.52
178,0.292,0.309,0.487
179,0.294,0.308,0.42
180,0.3,0.307,0.354
181,0.303,0.306,0.279
182,0.308,0.307,0.201
183,0.307,0.308,0.125
184,0.31,0.309,0.065
185,0.313,0.31,0.016
186,0.314,0.311,-0.016
187,0.318,0.312,-0.049
188,0.314,0.314,-0.071
189,0.313,0.316,-0.083
190,0.316,0.317,-0.089
191,0.318,0.319,-0.087
192,0.321,0.321,-0.086
193,0.324,0.323,-0.091
194,0.325,0.325,-0.087
195,0.327,0.326,-0.077
196,0.33,0.328,-0.057
197,0.329,0.329,-0.033
198,0.332,0.33,0.001
199,0.333,0.33,0.029
200,0.334,0.33,0.073
201,0.336,0.33,0.136
202,0.329,0.329,0.211
203,0.333,0.329,0.296
204,0.329,0.329,0.361
205,0.321,0.329,0.427
206,0.317,0.328,0.491
207,0.323,0.328,0.525
208,0.335,0.328,0.505
209,0.331,0.327,0.421
210,0.327,0.326,0.326
211,0.323,0.326,0.235
212,0.32,0.325,0.159
213,0.318,0.324,0.095
214,0.319,0.323,0.037
215,0.323,0.323,-0.011
216,0.324,0.323,-0.039
217,0.323,0.322,-0.062
218,0.326,0.321,-0.074
219,0.326,0.32,-0.088
220,0.323,0.319,-0.1
221,0.319,0.318,-0.103
222,0.319,0.317,-0.102
223,0.319,0.316,-0.099
224,0.316,0.315,-0.087
225,0.312,0.314,-0.071
226,0.308,0.313,-0.063
227,0.308,0.312,-0.047
228,0.312,0.311,-0.012
229,0.311,0.31,0.031
230,0.311,0.309,0.087
231,0.311,0.308,0.148
232,0.31,0.308,0.222
233,0.305,0.308,0.302
234,0.301,0.308,0.4
235,0.308,0.308,0.482
236,0.303,0.308,0.504
237,0.301,0.308,0.469
238,0.3,0.308,0.428
239,0.308,0.308,0.371
240,0.318,0.309,0.297
241,0.318,0.31,0.21
242,0.316,0.311,0.124
243,0.311,0.312,0.058
244,0.312,0.313,0.023
245,0.316,0.314,-0.004
246,0.32,0.316,-0.032
247,0.318,0.317,-0.06
248,0.321,0.319,-0.074
249,0.321,0.321,-0.083
250,0.323,0.323,-0.088
251,0.325,0.325,-0.088
252,0.326,0.328,-0.084
253,0.326,0.33,-0.08
254,0.326,0.333,-0.071
255,0.331,0.335,-0.054
256,0.332,0.337,-0.034
257,0.331,0.339,-0.016
258,0.337,0.341,0.013
259,0.347,0.343,0.06
260,0.355,0.345,0.12
261,0.355,0.347,0.19
262,0.357,0.349,0.267
263,0.355,0.351,0.335
264,0.354,0.354,0.408
265,0.356,0.356,0.482
266,0.362,0.358,0.525
267,0.359,0.36,0.492
268,0.365,0.362,0.41
269,0.363,0.364,0.311
270,0.357,0.366,0.221
271,0.36,0.367,0.145
272,0.365,0.368,0.08
273,0.368,0.369,0.02
274,0.368,0.37,-0.022
275,0.366,0.371,-0.045
276,0.37,0.371,-0.059
277,0.375,0.372,-0.073
278,0.374,0.372,-0.084
279,0.376,0.373,-0.088
280,0.377,0.373,-0.088
281,0.378,0.373,-0.091
282,0.379,0.372,-0.08
283,0.378,0.372,-0.07
284,0.376,0.372,-0.059
285,0.37,0.372,-0.06
286,0.369,0.371,-0.042
287,0.368,0.37,-0.012
288,0.369,0.369,0.028
289,0.361,0.368,0.08
290,0.36,0.368,0.138
291,0.363,0.367,0.214
292,0.368,0.366,0.307
293,0.37,0.365,0.409
294,0.364,0.364,0.484
295,0.369,0.364,0.509
296,0.36,0.363,0.482
297,0.364,0.363,0.446
298,0.361,0.363,0.387
299,0.355,0.362,0.297
300,0.353,0.361,0.197
301,0.352,0.36,0.111
302,0.357,0.359,0.053
303,0.362,0.357,0.012
304,0.367,0.356,-0.012
305,0.368,0.354,-0.041
306,0.359,0.353,-0.064
307,0.355,0.352,-0.075
308,0.354,0.35,-0.073
309,0.351,0.349,-0.075
310,0.349,0.348,-0.07
311,0.349,0.347,-0.066
312,0.346,0.346,-0.067
313,0.343,0.345,-0.066
314,0.34,0.344,-0.054
315,0.338,0.343,-0.033
316,0.333,0.343,-0.009
317,0.332,0.343,0.02
318,0.334,0.343,0.07
319,0.337,0.343,0.123
320,0.34,0.344,0.191
321,0.341,0.344,0.259
322,0.347,0.346,0.335
323,0.355,0.346,0.42
324,0.364,0.347,0.52
325,0.365,0.348,0.58
326,0.356,0.35,0.541
327,0.351,0.353,0.436
328,0.351,0.355,0.333
329,0.354,0.357,0.252
330,0.352,0.358,0.171
331,0.358,0.359,0.101
332,0.353,0.361,0.046
333,0.358,0.361,0.004
334,0.357,0.361,-0.023
335,0.362,0.361,-0.042
336,0.365,0.361,-0.059
337,0.367,0.36,-0.079
338,0.363,0.36,-0.088
339,0.361,0.358,-0.084
340,0.36,0.357,-0.079
341,0.358,0.355,-0.078
342,0.354,0.353,-0.067
343,0.35,0.352,-0.07
344,0.35,0.351,-0.063
345,0.349,0.349,-0.044
346,0.356,0.348,-0.012
347,0.355,0.348,0.024
348,0.349,0.347,0.074
349,0.336,0.346,0.132
350,0.329,0.344,0.203
351,0.334,0.343,0.297
352,0.342,0.343,0.399
353,0.346,0.342,0.463
354,0.336,0.342,0.481
355,0.34,0.342,0.468
356,0.344,0.342,0.433
357,0.346,0.342,0.361
358,0.347,0.343,0.264
359,0.34,0.344,0.164
360,0.344,0.345,0.087
361,0.345,0.345,0.032
362,0.346,0.345,-0.002
363,0.355,0.345,-0.035
364,0.35,0.346,-0.068
365,0.346,0.346,-0.092
366,0.345,0.346,-0.101
367,0.344,0.345,-0.102
368,0.345,0.345,-0.098
369,0.347,0.345,-0.097
370,0.346,0.345,-0.1
371,0.345,0.345,-0.103
372,0.343,0.344,-0.1
373,0.34,0.343,-0.085
374,0.336,0.341,-0.069
375,0.335,0.339,-0.053
376,0.34,0.338,-0.025
377,0.338,0.337,0.023
378,0.336,0.335,0.083
379,0.333,0.334,0.146
380,0.328,0.332,0.219
381,0.322,0.33,0.298
382,0.32,0.328,0.395
383,0.337,0.326,0.495
384,0.339,0.324,0.547
385,0.331,0.322,0.483
386,0.318,0.32,0.378
387,0.314,0.318,0.276
388,0.316,0.316,0.196
389,0.316,0.314,0.12
390,0.311,0.311,0.053
391,0.304,0.309,-0.001
392,0.301,0.307,-0.041
393,0.3,0.305,-0.059
394,0.302,0.303,-0.075
395,0.301,0.302,-0.092
396,0.304,0.301,-0.099
397,0.306,0.3,-0.101
398,0.303,0.299,-0.098
399,0.3,0.299,-0.094
400,0.294,0.299,-0.092
