gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1053,6.70391464233398,-17.8921794891357,31.0420436859131,3670144,1351,773,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-01 22:40:03.680734,101.3157134242952,46.78357975743381,40.14336564482754,0.0050261574408929045,6.0,-46.76,1.646109783506203,-47.2,4.2968,5.4945,7.2678,0.6492,4.3016,4.352,4.256665665954445,7
101254,npp,1908,3237,7.02795457839966,-17.8887805938721,31.0431594848633,3670144,1910,2577,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-03 23:42:49.365254,-83.26584536994312,53.1694699547938,45.080719017971276,0.027916510302493293,16.0,53.22,1.9513309067639726,52.775,4.6466,5.6643,7.7197,0.6297,4.2657,4.4256,3.8960897429374457,7
101502,npp,449,1918,10.6625318527222,-17.8937320709229,31.0410900115967,3670144,449,1490,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-05 23:05:06.891992,99.41410363993788,6.745708791660095,5.9647054305257265,0.15981397392396623,10.0,-6.73,1.0,-7.54,2.5851,3.3486,4.9161,1.0652,10.8808,11.3574,8.326106421478839,7
242,npp,2816,1269,15.8699359893799,-17.8908710479736,31.0396347045898,3670144,2818,949,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-06 22:46:16.547251,100.10839507905753,39.08792018482418,33.902986655593416,0.26509818505632143,7.0,-39.08,1.4276677814245327,-39.57,3.4674,4.5433,6.3043,0.7851,11.5005,12.4592,7.430913634871747,7
287,npp,2130,628,15.4107284545898,-17.8938064575195,31.0408782958984,3670144,2132,412,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-07 22:27:31.543126,102.64535821564463,58.52378765702938,48.97957176439618,0.17218239205011604,4.0,-58.48,2.253202848596432,-58.78,5.2594,6.6022,8.6027,0.5403,7.4762,8.3257,5.0598067458578555,7
377,npp,2632,2793,7.72260808944702,-17.8920440673828,31.0429553985596,3670144,2632,2247,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-09 23:30:11.897564,-81.69297481724155,38.72087972274831,33.60015811907881,0.07842032186418871,14.0,38.78,1.4276677814245327,38.22,3.6375,4.5139,6.2981,0.7902,5.8144,6.1023,4.614851735897799,7
102372,npp,500,838,5.42179346084595,-17.888916015625,31.0427322387695,3670144,502,629,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-12 22:33:44.387163,102.08675353724819,53.17881330954078,45.086774394652394,0.005989904330137367,5.0,-53.15,1.9513309067639726,-53.5,4.644,5.6368,7.9289,0.6328,3.4567,3.4308,3.317185663993688,7
512,npp,2898,212,12.4171628952026,-17.8923797607422,31.0427207946777,3670176,2901,106,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-13 22:14:59.373196,103.72720406701059,66.89262141328129,54.455848614648026,0.0001597332318378405,2.0,-66.81,3.1865100272627664,-67.05,5.8792,7.8888,10.5981,0.4521,4.9879,5.6143,5.6143,7
102502,npp,1787,3674,6.79254055023193,-17.8899898529053,31.0389938354492,3670144,1786,2975,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-13 23:55:20.416309,-83.97795580305754,63.23775362714181,52.178604090631644,0.005979799373948156,18.0,63.28,2.7445598364131496,62.98,5.8059,7.1763,10.0542,0.497,3.427,3.3761,3.2626773311430335,7
102744,npp,287,2354,2.53909778594971,-17.8895511627197,31.041540145874,3670176,287,1901,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-15 23:17:34.371133,-79.6018188537244,18.217644892579372,16.055861394906245,2.2163626097946886e-09,12.0,18.24,1.0442604737599883,17.53,2.6224,3.5203,5.0966,1.0132,2.6272,2.5726,2.5726,7
638,npp,2643,1702,6.11722040176392,-17.8941497802734,31.0397758483887,3670176,2643,1290,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-16 22:58:45.800944,99.82742259293133,18.92275703931794,16.671971712198967,6.491690628846315e-17,9.0,-18.92,1.0442604737599883,-19.63,2.6923,3.771,5.8858,0.9459,5.8136,5.786,5.786,7
103103,npp,1260,418,4.49063158035278,-17.888277053833,31.0389461517334,3670176,1259,240,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-18 22:21:10.444239,102.7863418521929,63.059993390906435,52.05865645978846,1.1097846122624858e-28,3.0,-63.01,2.6065528283652384,-63.245,5.7317,7.4688,10.0539,0.4776,2.4243,2.1446,2.1446,7
103112,npp,181,3893,7.86995124816895,-17.8903331756592,31.0389308929443,3670176,183,3112,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-19 00:01:36.825759,-84.52170301656237,67.18299965438433,54.63275696630534,2.9114304409208595e-21,19.0,67.23,3.1865100272627664,66.94,6.3937,7.9067,10.7241,0.4511,3.5553,3.5503,3.5503,7
773,npp,2497,3237,5.11393928527832,-17.889045715332,31.0407581329346,3670176,2500,2577,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-19 23:42:42.915809,-83.1537303202972,53.15783854347147,45.072276402310635,1.7898861056099995e-27,16.0,53.22,1.9513309067639726,52.775,4.6466,5.6643,7.7197,0.6297,3.2848,3.2203,3.2203,7
103348,npp,1757,2572,4.21366882324219,-17.8907909393311,31.0390014648438,3670176,1757,2080,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-20 23:23:49.008377,-81.1687128073987,29.23378749611553,25.59772426420763,8.142678506085289e-33,13.0,29.27,1.184412938166907,28.61,2.8963,3.8056,5.8061,0.9373,3.9114,3.9493,3.9493,7
103468,npp,1018,1917,3.32940459251404,-17.8911972045898,31.0408172607422,3670176,1018,1489,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-21 23:04:58.660947,96.26827692698267,6.801684760246655,6.014182036751244,2.1631323427732137e-34,10.0,-6.79,1.0,-7.54,2.5851,3.3486,4.9161,1.0652,3.5476,3.5464,3.5464,7
103586,npp,312,1269,7.13403940200806,-17.8929195404053,31.0387897491455,3670176,312,948,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-22 22:46:10.097450,100.99988574076852,39.07842183921774,33.89529874290916,1.4179510902540088e-33,7.0,-39.08,1.4276677814245327,-39.57,3.4674,4.5433,6.3043,0.7851,5.3815,5.6008,5.6008,7
917,npp,2695,627,7.49569272994995,-17.8907566070557,31.0394802093506,3670176,2696,411,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-23 22:27:23.315948,102.48058041519013,58.551766299673474,48.99933852239618,1.3405010300751265e-31,4.0,-58.51,2.253202848596432,-58.78,5.2594,6.6022,8.6027,0.5403,3.9634,4.0496,4.0496,7
103830,npp,884,3455,12.0286083221436,-17.8934478759766,31.0444202423096,3670176,886,2800,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-24 23:48:57.581806,-83.64646482594955,58.62940276626283,49.056590060774354,6.13145545088458e-32,17.0,58.68,2.253202848596432,58.33,5.2063,6.6484,9.1604,0.5365,5.9547,6.4533,6.4533,7
103949,npp,137,2792,1.37290418148041,-17.8903312683105,31.0434951782227,3670176,137,2247,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-25 23:30:03.684971,-81.72322067157832,38.682776627159086,33.568207818364804,2.0958984149804e-29,14.0,38.74,1.357151599901897,38.22,3.6375,4.5139,6.2981,0.7902,1.2524,1.0849,1.0849,7
1043,npp,2479,2136,3.45230436325073,-17.8892726898193,31.0437774658203,3670176,2479,1698,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-26 23:11:11.567554,-74.44909108767297,5.911192183188038,5.2273667023973065,3.7668461340329897e-25,11.0,5.91,1.0,5.22,2.6613,3.5669,4.9251,1.0,3.4523,3.4523,3.4523,7
104180,npp,1767,1485,6.06361436843872,-17.8938751220703,31.0421371459961,3670176,1767,1113,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-27 22:52:23.006028,100.76514805201509,29.814514615366065,26.093578051532443,2.7209619970130735e-19,8.0,-29.83,1.184412938166907,-30.4,3.0795,3.9391,6.1943,0.9055,5.3606,5.4906,5.4906,7
104298,npp,1055,836,7.9483962059021,-17.8927707672119,31.040678024292,3670176,1053,627,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-28 22:33:34.448365,101.51323104483015,53.23283038800466,45.125548827231185,4.042876610263636e-12,5.0,-53.21,1.9513309067639726,-53.5,4.644,5.6368,7.9289,0.6328,4.7515,5.0296,5.0296,7
104417,npp,378,210,10.3115243911743,-17.8906993865967,31.0388278961182,3670176,377,105,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-29 22:14:49.448498,103.43042944169378,66.93299923865439,54.47799671178127,0.0001981900939903668,2.0,-66.85,3.1865100272627664,-67.05,5.8792,7.8888,10.5981,0.4521,4.3272,4.6623,4.6623,7
1169,npp,2339,3673,6.009840965271,-17.889045715332,31.0413761138916,3670176,2342,2974,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-29 23:55:12.272924,-84.27256654573287,63.219285279574216,52.16493871922075,6.058449593942656e-15,18.0,63.27,2.7445598364131496,62.98,5.8059,7.1763,10.0542,0.497,3.1418,2.9871,2.9871,7
104540,npp,1587,3013,5.68913316726685,-17.891300201416,31.0394535064697,3670176,1588,2426,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-04-30 23:36:18.376961,-82.89499929065276,46.551163461479334,39.96048864443367,5.319869695045352e-07,15.0,46.6,1.646109783506203,46.165,3.7438,5.1654,7.2935,0.6905,3.885,3.9285,3.9285,7
105591,npp,851,2353,3.94534397125244,-17.8922805786133,31.042444229126,3670144,851,1900,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-01 23:17:26.263554,-81.84213965763428,18.159564806068662,16.00463783222425,0.00613366803407948,12.0,18.19,1.0442604737599883,17.53,2.6224,3.5203,5.0966,1.0132,3.9738,3.9975,3.8811588061233526,7
105767,npp,132,1700,7.19017839431763,-17.8932514190674,31.0398235321045,3670144,132,1288,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-02 22:58:35.933960,99.49313757798731,19.043066707644858,16.776687821042938,0.032598201620697494,9.0,-19.03,1.0442604737599883,-19.63,2.6923,3.771,5.8858,0.9459,6.8411,6.8009,6.18258911755382,7
1304,npp,2501,1051,6.41694259643555,-17.8885536193848,31.042085647583,3670144,2502,772,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-03 22:39:47.387712,101.53006428154545,46.83891329685423,40.18626067826071,0.07772792311633121,6.0,-46.83,1.646109783506203,-47.2,4.2968,5.4945,7.2678,0.6492,4.1272,4.1657,2.6913849045852585,7
106127,npp,1801,417,8.97654819488525,-17.8895435333252,31.041618347168,3670144,1801,239,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-04 22:21:00.619661,102.84867432499284,63.091099083544194,52.076381624358504,0.14789231785276422,3.0,-63.03,2.6065528283652384,-63.245,5.7317,7.4688,10.0539,0.4776,4.1453,4.2869,1.4817320762427064,7
1394,npp,3035,3234,17.3442039489746,-17.8926219940186,31.0439319610596,3670144,3034,2573,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-05 23:42:31.341724,-82.93630403797597,53.08239863042811,45.01375017565351,0.2493827198531474,16.0,53.14,1.9513309067639726,52.775,4.6466,5.6643,7.7197,0.6297,9.5525,10.9218,6.191598887269755,7
1439,npp,2293,2570,10.0773286819458,-17.8915824890137,31.0418300628662,3670144,2293,2078,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-06 23:23:39.236458,-81.78611348719063,29.129980647421483,25.50772328269833,0.19611949451460953,13.0,29.18,1.184412938166907,28.61,2.8963,3.8056,5.8061,0.9373,8.8621,9.4452,5.725276455468207,7
106670,npp,1568,1914,12.1419916152954,-17.8943328857422,31.0421409606934,3670144,1568,1486,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-07 23:04:47.133585,95.56070578114583,6.95811787414065,6.151988389367337,0.1313877979289744,10.0,-6.96,1.0,-7.54,2.5851,3.3486,4.9161,1.0652,12.3602,12.9333,10.441183832814136,7
106791,npp,859,1266,7.76090335845947,-17.8893337249756,31.0396900177002,3670144,859,946,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-08 22:45:58.585117,100.50158158854526,39.20257823841367,33.995973912037975,0.08237913043266377,7.0,-39.19,1.4276677814245327,-39.57,3.4674,4.5433,6.3043,0.7851,5.8206,6.0929,4.530362488708926,7
107072,npp,1427,3451,9.28223037719727,-17.8922729492188,31.0429382324219,3670144,1429,2796,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-10 23:48:46.094936,-83.88886396965545,58.546933521129034,48.99642297526001,0.03630478317079025,17.0,58.59,2.253202848596432,58.33,5.2063,6.6484,9.1604,0.5365,4.7358,4.9799,4.291284021102074,7
107244,npp,678,2788,3.83037257194519,-17.8883094787598,31.0412273406982,3670144,679,2243,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-11 23:29:52.206313,-82.33761802999383,38.53752760377141,33.44657260443217,0.016932689213246033,14.0,38.58,1.357151599901897,38.22,3.6375,4.5139,6.2981,0.7902,3.0632,3.0267,2.7055268834136665,7
1673,npp,3003,2132,5.6735782623291,-17.8922328948975,31.0385837554932,3670144,3003,1695,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-12 23:11:00.099798,-78.61284353119913,5.6676560438414265,5.01200159798768,0.00492796829999868,11.0,5.68,1.0,5.22,2.6613,3.5669,4.9251,1.0,5.6736,5.6736,5.580128082018355,7
1718,npp,2288,1481,4.67564296722412,-17.8918628692627,31.0427017211914,3670176,2290,1111,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-13 22:52:09.772297,99.1475738338152,30.03057606693989,26.277275048160977,0.0001800880995745316,8.0,-30.02,1.184412938166907,-30.4,3.0795,3.9391,6.1943,0.9055,4.1887,4.2338,4.2338,7
1808,npp,2873,3668,14.3744773864746,-17.8952083587646,31.0437908172607,3670176,2873,2970,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-15 23:54:59.058596,-84.12538429925903,63.135237443983065,52.10659517138894,2.478025856306521e-08,18.0,63.17,2.7445598364131496,62.98,5.8059,7.1763,10.0542,0.497,6.1895,7.1445,7.1445,7
1853,npp,2118,3008,3.89964413642883,-17.887939453125,31.0389671325684,3670176,2119,2422,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-16 23:36:05.175547,-82.76249188865067,46.39451743700521,39.83314968999265,1.1166541212818877e-15,15.0,46.44,1.646109783506203,46.165,3.7438,5.1654,7.2935,0.6905,2.7979,2.6928,2.6928,7
108298,npp,1381,2348,4.67782688140869,-17.8926105499268,31.0389366149902,3670176,1381,1896,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-17 23:17:13.074038,-81.87235544059737,17.893388752358447,15.771000663640223,1.9648926514676597e-22,12.0,17.91,1.0442604737599883,17.53,2.6224,3.5203,5.0966,1.0132,4.6753,4.7396,4.7396,7
108472,npp,660,1696,3.3747124671936,-17.8912792205811,31.0413017272949,3670176,660,1284,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-18 22:58:22.749988,99.80393526514902,19.25007984254481,16.956332613123113,4.97078539586067e-28,9.0,-19.25,1.0442604737599883,-19.63,2.6923,3.771,5.8858,0.9459,3.1873,3.192,3.192,7
1952,npp,3012,1047,4.3816556930542,-17.890230178833,31.0401248931885,3670176,3013,769,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-19 22:39:34.204483,101.72651813948721,46.97404258704539,40.2908136242893,2.371839526779124e-32,6.0,-46.96,1.646109783506203,-47.2,4.2968,5.4945,7.2678,0.6492,2.8908,2.8444,2.8444,7
1997,npp,2327,414,18.9201889038086,-17.8952598571777,31.0433788299561,3670176,2327,236,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-20 22:20:47.434867,103.0009527262081,63.154297678394485,52.11373203921505,2.1794465684148263e-37,3.0,-63.08,2.7445598364131496,-63.245,5.7317,7.4688,10.0539,0.4776,7.7393,9.0357,9.0357,7
108832,npp,1245,3884,10.9173269271851,-17.8917980194092,31.0401802062988,3670176,1243,3107,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-21 00:01:12.038990,-84.4676100288124,67.04984587534132,54.54729561912939,5.243648677390825e-35,19.0,67.08,3.1865100272627664,66.94,6.3937,7.9067,10.7241,0.4511,4.5117,4.925,4.925,7
109000,npp,486,3228,9.36707305908203,-17.8944416046143,31.039457321167,3670176,487,2567,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-21 23:42:18.154398,-83.26664588242332,52.938138963853945,44.90303409930917,1.850068675098443e-33,16.0,52.98,1.9513309067639726,52.775,4.6466,5.6643,7.7197,0.6297,5.4644,5.8985,5.8985,7
2087,npp,2814,2564,6.86689949035645,-17.8941898345947,31.040210723877,3670176,2813,2074,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-22 23:23:24.265763,-80.98733740638022,28.85492712685927,25.271208020621813,2.6459368874264054e-33,13.0,28.89,1.184412938166907,28.61,2.8963,3.8056,5.8061,0.9373,6.1515,6.4361,6.4361,7
2132,npp,2087,1909,4.06723642349243,-17.8914966583252,31.0384349822998,3670176,2087,1482,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-23 23:04:33.911736,96.63327325729404,7.275486858123153,6.432024161332557,8.780542827271306e-32,10.0,-7.25,1.0,-7.54,2.5851,3.3486,4.9161,1.0652,4.2855,4.3323,4.3323,7
109524,npp,1377,1262,5.38597011566162,-17.8920230865479,31.0412483215332,3670176,1378,942,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-24 22:45:45.371680,101.44139608094108,39.35108287905952,34.116598389464066,1.444268896593474e-28,7.0,-39.34,1.4276677814245327,-39.57,3.4674,4.5433,6.3043,0.7851,4.1571,4.2284,4.2284,7
109695,npp,668,620,5.69636631011963,-17.8881683349609,31.0416774749756,3670176,667,404,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-25 22:26:56.800969,102.13903451605215,58.728827712461616,49.11696971126143,1.2044985842391625e-23,4.0,-58.67,2.253202848596432,-58.78,5.2594,6.6022,8.6027,0.5403,3.1648,3.0775,3.0775,7
109883,npp,1924,3444,7.36556625366211,-17.8910388946533,31.0387115478516,3670176,1926,2790,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-26 23:48:31.078110,-83.80988525448858,58.38714597169948,48.87871302328081,1.1074153698224837e-25,17.0,58.43,2.253202848596432,58.33,5.2063,6.6484,9.1604,0.5365,3.8851,3.9516,3.9516,7
110058,npp,1174,2782,5.23498344421387,-17.8915462493896,31.0406227111816,3670176,1174,2238,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-27 23:29:37.195954,-82.2933563591459,38.29681703070517,33.24384920119447,9.098374278034176e-20,14.0,38.34,1.357151599901897,38.22,3.6375,4.5139,6.2981,0.7902,4.0982,4.1366,4.1366,7
2375,npp,2796,1476,4.002367258071899,-17.8910045623779,31.0449371337891,3670176,2796,1106,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-29 22:51:54.768945,99.57237326829562,30.262768679664465,26.473562035532698,0.0002544411617850289,8.0,-30.25,1.184412938166907,-30.4,3.0795,3.9391,6.1943,0.9055,3.6203,3.6242,3.6242,7
110749,npp,1417,203,13.2071647644043,-17.891695022583,31.0443077087402,3670144,1417,100,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-31 22:14:21.241343,103.55299575780093,67.06039619466078,54.54459588402635,0.03711924569727338,2.0,-66.97,3.1865100272627664,-67.05,5.8792,7.8888,10.5981,0.4521,5.2359,5.9715,5.267435590868751,7
110760,npp,304,3660,10.3852787017822,-17.8917961120605,31.0427742004395,3670144,309,2965,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-05-31 23:54:42.287495,-83.78653527240238,62.98418295809292,52.003577157020345,0.009076871340338362,18.0,63.02,2.7445598364131496,62.98,5.8059,7.1763,10.0542,0.497,4.736,5.1618,4.989633191732527,7
2510,npp,2621,3001,14.2747383117676,-17.8948307037354,31.0421981811523,3670144,2619,2417,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-01 23:35:48.408409,-82.25522567486625,46.171672855543214,39.65321830180621,0.04423582023377661,15.0,46.21,1.646109783506203,46.165,3.7438,5.1654,7.2935,0.6905,9.1007,9.857,9.017950982427484,7
112262,npp,1865,2342,7.08906173706055,-17.8904209136963,31.0451793670654,3670144,1865,1890,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-02 23:16:56.310378,-80.55715339368672,17.559524731394067,15.477791634207962,0.10553117000576728,12.0,17.58,1.0442604737599883,17.53,2.6224,3.5203,5.0966,1.0132,6.9843,7.1827,5.181022986921642,7
112431,npp,1143,1690,10.485936164856,-17.8924140930176,31.0439643859863,3670144,1143,1279,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-03 22:58:05.990080,98.95147686885103,19.591310619632925,17.253052909906696,0.2166678969384966,9.0,-19.58,1.0442604737599883,-19.63,2.6923,3.771,5.8858,0.9459,9.9971,9.9182,5.808521800183608,7
112598,npp,438,1041,11.0172004699707,-17.894136428833,31.0424880981445,3670144,438,764,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-04 22:39:17.454162,101.49061729181932,47.1681250041717,40.441206899059445,0.2410362570421936,6.0,-47.15,1.646109783506203,-47.2,4.2968,5.4945,7.2678,0.6492,6.9219,7.152,2.5801115710795397,7
2636,npp,2822,408,11.2296199798584,-17.8891696929932,31.0450572967529,3670144,2823,232,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-05 22:20:30.698049,102.95985258506649,63.27548681597261,52.18830533875577,0.14593849636362902,3.0,-63.2,2.7445598364131496,-63.245,5.7317,7.4688,10.0539,0.4776,4.9371,5.3629,2.5947914546448096,7
112780,npp,1740,3876,20.0254955291748,-17.8928928375244,31.0408477783203,3670144,1738,3102,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-06 00:00:55.303192,-84.4025537373061,66.92165870337833,54.466230555785785,0.14712842428056166,19.0,66.94,3.1865100272627664,66.94,6.3937,7.9067,10.7241,0.4511,7.37,9.0338,6.243121332865489,7
112944,npp,979,3221,12.9084215164185,-17.8937435150146,31.0436878204346,3670144,981,2560,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-06 23:42:01.429845,-83.26610887080933,52.74479326142967,44.75364295492565,0.10442644579500954,16.0,52.79,1.9513309067639726,52.775,4.6466,5.6643,7.7197,0.6297,7.2793,8.1285,6.147776995659953,7
113115,npp,233,2557,3.59769034385681,-17.8908863067627,31.0423069000244,3670144,233,2068,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-07 23:23:07.554947,-80.97277067207854,28.5219573732273,24.984017794357772,0.06745373377385364,13.0,28.56,1.184412938166907,28.61,2.8963,3.8056,5.8061,0.9373,3.3913,3.372,2.0925620070918267,7
2762,npp,2576,1902,3.87262988090515,-17.8897457122803,31.0443668365479,3670144,2577,1475,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-08 23:04:15.461908,94.74349989936243,7.679737765804718,6.788583804896631,0.03792737278339048,10.0,-7.66,1.0,-7.54,2.5851,3.3486,4.9161,1.0652,4.0909,4.125,3.405607328973823,7
113456,npp,1849,1254,8.62716388702393,-17.8933887481689,31.0401058197021,3670144,1849,935,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-09 22:45:26.929978,100.44693403958563,39.662271174180496,34.371827977832886,0.016656832033796583,7.0,-39.64,1.4276677814245327,-39.57,3.4674,4.5433,6.3043,0.7851,6.4274,6.773,6.457059242487923,7
113623,npp,1155,614,7.89162111282349,-17.8913230895996,31.0414161682129,3670144,1157,399,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-10 22:26:40.172354,102.75726087672568,58.863911179022224,49.20884866586146,0.0037502095106317244,4.0,-58.81,2.253202848596432,-58.78,5.2594,6.6022,8.6027,0.5403,4.1391,4.2635,4.192367384193227,7
2888,npp,2407,3436,6.40464687347412,-17.8910427093506,31.0428237915039,3670144,2408,2783,196611,3866755,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-11 23:48:12.678688,-83.49676127309412,58.204423427174866,48.74777320649056,0.004989640303845125,17.0,58.24,2.253202848596432,58.33,5.2063,6.6484,9.1604,0.5365,3.4587,3.4361,3.341458309784775,7
114145,npp,921,2119,6.83942270278931,-17.8941516876221,31.043514251709,3670176,921,1682,196611,3866787,1774,zwe_harare_24_36,-17.89166667,31.04166667,24,36,zwe_harare,2012-06-13 23:10:26.706405,-75.72705987014332,4.914790406937654,4.346152666475201,5.493189349066405e-10,11.0,4.93,1.0,5.22,2.6613,3.5669,4.9251,1.0,6.8394,6.8394,6.8394,7
