lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.848,0.881,0.782
2,0.793,0.834,0.671
3,0.767,0.793,0.59
4,0.749,0.758,0.52
5,0.731,0.729,0.463
6,0.709,0.705,0.416
7,0.697,0.684,0.389
8,0.683,0.667,0.358
9,0.667,0.653,0.334
10,0.654,0.641,0.331
11,0.644,0.632,0.325
12,0.63,0.624,0.306
13,0.618,0.618,0.302
14,0.612,0.612,0.291
15,0.605,0.608,0.281
16,0.6,0.604,0.281
17,0.593,0.6,0.271
18,0.591,0.597,0.275
19,0.581,0.594,0.285
20,0.585,0.591,0.297
21,0.584,0.588,0.309
22,0.579,0.585,0.32
23,0.578,0.582,0.349
24,0.579,0.579,0.391
25,0.565,0.575,0.433
26,0.572,0.569,0.492
27,0.583,0.566,0.564
28,0.574,0.565,0.588
29,0.562,0.563,0.591
30,0.567,0.561,0.599
31,0.557,0.559,0.583
32,0.562,0.557,0.554
33,0.55,0.555,0.495
34,0.545,0.554,0.444
35,0.544,0.553,0.399
36,0.548,0.551,0.363
37,0.545,0.55,0.329
38,0.549,0.548,0.316
39,0.543,0.547,0.296
40,0.537,0.546,0.286
41,0.543,0.545,0.291
42,0.543,0.544,0.266
43,0.543,0.543,0.265
44,0.542,0.541,0.256
45,0.542,0.54,0.277
46,0.538,0.538,0.28
47,0.535,0.536,0.278
48,0.541,0.533,0.295
49,0.533,0.53,0.296
50,0.531,0.527,0.299
51,0.529,0.524,0.322
52,0.53,0.521,0.348
53,0.528,0.516,0.382
54,0.521,0.512,0.421
55,0.504,0.509,0.45
56,0.498,0.505,0.496
57,0.496,0.501,0.543
58,0.491,0.497,0.582
59,0.5,0.493,0.601
60,0.485,0.489,0.557
61,0.479,0.486,0.52
62,0.475,0.484,0.473
63,0.474,0.481,0.417
64,0.47,0.478,0.368
65,0.472,0.476,0.327
66,0.476,0.475,0.297
67,0.475,0.474,0.28
68,0.477,0.474,0.272
69,0.478,0.474,0.249
70,0.479,0.475,0.24
71,0.483,0.476,0.226
72,0.484,0.477,0.231
73,0.483,0.478,0.223
74,0.481,0.479,0.218
75,0.482,0.481,0.221
76,0.479,0.482,0.234
77,0.481,0.484,0.252
78,0.475,0.485,0.243
79,0.478,0.486,0.262
80,0.489,0.486,0.269
81,0.493,0.487,0.287
82,0.488,0.488,0.307
83,0.489,0.488,0.346
84,0.491,0.488,0.388
85,0.484,0.488,0.436
86,0.492,0.488,0.497
87,0.497,0.488,0.526
88,0.494,0.488,0.538
89,0.485,0.487,0.539
90,0.48,0.487,0.518
91,0.482,0.487,0.477
92,0.482,0.486,0.428
93,0.481,0.486,0.379
94,0.484,0.485,0.347
95,0.486,0.484,0.314
96,0.488,0.482,0.299
97,0.479,0.48,0.278
98,0.478,0.479,0.261
99,0.475,0.477,0.248
100,0.478,0.475,0.231
101,0.476,0.473,0.217
102,0.475,0.472,0.219
103,0.474,0.471,0.223
104,0.473,0.47,0.237
105,0.469,0.469,0.226
106,0.467,0.468,0.236
107,0.467,0.467,0.239
108,0.46,0.466,0.238
109,0.458,0.466,0.248
110,0.462,0.464,0.26
111,0.46,0.464,0.276
112,0.462,0.462,0.298
113,0.457,0.461,0.342
114,0.45,0.459,0.377
115,0.455,0.458,0.426
116,0.46,0.457,0.474
117,0.466,0.456,0.51
118,0.465,0.454,0.527
119,0.464,0.453,0.504
120,0.467,0.452,0.475
121,0.451,0.451,0.422
122,0.448,0.449,0.375
123,0.449,0.448,0.335
124,0.443,0.447,0.3
125,0.44,0.446,0.271
126,0.437,0.446,0.248
127,0.44,0.445,0.232
128,0.436,0.445,0.217
129,0.438,0.444,0.208
130,0.439,0.443,0.2
131,0.44,0.442,0.202
132,0.44,0.441,0.191
133,0.441,0.439,0.199
134,0.441,0.438,0.201
135,0.44,0.436,0.205
136,0.438,0.434,0.206
137,0.435,0.433,0.199
138,0.434,0.431,0.204
139,0.439,0.43,0.223
140,0.436,0.429,0.255
141,0.435,0.428,0.275
142,0.437,0.427,0.303
143,0.423,0.426,0.345
144,0.428,0.424,0.399
145,0.423,0.423,0.452
146,0.412,0.421,0.472
147,0.415,0.42,0.498
148,0.403,0.419,0.498
149,0.406,0.417,0.489
150,0.403,0.416,0.451
151,0.405,0.416,0.407
152,0.408,0.415,0.36
153,0.423,0.414,0.328
154,0.419,0.414,0.287
155,0.42,0.413,0.259
156,0.42,0.412,0.241
157,0.42,0.411,0.223
158,0.417,0.411,0.215
159,0.416,0.409,0.207
160,0.412,0.408,0.202
161,0.409,0.407,0.185
162,0.406,0.405,0.178
163,0.404,0.404,0.17
164,0.401,0.403,0.164
165,0.401,0.401,0.17
166,0.395,0.399,0.172
167,0.397,0.397,0.187
168,0.395,0.395,0.203
169,0.395,0.394,0.225
170,0.391,0.392,0.238
171,0.39,0.391,0.269
172,0.385,0.389,0.315
173,0.378,0.388,0.361
174,0.378,0.387,0.398
175,0.381,0.386,0.445
176,0.391,0.386,0.486
177,0.388,0.387,0.491
178,0.384,0.388,0.476
179,0.392,0.388,0.458
180,0.393,0.39,0.425
181,0.4,0.391,0.393
182,0.392,0.392,0.347
183,0.401,0.393,0.318
184,0.39,0.394,0.276
185,0.398,0.395,0.249
186,0.399,0.396,0.232
187,0.394,0.397,0.213
188,0.401,0.399,0.215
189,0.402,0.4,0.202
190,0.399,0.402,0.198
191,0.398,0.403,0.179
192,0.4,0.404,0.182
193,0.401,0.406,0.178
194,0.406,0.407,0.186
195,0.412,0.408,0.193
196,0.412,0.409,0.197
197,0.41,0.41,0.199
198,0.41,0.41,0.206
199,0.413,0.411,0.233
200,0.408,0.412,0.255
201,0.409,0.412,0.286
202,0.408,0.412,0.324
203,0.416,0.413,0.377
204,0.413,0.413,0.408
205,0.416,0.413,0.441
206,0.419,0.413,0.469
207,0.422,0.413,0.487
208,0.42,0.413,0.485
209,0.408,0.412,0.438
210,0.406,0.411,0.398
211,0.408,0.411,0.353
212,0.407,0.41,0.312
213,0.414,0.409,0.272
214,0.404,0.408,0.238
215,0.403,0.407,0.22
216,0.402,0.406,0.202
217,0.402,0.404,0.195
218,0.4,0.403,0.18
219,0.399,0.402,0.172
220,0.402,0.401,0.17
221,0.406,0.401,0.184
222,0.408,0.4,0.186
223,0.406,0.4,0.179
224,0.406,0.4,0.183
225,0.402,0.401,0.174
226,0.399,0.401,0.184
227,0.397,0.401,0.194
228,0.396,0.402,0.211
229,0.401,0.402,0.232
230,0.396,0.403,0.258
231,0.4,0.404,0.299
232,0.402,0.404,0.34
233,0.404,0.405,0.392
234,0.401,0.405,0.429
235,0.402,0.406,0.465
236,0.411,0.407,0.478
237,0.42,0.408,0.464
238,0.418,0.409,0.446
239,0.42,0.41,0.417
240,0.423,0.411,0.37
241,0.418,0.413,0.32
242,0.414,0.415,0.274
243,0.406,0.417,0.235
244,0.407,0.419,0.213
245,0.409,0.421,0.193
246,0.41,0.422,0.19
247,0.418,0.424,0.178
248,0.422,0.425,0.184
249,0.426,0.425,0.176
250,0.427,0.426,0.16
251,0.431,0.426,0.156
252,0.433,0.426,0.151
253,0.433,0.426,0.159
254,0.43,0.426,0.161
255,0.427,0.425,0.169
256,0.43,0.424,0.187
257,0.425,0.423,0.194
258,0.424,0.421,0.222
259,0.423,0.42,0.24
260,0.424,0.418,0.275
261,0.421,0.417,0.301
262,0.416,0.415,0.347
263,0.413,0.414,0.393
264,0.408,0.412,0.431
265,0.398,0.41,0.466
266,0.398,0.408,0.487
267,0.407,0.406,0.488
268,0.398,0.404,0.442
269,0.404,0.404,0.402
270,0.406,0.403,0.351
271,0.401,0.403,0.307
272,0.402,0.404,0.264
273,0.4,0.405,0.234
274,0.403,0.406,0.228
275,0.407,0.407,0.22
276,0.412,0.409,0.217
277,0.416,0.411,0.21
278,0.418,0.413,0.213
279,0.418,0.415,0.207
280,0.419,0.417,0.203
281,0.421,0.42,0.19
282,0.421,0.422,0.176
283,0.422,0.424,0.18
284,0.425,0.426,0.188
285,0.425,0.428,0.201
286,0.432,0.43,0.216
287,0.432,0.431,0.232
288,0.43,0.432,0.242
289,0.431,0.432,0.271
290,0.431,0.432,0.31
291,0.437,0.433,0.348
292,0.431,0.433,0.388
293,0.432,0.433,0.431
294,0.443,0.433,0.477
295,0.437,0.433,0.483
296,0.431,0.433,0.467
297,0.431,0.433,0.456
298,0.433,0.432,0.426
299,0.436,0.432,0.385
300,0.423,0.431,0.321
301,0.431,0.431,0.29
302,0.428,0.43,0.253
303,0.425,0.429,0.223
304,0.42,0.428,0.202
305,0.424,0.427,0.203
306,0.428,0.426,0.194
307,0.426,0.425,0.191
308,0.427,0.424,0.193
309,0.426,0.424,0.182
310,0.427,0.424,0.18
311,0.427,0.423,0.18
312,0.426,0.422,0.189
313,0.424,0.422,0.189
314,0.422,0.421,0.205
315,0.422,0.42,0.217
316,0.413,0.42,0.228
317,0.415,0.419,0.25
318,0.417,0.419,0.265
319,0.418,0.419,0.293
320,0.414,0.419,0.32
321,0.424,0.419,0.369
322,0.424,0.42,0.409
323,0.422,0.421,0.449
324,0.426,0.422,0.495
325,0.427,0.422,0.516
326,0.417,0.424,0.503
327,0.419,0.425,0.46
328,0.423,0.427,0.421
329,0.423,0.428,0.366
330,0.425,0.429,0.318
331,0.416,0.43,0.273
332,0.423,0.431,0.249
333,0.428,0.431,0.224
334,0.436,0.431,0.215
335,0.441,0.43,0.216
336,0.441,0.429,0.201
337,0.436,0.428,0.195
338,0.433,0.426,0.189
339,0.433,0.424,0.189
340,0.431,0.422,0.182
341,0.426,0.419,0.18
342,0.417,0.416,0.189
343,0.41,0.412,0.193
344,0.405,0.409,0.193
345,0.399,0.405,0.194
346,0.396,0.401,0.211
347,0.393,0.397,0.226
348,0.388,0.393,0.261
349,0.377,0.389,0.297
350,0.378,0.384,0.328
351,0.371,0.379,0.377
352,0.376,0.375,0.434
353,0.373,0.371,0.467
354,0.369,0.368,0.472
355,0.368,0.364,0.468
356,0.371,0.361,0.454
357,0.369,0.359,0.426
358,0.363,0.357,0.371
359,0.354,0.356,0.32
360,0.35,0.354,0.277
361,0.349,0.353,0.249
362,0.351,0.351,0.23
363,0.352,0.351,0.227
364,0.353,0.351,0.224
365,0.352,0.351,0.218
366,0.349,0.351,0.209
367,0.349,0.351,0.203
368,0.35,0.351,0.198
369,0.349,0.353,0.188
370,0.351,0.354,0.187
371,0.352,0.356,0.187
372,0.352,0.357,0.181
373,0.36,0.359,0.205
374,0.362,0.361,0.21
375,0.365,0.363,0.222
376,0.363,0.365,0.236
377,0.362,0.367,0.244
378,0.372,0.369,0.279
379,0.37,0.371,0.311
380,0.369,0.373,0.351
381,0.37,0.374,0.4
382,0.386,0.375,0.462
383,0.378,0.375,0.5
384,0.382,0.376,0.524
385,0.377,0.375,0.487
386,0.367,0.375,0.433
387,0.371,0.374,0.384
388,0.366,0.372,0.331
389,0.378,0.37,0.3
390,0.368,0.368,0.255
391,0.363,0.366,0.234
392,0.358,0.364,0.205
393,0.356,0.361,0.194
394,0.362,0.359,0.195
395,0.361,0.358,0.186
396,0.36,0.356,0.175
397,0.358,0.356,0.175
398,0.358,0.356,0.173
399,0.357,0.358,0.147
400,0.358,0.361,0.142
