lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.622,0.712,0.661
2,0.509,0.618,0.51
3,0.476,0.537,0.417
4,0.428,0.469,0.316
5,0.4,0.41,0.218
6,0.365,0.361,0.134
7,0.349,0.32,0.074
8,0.332,0.285,0.04
9,0.302,0.256,0.018
10,0.27,0.233,-0.011
11,0.247,0.213,-0.028
12,0.211,0.196,-0.033
13,0.188,0.182,-0.052
14,0.172,0.171,-0.082
15,0.158,0.161,-0.086
16,0.151,0.152,-0.088
17,0.128,0.145,-0.106
18,0.109,0.138,-0.104
19,0.112,0.131,-0.105
20,0.114,0.125,-0.094
21,0.114,0.119,-0.087
22,0.119,0.113,-0.05
23,0.107,0.107,-0.006
24,0.063,0.102,0.035
25,0.088,0.096,0.115
26,0.103,0.083,0.205
27,0.071,0.08,0.27
28,0.06,0.078,0.307
29,0.061,0.076,0.334
30,0.096,0.075,0.34
31,0.056,0.074,0.311
32,0.069,0.073,0.257
33,0.081,0.073,0.167
34,0.067,0.07,0.081
35,0.064,0.067,0.018
36,0.081,0.064,-0.043
37,0.071,0.06,-0.092
38,0.079,0.058,-0.101
39,0.065,0.055,-0.132
40,0.052,0.053,-0.143
41,0.056,0.052,-0.158
42,0.056,0.05,-0.15
43,0.042,0.048,-0.161
44,0.038,0.048,-0.173
45,0.036,0.048,-0.173
46,0.039,0.047,-0.171
47,0.042,0.047,-0.157
48,0.037,0.046,-0.17
49,0.032,0.046,-0.157
50,0.032,0.047,-0.128
51,0.032,0.047,-0.113
52,0.063,0.047,-0.077
53,0.057,0.049,-0.007
54,0.037,0.051,0.047
55,0.065,0.054,0.119
56,0.06,0.055,0.203
57,0.075,0.058,0.269
58,0.09,0.061,0.346
59,0.089,0.064,0.36
60,0.064,0.067,0.316
61,0.067,0.07,0.253
62,0.06,0.073,0.194
63,0.075,0.077,0.122
64,0.067,0.08,0.042
65,0.071,0.084,0.001
66,0.087,0.088,-0.062
67,0.084,0.091,-0.085
68,0.088,0.094,-0.106
69,0.092,0.097,-0.123
70,0.102,0.1,-0.13
71,0.098,0.103,-0.13
72,0.108,0.106,-0.137
73,0.109,0.107,-0.151
74,0.11,0.109,-0.164
75,0.104,0.111,-0.159
76,0.104,0.112,-0.134
77,0.123,0.114,-0.126
78,0.123,0.114,-0.129
79,0.127,0.114,-0.114
80,0.123,0.114,-0.105
81,0.123,0.113,-0.08
82,0.119,0.112,-0.046
83,0.12,0.109,0.019
84,0.11,0.106,0.09
85,0.095,0.102,0.175
86,0.091,0.098,0.252
87,0.075,0.094,0.298
88,0.078,0.089,0.321
89,0.088,0.084,0.336
90,0.065,0.079,0.297
91,0.079,0.074,0.25
92,0.057,0.068,0.19
93,0.056,0.062,0.116
94,0.057,0.056,0.052
95,0.049,0.05,-0.003
96,0.058,0.043,-0.044
97,0.04,0.037,-0.065
98,0.031,0.031,-0.075
99,0.027,0.024,-0.096
100,0.029,0.018,-0.116
101,0.014,0.013,-0.114
102,0.013,0.008,-0.101
103,0.012,0.004,-0.117
104,0.007,-0.0,-0.111
105,0.001,-0.003,-0.116
106,-0.01,-0.006,-0.116
107,-0.021,-0.009,-0.122
108,-0.029,-0.012,-0.104
109,-0.025,-0.015,-0.085
110,-0.024,-0.017,-0.062
111,-0.02,-0.018,-0.026
112,-0.019,-0.02,0.022
113,-0.028,-0.02,0.075
114,-0.034,-0.019,0.135
115,-0.017,-0.019,0.202
116,-0.002,-0.017,0.264
117,-0.009,-0.015,0.309
118,-0.013,-0.013,0.32
119,0.008,-0.01,0.307
120,-0.003,-0.006,0.243
121,0.01,-0.001,0.193
122,0.012,0.003,0.127
123,0.007,0.006,0.074
124,0.016,0.011,0.024
125,0.014,0.016,-0.031
126,0.011,0.021,-0.06
127,0.01,0.027,-0.084
128,0.013,0.032,-0.092
129,0.023,0.038,-0.118
130,0.05,0.043,-0.105
131,0.051,0.048,-0.107
132,0.052,0.052,-0.124
133,0.059,0.056,-0.134
134,0.065,0.061,-0.122
135,0.074,0.065,-0.117
136,0.079,0.07,-0.115
137,0.071,0.074,-0.117
138,0.082,0.078,-0.099
139,0.084,0.082,-0.075
140,0.085,0.086,-0.05
141,0.096,0.09,-0.004
142,0.095,0.092,0.036
143,0.094,0.095,0.105
144,0.09,0.098,0.179
145,0.086,0.099,0.249
146,0.12,0.101,0.305
147,0.114,0.102,0.321
148,0.081,0.102,0.326
149,0.084,0.101,0.287
150,0.09,0.099,0.234
151,0.086,0.096,0.169
152,0.097,0.092,0.106
153,0.091,0.089,0.037
154,0.1,0.085,0.004
155,0.095,0.081,-0.049
156,0.092,0.076,-0.071
157,0.075,0.071,-0.091
158,0.068,0.066,-0.119
159,0.062,0.061,-0.126
160,0.054,0.055,-0.136
161,0.054,0.049,-0.14
162,0.045,0.043,-0.148
163,0.037,0.037,-0.146
164,0.029,0.031,-0.133
165,0.016,0.025,-0.139
166,0.014,0.018,-0.129
167,-0.011,0.012,-0.123
168,-0.009,0.006,-0.103
169,-0.01,-0.0,-0.092
170,-0.019,-0.005,-0.067
171,-0.012,-0.01,-0.031
172,-0.002,-0.016,0.022
173,0.002,-0.021,0.099
174,-0.003,-0.025,0.166
175,-0.01,-0.028,0.234
176,-0.031,-0.031,0.285
177,-0.022,-0.032,0.306
178,-0.036,-0.033,0.28
179,-0.037,-0.034,0.263
180,-0.049,-0.035,0.202
181,-0.061,-0.036,0.144
182,-0.037,-0.036,0.083
183,-0.048,-0.036,0.014
184,-0.049,-0.037,-0.028
185,-0.042,-0.037,-0.061
186,-0.04,-0.037,-0.075
187,-0.033,-0.037,-0.093
188,-0.037,-0.038,-0.1
189,-0.033,-0.041,-0.103
190,-0.035,-0.042,-0.113
191,-0.038,-0.045,-0.124
192,-0.04,-0.048,-0.129
193,-0.04,-0.05,-0.125
194,-0.037,-0.052,-0.116
195,-0.039,-0.054,-0.105
196,-0.046,-0.056,-0.096
197,-0.06,-0.057,-0.099
198,-0.056,-0.059,-0.08
199,-0.059,-0.062,-0.055
200,-0.079,-0.064,-0.034
201,-0.081,-0.066,0.009
202,-0.067,-0.067,0.071
203,-0.076,-0.068,0.132
204,-0.073,-0.069,0.211
205,-0.086,-0.07,0.243
206,-0.081,-0.07,0.283
207,-0.067,-0.068,0.315
208,-0.075,-0.067,0.308
209,-0.076,-0.064,0.234
210,-0.072,-0.061,0.18
211,-0.039,-0.058,0.134
212,-0.043,-0.053,0.072
213,-0.028,-0.048,0.016
214,-0.046,-0.043,-0.031
215,-0.023,-0.038,-0.068
216,-0.021,-0.034,-0.089
217,-0.034,-0.029,-0.096
218,-0.025,-0.024,-0.13
219,-0.03,-0.019,-0.134
220,-0.017,-0.015,-0.136
221,-0.014,-0.011,-0.137
222,-0.013,-0.008,-0.125
223,-0.013,-0.006,-0.128
224,-0.01,-0.005,-0.121
225,-0.006,-0.004,-0.111
226,0.0,-0.003,-0.098
227,0.001,-0.003,-0.1
228,0.0,-0.004,-0.082
229,0.005,-0.005,-0.051
230,-0.003,-0.007,-0.01
231,-0.012,-0.009,0.035
232,-0.001,-0.012,0.117
233,-0.014,-0.015,0.171
234,-0.017,-0.019,0.233
235,-0.035,-0.022,0.283
236,-0.041,-0.026,0.306
237,-0.01,-0.03,0.313
238,-0.029,-0.035,0.271
239,-0.034,-0.039,0.234
240,-0.042,-0.042,0.181
241,-0.055,-0.046,0.112
242,-0.066,-0.051,0.051
243,-0.056,-0.054,0.004
244,-0.064,-0.058,-0.034
245,-0.054,-0.061,-0.057
246,-0.054,-0.063,-0.081
247,-0.067,-0.065,-0.103
248,-0.067,-0.066,-0.108
249,-0.075,-0.067,-0.105
250,-0.068,-0.066,-0.102
251,-0.067,-0.066,-0.117
252,-0.068,-0.064,-0.115
253,-0.062,-0.062,-0.121
254,-0.056,-0.059,-0.112
255,-0.056,-0.056,-0.112
256,-0.046,-0.053,-0.095
257,-0.044,-0.048,-0.084
258,-0.038,-0.044,-0.066
259,-0.029,-0.039,-0.05
260,-0.039,-0.034,-0.009
261,-0.043,-0.028,0.033
262,-0.035,-0.022,0.083
263,-0.032,-0.017,0.142
264,-0.017,-0.012,0.215
265,0.0,-0.007,0.271
266,0.002,-0.003,0.311
267,0.0,0.001,0.301
268,0.026,0.006,0.26
269,0.001,0.009,0.181
270,0.019,0.012,0.124
271,0.01,0.013,0.054
272,0.024,0.014,0.01
273,0.031,0.015,-0.029
274,0.021,0.015,-0.076
275,0.017,0.016,-0.081
276,0.013,0.015,-0.102
277,0.015,0.015,-0.121
278,0.016,0.015,-0.121
279,0.014,0.014,-0.133
280,0.009,0.012,-0.136
281,0.008,0.011,-0.153
282,0.006,0.01,-0.146
283,0.004,0.008,-0.141
284,0.008,0.007,-0.129
285,0.006,0.005,-0.134
286,-0.009,0.003,-0.117
287,-0.002,0.003,-0.102
288,-0.005,0.003,-0.074
289,0.0,0.004,-0.044
290,0.009,0.006,0.002
291,0.008,0.007,0.066
292,0.01,0.009,0.136
293,0.025,0.012,0.199
294,0.018,0.014,0.246
295,0.024,0.017,0.266
296,0.01,0.02,0.259
297,0.012,0.023,0.228
298,0.031,0.025,0.192
299,0.014,0.027,0.142
300,0.018,0.03,0.072
301,0.023,0.031,-0.001
302,0.034,0.031,-0.043
303,0.037,0.03,-0.076
304,0.038,0.028,-0.112
305,0.029,0.025,-0.12
306,0.026,0.022,-0.129
307,0.033,0.019,-0.145
308,0.034,0.015,-0.132
309,0.027,0.01,-0.134
310,0.014,0.006,-0.123
311,0.009,0.001,-0.123
312,-0.004,-0.003,-0.11
313,-0.009,-0.007,-0.09
314,-0.014,-0.01,-0.091
315,-0.016,-0.013,-0.077
316,-0.027,-0.015,-0.08
317,-0.029,-0.016,-0.04
318,-0.02,-0.016,-0.001
319,-0.041,-0.017,0.035
320,-0.035,-0.017,0.099
321,-0.036,-0.016,0.168
322,-0.045,-0.014,0.238
323,-0.037,-0.012,0.293
324,-0.01,-0.011,0.356
325,0.037,-0.008,0.409
326,0.016,-0.005,0.374
327,-0.007,-0.003,0.298
328,0.024,-0.0,0.228
329,0.018,0.003,0.171
330,0.015,0.006,0.127
331,0.018,0.009,0.078
332,0.021,0.011,0.004
333,0.027,0.013,-0.02
334,0.022,0.014,-0.025
335,0.02,0.014,-0.029
336,0.012,0.016,-0.047
337,0.005,0.016,-0.065
338,0.002,0.016,-0.059
339,0.0,0.015,-0.082
340,-0.0,0.014,-0.074
341,-0.002,0.013,-0.066
342,0.002,0.013,-0.069
343,0.011,0.012,-0.054
344,0.003,0.011,-0.058
345,0.013,0.011,-0.054
346,0.016,0.011,-0.051
347,0.023,0.013,-0.024
348,0.043,0.015,0.005
349,0.017,0.018,0.063
350,0.022,0.021,0.113
351,0.031,0.022,0.181
352,0.007,0.023,0.261
353,0.02,0.025,0.314
354,0.033,0.027,0.334
355,0.029,0.029,0.327
356,0.036,0.032,0.309
357,0.031,0.034,0.258
358,0.033,0.036,0.187
359,0.022,0.038,0.092
360,0.023,0.038,0.039
361,0.056,0.037,0.004
362,0.049,0.037,-0.042
363,0.043,0.036,-0.07
364,0.049,0.036,-0.075
365,0.03,0.037,-0.099
366,0.033,0.037,-0.123
367,0.045,0.038,-0.116
368,0.036,0.039,-0.111
369,0.04,0.041,-0.123
370,0.041,0.043,-0.108
371,0.036,0.045,-0.11
372,0.043,0.047,-0.099
373,0.063,0.049,-0.094
374,0.056,0.051,-0.112
375,0.045,0.053,-0.1
376,0.054,0.056,-0.086
377,0.048,0.058,-0.06
378,0.03,0.06,-0.01
379,0.051,0.062,0.045
380,0.047,0.064,0.128
381,0.068,0.066,0.195
382,0.063,0.067,0.237
383,0.079,0.068,0.302
384,0.126,0.068,0.357
385,0.081,0.068,0.304
386,0.061,0.068,0.232
387,0.075,0.067,0.184
388,0.053,0.065,0.107
389,0.068,0.063,0.049
390,0.06,0.061,-0.01
391,0.056,0.058,-0.061
392,0.052,0.055,-0.086
393,0.049,0.052,-0.108
394,0.04,0.048,-0.123
395,0.038,0.045,-0.139
396,0.039,0.041,-0.127
397,0.035,0.037,-0.141
398,0.034,0.034,-0.14
399,0.035,0.032,-0.146
400,0.035,0.03,-0.141
