gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1896,3241,9.67753028869629,-17.8152751922607,31.0863494873047,3670144,1896,2581,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-03 23:42:47.585973,-82.97685607904354,53.26931303760811,45.155760584796724,0.02787913672149768,16.0,53.32,1.9513309067639726,52.87,4.9245,7.0168,9.6539,0.5886,5.4939,5.6966,5.247117415036917,7
101379,npp,1158,2576,14.1432867050171,-17.8151969909668,31.080150604248,3670144,1158,2083,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-04 23:23:55.458645,-81.614346881128,29.410380927924585,25.74884885045072,0.07703086626001263,13.0,29.46,1.184412938166907,28.8,3.5811,4.9027,6.8333,0.8425,11.9323,11.9154,10.67346653432718,7
101502,npp,437,1921,6.15240430831909,-17.8191947937012,31.0829601287842,3670144,437,1493,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-05 23:05:05.112712,100.91104314885416,6.551618140680294,5.793257266949871,0.15978425972850158,10.0,-6.55,1.0,-7.37,3.0347,4.2501,5.6132,0.9718,6.0327,5.9791,3.4029713767704757,7
242,npp,2804,1273,12.9044914245605,-17.8157997131348,31.08349609375,3670144,2805,951,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-06 22:46:16.547251,100.98885961774485,38.93103887194198,33.77315160375592,0.26509953524625723,7.0,-38.93,1.357151599901897,-39.45,4.4658,5.6623,7.135,0.7295,9.4667,9.4132,5.139121302178744,7
287,npp,2117,630,13.8036832809448,-17.8162612915039,31.0830821990967,3670144,2118,413,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-07 22:27:29.763891,102.41229421978407,58.47409059301516,48.944685924902544,0.17221621020621636,4.0,-58.44,2.253202848596432,-58.74,6.0196,7.7705,10.1986,0.5316,6.808,7.3373,4.5607367186719205,7
377,npp,2620,2796,12.5964851379395,-17.8166065216064,31.0806274414062,3670144,2619,2251,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-09 23:30:10.118284,-81.91997119045908,38.847432137300316,33.70503374587555,0.07843172619146874,14.0,38.89,1.4276677814245327,38.34,4.29,6.0508,8.6509,0.6826,8.7153,8.5986,7.334081109625827,7
102372,npp,488,840,12.226881980896,-17.8160190582275,31.081636428833,3670144,488,632,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-12 22:33:42.607883,101.7798732870928,53.125130103343274,45.04654313488161,0.005998652131531275,5.0,-53.1,1.9513309067639726,-53.45,5.4002,6.7864,8.6246,0.6086,6.9185,7.4416,7.34488647212753,7
512,npp,2885,214,10.3498935699463,-17.8154067993164,31.0840091705322,3670176,2887,107,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-13 22:14:57.593916,103.53977780396593,66.86185490155496,54.43759391716013,0.00016083276124845424,2.0,-66.78,3.1865100272627664,-67.02,7.073,8.614,11.0973,0.4795,4.6752,4.9627,4.9627,7
102622,npp,1025,3019,12.5120553970337,-17.8139991760254,31.0821857452393,3670144,1027,2430,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-14 23:36:26.504083,-82.90479535453686,46.74043150807444,40.111472603493525,0.0005772511455001485,15.0,46.79,1.646109783506203,46.34,4.2182,5.7546,8.5475,0.7178,8.2355,8.9806,8.9806,7
102744,npp,276,2358,4.33078384399414,-17.8191909790039,31.0819664001465,3670176,276,1905,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-15 23:17:34.371133,-81.59097073041147,18.432191452866892,16.24344289081515,2.2747071148758563e-09,12.0,18.46,1.0442604737599883,17.75,3.5076,4.494,5.9611,0.9191,3.9741,3.9804,3.9804,7
638,npp,2630,1705,6.95872068405151,-17.8142929077148,31.0839233398438,3670176,2630,1292,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-16 22:58:44.021665,100.47389802327746,18.73677221493914,16.509491932078056,6.647195547107192e-17,9.0,-18.75,1.0442604737599883,-19.47,3.3856,4.5493,6.4674,0.9079,6.4377,6.318,6.318,7
683,npp,1930,1055,7.5019268989563,-17.8149738311768,31.0812168121338,3670176,1930,775,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-17 22:39:55.453382,101.1553096405851,46.70378775897034,40.080976822206814,1.6963120375397258e-23,6.0,-46.7,1.646109783506203,-47.12,4.7862,6.1599,8.2464,0.6705,4.9457,5.0303,5.0303,7
103103,npp,1248,421,14.3600816726685,-17.8200092315674,31.0857563018799,3670176,1253,242,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-18 22:21:08.664960,102.5379313775344,63.002533288007164,52.021299811018075,1.124505692857408e-28,3.0,-62.94,2.6065528283652384,-63.22,5.761,7.7078,10.2981,0.5359,6.6825,7.6952,7.6952,7
773,npp,2485,3241,8.65158653259277,-17.8148403167725,31.0842037200928,3670176,2486,2582,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-19 23:42:41.136528,-83.29223050961376,53.27328526772644,45.15899212709694,1.8334275391325074e-27,16.0,53.32,1.9513309067639726,52.87,4.9245,7.0168,9.6539,0.5886,4.9682,5.0927,5.0927,7
103348,npp,1745,2577,4.80967712402344,-17.8143424987793,31.086275100708,3670176,1746,2083,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-20 23:23:49.008377,-82.45881138391405,29.469568708176837,25.799493132332717,8.280928281054952e-33,13.0,29.51,1.184412938166907,28.8,3.5811,4.9027,6.8333,0.8425,4.0519,4.0521,4.0521,7
103468,npp,1006,1920,4.54603576660156,-17.8166179656982,31.082727432251,3670176,1006,1492,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-21 23:04:56.881666,93.23320871392687,6.658106015254814,5.887363857383243,2.176546369132196e-34,10.0,-6.61,1.0,-7.37,3.0347,4.2501,5.6132,0.9718,4.4263,4.418,4.418,7
103586,npp,300,1272,5.66189384460449,-17.8196487426758,31.0821475982666,3670176,299,950,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-22 22:46:08.318175,100.53967425367608,38.96931550155483,33.80507343954063,1.4166406912041238e-33,7.0,-38.97,1.4276677814245327,-39.45,4.4658,5.6623,7.135,0.7295,4.1301,4.1301,4.1301,7
917,npp,2682,629,11.3805513381958,-17.8129024505615,31.0827407836914,3670176,2682,413,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-23 22:27:21.536714,102.25017262026668,58.49941522866345,48.96260757171626,1.329878865095381e-31,4.0,-58.46,2.253202848596432,-58.74,6.0196,7.7705,10.1986,0.5316,5.7326,6.0493,6.0493,7
103830,npp,872,3458,14.069483757019,-17.8195018768311,31.080846786499,3670176,872,2803,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-24 23:48:55.802524,-83.39676149415719,58.6937552547108,49.101914459543615,6.122076404307154e-32,17.0,58.75,2.253202848596432,58.43,6.0757,7.9397,10.9127,0.5202,6.8509,7.3192,7.3192,7
103949,npp,125,2795,9.7296895980835,-17.8149681091309,31.0821933746338,3670176,124,2250,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-25 23:30:01.905736,-81.2857028873312,38.79683532776632,33.662786985911296,2.076253747528736e-29,14.0,38.85,1.4276677814245327,38.34,4.29,6.0508,8.6509,0.6826,6.7072,6.6416,6.6416,7
1043,npp,2468,2140,3.31997132301331,-17.820182800293,31.0840148925781,3670176,2468,1702,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-26 23:11:11.567554,-80.63195638333372,6.116829137688472,5.40906622029234,3.700090895787425e-25,11.0,6.15,1.0,5.39,3.32,4.1304,5.947,1.0,3.32,3.32,3.32,7
104180,npp,1754,1487,10.2088289260864,-17.812931060791,31.0808296203613,3670176,1754,1115,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-27 22:52:21.226792,100.23404666306125,29.71844752099365,26.011511601172185,2.6671676852145527e-19,8.0,-29.73,1.184412938166907,-30.25,3.7421,4.9854,6.8025,0.8285,8.5406,8.4581,8.4581,7
104298,npp,1043,839,16.8622283935547,-17.8170928955078,31.0798282623291,3670176,1045,631,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-28 22:33:34.448365,102.07160688104499,53.1493303846292,45.06285675082114,3.94852746637478e-12,5.0,-53.13,1.9513309067639726,-53.45,5.4002,6.7864,8.6246,0.6086,9.294,10.2628,10.2628,7
104417,npp,365,212,11.2661533355713,-17.8144950866699,31.0835819244385,3670176,363,106,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-29 22:14:47.669262,103.24197442942838,66.89436846736135,54.45507601008842,0.00019572581591841101,2.0,-66.81,3.1865100272627664,-67.02,7.073,8.614,11.0973,0.4795,4.9627,5.4021,5.4021,7
1169,npp,2327,3677,17.0432624816895,-17.8152351379395,31.0829830169678,3670176,2328,2977,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-29 23:55:10.493650,-84.05768974043441,63.28935862241468,52.2105795652597,5.854689835719066e-15,18.0,63.34,2.7445598364131496,63.07,5.8636,7.9803,10.9425,0.5176,7.4326,8.8212,8.8212,7
104540,npp,1575,3017,5.59735202789307,-17.8169994354248,31.0837631225586,3670176,1575,2428,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-04-30 23:36:16.597681,-82.5504385512224,46.67287151598317,40.05714109231905,5.118460990681715e-07,15.0,46.73,1.646109783506203,46.34,4.2182,5.7546,8.5475,0.7178,4.0349,4.0175,4.0175,7
105591,npp,839,2356,5.94672727584839,-17.8182239532471,31.0829467773438,3670144,839,1903,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-01 23:17:24.484280,-80.77715745182229,18.314220989915587,16.13989847734011,0.006106579597039145,12.0,18.35,1.0442604737599883,17.75,3.5076,4.494,5.9611,0.9191,5.5215,5.4655,5.367046406907089,7
105767,npp,119,1703,7.5845832824707,-17.813404083252,31.0839977264404,3670144,120,1291,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-02 22:58:34.154678,100.13145998516066,18.855960647728324,16.613260992960512,0.032550745898073476,9.0,-18.86,1.0442604737599883,-19.47,3.3856,4.5493,6.4674,0.9079,7.0371,6.8862,6.361399194476473,7
1304,npp,2489,1054,4.4317307472229,-17.8163051605225,31.0869941711426,3670144,2489,774,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-03 22:39:45.608431,101.16235956428689,46.74376817784511,40.110956370392564,0.07767171832301369,6.0,-46.73,1.646109783506203,-47.12,4.7862,6.1599,8.2464,0.6705,3.0805,2.9716,1.7193343692844039,7
106127,npp,1789,419,12.4218645095825,-17.8194046020508,31.082368850708,3670144,1787,240,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-04 22:20:58.840378,102.60541078655058,63.050994479039446,52.05037576848557,0.1481493171095443,3.0,-62.99,2.6065528283652384,-63.22,5.761,7.7078,10.2981,0.5359,5.9389,6.6565,4.267956241270008,7
106137,npp,725,3894,15.7762584686279,-17.8153076171875,31.0810470581055,3670144,727,3113,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-05 00:01:25.223916,-84.68089139033442,67.20903444055216,54.645871349075094,0.10368409962109941,19.0,67.25,3.1865100272627664,67.02,6.3401,8.6643,11.3597,0.4767,6.3623,7.5208,5.849148629198231,7
1394,npp,3023,3237,19.0601005554199,-17.8177433013916,31.0807247161865,3670144,3021,2578,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-05 23:42:29.562443,-82.6497184773482,53.15848116331335,45.07102377934275,0.24925598011373898,16.0,53.22,1.9513309067639726,52.87,4.9245,7.0168,9.6539,0.5886,10.3022,11.2196,7.200959703557868,7
1439,npp,2281,2573,12.384861946106,-17.8168849945068,31.082010269165,3670144,2281,2080,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-06 23:23:37.457228,-81.16170904212204,29.269009787296184,25.626788979177785,0.19606878990973972,13.0,29.32,1.184412938166907,28.8,3.5811,4.9027,6.8333,0.8425,10.4476,10.434,7.272872473003925,7
106670,npp,1556,1918,7.71640205383301,-17.8194122314453,31.0842838287354,3670144,1556,1490,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-07 23:04:47.133585,101.30602496283934,6.723110881172309,5.94442095147194,0.1313894572638133,10.0,-6.73,1.0,-7.37,3.0347,4.2501,5.6132,0.9718,7.5967,7.4991,5.3807678049325665,7
106791,npp,847,1269,7.51225280761719,-17.8162536621094,31.084192276001,3670144,850,949,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-08 22:45:56.805881,100.04143151615462,39.089538013390154,33.90255477171588,0.08240379084881282,7.0,-39.08,1.4276677814245327,-39.45,4.4658,5.6623,7.135,0.7295,5.4262,5.4798,4.151241325766709,7
106892,npp,156,627,8.41586494445801,-17.8169193267822,31.0849914550781,3670144,155,410,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-09 22:27:10.038980,102.35495150923046,58.54674066687939,48.9931226956221,0.04528312803236733,4.0,-58.51,2.253202848596432,-58.74,6.0196,7.7705,10.1986,0.5316,4.4168,4.4735,3.7434208140290908,7
107072,npp,1415,3454,12.035608291626,-17.8184776306152,31.0813293457031,3670144,1415,2799,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-10 23:48:44.315706,-83.63912717008954,58.617144597732704,49.045921333531304,0.036325251303209974,17.0,58.66,2.253202848596432,58.43,6.0757,7.9397,10.9127,0.5202,5.9482,6.2612,5.675544568187071,7
107244,npp,666,2791,12.9286623001099,-17.8138217926025,31.0801410675049,3670144,666,2246,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-11 23:29:50.427039,-81.88662388936673,38.651246012627965,33.54092813807153,0.01695177261454604,14.0,38.7,1.357151599901897,38.34,4.29,6.0508,8.6509,0.6826,9.1982,8.8253,8.551994314439906,7
1673,npp,2991,2136,3.80813121795654,-17.8190364837646,31.0863876342773,3670144,2991,1698,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-12 23:10:58.320526,-75.3582862587288,5.907193574031065,5.223677426278291,0.004851122782442324,11.0,5.91,1.0,5.39,3.32,4.1304,5.947,1.0,3.8081,3.8081,3.7298875635817628,7
1718,npp,2276,1484,10.9113111495972,-17.8146743774414,31.0801334381104,3670176,2277,1113,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-13 22:52:09.772297,100.38306126230567,29.881556939392645,26.14996823642889,0.00018198947007208734,8.0,-29.88,1.184412938166907,-30.25,3.7421,4.9854,6.8025,0.8285,9.1337,9.0401,9.0401,7
1808,npp,2860,3672,4.66002893447876,-17.8146228790283,31.0859184265137,3670176,2859,2973,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-15 23:54:57.279321,-83.94505891138843,63.20520736853413,52.15224487846691,2.599551570053418e-08,18.0,63.25,2.7445598364131496,63.07,5.8636,7.9803,10.9425,0.5176,2.9206,2.4119,2.4119,7
1853,npp,2106,3012,8.33234882354736,-17.8137168884277,31.084264755249,3670176,2106,2425,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-16 23:36:03.396318,-82.41771336305861,46.52159297025809,39.934158810335184,1.1715688109517154e-15,15.0,46.57,1.646109783506203,46.34,4.2182,5.7546,8.5475,0.7178,5.6964,5.9806,5.9806,7
108298,npp,1369,2352,4.23672389984131,-17.8195667266846,31.0865116119385,3670176,1369,1899,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-17 23:17:11.294764,-80.79559895254975,18.10218857759708,15.95365358542258,2.049613791133339e-22,12.0,18.13,1.0442604737599883,17.75,3.5076,4.494,5.9611,0.9191,3.884,3.8939,3.8939,7
108472,npp,648,1699,3.98690366744995,-17.8183059692383,31.0843124389648,3670176,648,1287,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-18 22:58:20.970706,98.7611222723509,19.094647954611386,16.820643590993246,5.117139836429232e-28,9.0,-19.08,1.0442604737599883,-19.47,3.3856,4.5493,6.4674,0.9079,3.5919,3.6198,3.6198,7
1952,npp,3000,1050,4.92961120605469,-17.8183422088623,31.0862255096436,3670176,3000,771,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-19 22:39:32.425253,101.35962456976164,46.87307052909729,40.210975123616734,2.419458542231734e-32,6.0,-46.86,1.646109783506203,-47.12,4.7862,6.1599,8.2464,0.6705,3.383,3.3054,3.3054,7
1997,npp,2314,416,5.81840038299561,-17.8173675537109,31.0855560302734,3670176,2313,238,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-20 22:20:45.655587,102.79807203467398,63.11523586077604,52.08844413547679,2.1975203079267234e-37,3.0,-63.04,2.7445598364131496,-63.22,5.761,7.7078,10.2981,0.5359,3.442,3.1179,3.1179,7
108832,npp,1234,3889,10.06982326507568,-17.8200836181641,31.0831279754639,3670176,1237,3110,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-21 00:01:12.038990,-84.81700991087357,67.13426567076897,54.597442744303436,5.392313881258099e-35,19.0,67.16,3.1865100272627664,67.02,6.3401,8.6643,11.3597,0.4767,4.5715,4.8004,4.8004,7
109000,npp,473,3232,9.82767009735107,-17.8134841918945,31.0837478637695,3670176,473,2572,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-21 23:42:16.375124,-83.02891683124243,53.03918601959536,44.979162540970755,1.8811576676121564e-33,16.0,53.08,1.9513309067639726,52.87,4.9245,7.0168,9.6539,0.5886,5.5709,5.785,5.785,7
2087,npp,2802,2568,7.84944677352905,-17.8169994354248,31.080358505249,3670176,2803,2077,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-22 23:23:24.265763,-82.29264045608006,29.042884549138776,25.43220537715892,2.6554735215036978e-33,13.0,29.08,1.184412938166907,28.8,3.5811,4.9027,6.8333,0.8425,6.6184,6.613,6.613,7
2132,npp,2075,1912,6.699866771698,-17.8171443939209,31.0810585021973,3670176,2075,1485,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-23 23:04:32.132499,97.9296604795,7.067059574220638,6.247974420922736,8.7214403078543e-32,10.0,-7.08,1.0,-7.37,3.0347,4.2501,5.6132,0.9718,6.5802,6.5112,6.5112,7
109524,npp,1365,1265,4.3978476524353,-17.8189964294434,31.0848026275635,3670176,1365,944,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-24 22:45:43.592399,100.98511729527583,39.23985709717222,34.024749683902044,1.4186505395086868e-28,7.0,-39.23,1.4276677814245327,-39.45,4.4658,5.6623,7.135,0.7295,3.2447,3.208,3.208,7
109695,npp,656,622,8.33573341369629,-17.81715965271,31.0803279876709,3670176,660,407,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-25 22:26:55.021688,102.22332314689184,58.67297476919097,49.07782991472282,1.1761734265457779e-23,4.0,-58.62,2.253202848596432,-58.74,6.0196,7.7705,10.1986,0.5316,4.3813,4.4309,4.4309,7
109883,npp,1912,3448,5.67867040634155,-17.8178844451904,31.0838356018066,3670176,1912,2794,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-26 23:48:29.298881,-83.5619254824879,58.479547617045945,48.9439416495994,1.0730411980898906e-25,17.0,58.52,2.253202848596432,58.43,6.0757,7.9397,10.9127,0.5202,3.1269,2.9542,2.9542,7
110058,npp,1162,2786,2.27403545379639,-17.8178730010986,31.0866813659668,3670176,1162,2241,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-27 23:29:35.416680,-81.84338964597738,38.451196036724795,33.37202259833937,8.716816224986194e-20,14.0,38.5,1.357151599901897,38.34,4.29,6.0508,8.6509,0.6826,1.3475,1.5523,1.5523,7
110229,npp,429,2130,4.21258449554443,-17.8200969696045,31.0843887329102,3670176,429,1693,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-28 23:10:43.313500,-76.54630655524323,5.551445265045416,4.9089563328547845,2.2678392849986835e-12,11.0,5.57,1.0,5.39,3.32,4.1304,5.947,1.0,4.2126,4.2126,4.2126,7
2375,npp,2784,1478,7.07651042938232,-17.8171463012695,31.0812339782715,3670176,2786,1109,196611,3866787,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-29 22:51:52.989663,98.93685005694799,30.180234073484172,26.403161727517286,0.00025001690257824336,8.0,-30.16,1.184412938166907,-30.25,3.7421,4.9854,6.8025,0.8285,5.896,5.8629,5.8629,7
110749,npp,1404,205,7.99750089645386,-17.8149147033691,31.0856819152832,3670144,1402,102,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-31 22:14:19.462069,103.36577309580467,67.02998668714436,54.526654284800244,0.03706834397654593,2.0,-66.93,3.1865100272627664,-67.02,7.073,8.614,11.0973,0.4795,3.9369,3.8348,3.237164024491806,7
110760,npp,292,3665,7.6094799041748,-17.8137321472168,31.0855388641357,3670144,294,2968,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-05-31 23:54:42.287495,-84.21791839531035,63.07792836974211,52.06470758995934,0.00901822877936378,18.0,63.11,2.7445598364131496,63.07,5.8636,7.9803,10.9425,0.5176,3.9953,3.9385,3.7931032173079733,7
2510,npp,2609,3005,14.2815885543823,-17.8176937103271,31.0802173614502,3670144,2611,2420,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-01 23:35:48.408409,-82.97025495934041,46.29994754085053,39.75523162852756,0.044152602887929424,15.0,46.34,1.646109783506203,46.34,4.2182,5.7546,8.5475,0.7178,9.3105,10.2507,9.538847754459994,7
112262,npp,1853,2345,5.75755167007446,-17.8159770965576,31.0857944488525,3670144,1853,1893,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-02 23:16:54.531097,-79.4790718474191,17.72202606484102,15.62000524410868,0.10542836275324943,12.0,17.75,1.0442604737599883,17.75,3.5076,4.494,5.9611,0.9191,5.3404,5.2917,3.5919266715735505,7
112431,npp,1131,1692,11.517707824707,-17.817892074585,31.0800514221191,3670144,1131,1281,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-03 22:58:04.210800,99.40650368834076,19.456088099391046,17.135062850732858,0.21656642224366915,9.0,-19.47,1.0442604737599883,-19.47,3.3856,4.5493,6.4674,0.9079,10.8035,10.4572,6.96559851109057,7
112598,npp,425,1043,18.4394016265869,-17.8143978118896,31.0814018249512,3670144,425,766,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-04 22:39:15.674881,101.18131789982161,47.10798612205928,40.393764672390134,0.24098627952737475,6.0,-47.09,1.646109783506203,-47.12,4.7862,6.1599,8.2464,0.6705,11.5901,12.3642,8.478888308154275,7
2636,npp,2810,410,9.29247188568115,-17.8183555603027,31.0842990875244,3670144,2809,234,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-05 22:20:28.918767,102.7204650577659,63.240031464333455,52.16541903761272,0.14595754190546745,3.0,-63.16,2.7445598364131496,-63.22,5.761,7.7078,10.2981,0.5359,4.7078,4.9796,2.626393231587458,7
112944,npp,967,3224,18.4833011627197,-17.8192920684814,31.0797882080078,3670144,967,2563,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-06 23:41:59.650563,-82.97242719241198,52.81800909391859,44.80893551185917,0.10436163133815257,16.0,52.87,1.9513309067639726,52.87,4.9245,7.0168,9.6539,0.5886,10.0066,10.88,9.197425094850027,7
113115,npp,221,2560,8.53196620941162,-17.8165149688721,31.0813159942627,3670144,221,2071,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-07 23:23:05.775665,-80.33002801327055,28.658381617640273,25.101019265428683,0.06748604753114275,13.0,28.71,1.184412938166907,28.8,3.5811,4.9027,6.8333,0.8425,7.1946,7.188,6.099953286205988,7
2762,npp,2564,1906,4.15934658050537,-17.8146553039551,31.0867042541504,3670144,2564,1478,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-08 23:04:15.461908,99.9080465060452,7.4300376678043545,6.5681356349441,0.037965349718368305,10.0,-7.42,1.0,-7.37,3.0347,4.2501,5.6132,0.9718,4.0396,4.0422,3.430102010707493,7
113456,npp,1836,1257,6.89259672164917,-17.8141670227051,31.0845813751221,3670144,1836,937,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-09 22:45:25.150695,100.70693710587851,39.5325501688612,34.26481277638925,0.016690876411444042,7.0,-39.53,1.4276677814245327,-39.45,4.4658,5.6623,7.135,0.7295,4.9921,5.0278,4.758700624733828,7
113623,npp,1142,616,9.97015380859375,-17.8137340545654,31.0821876525879,3670144,1143,401,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-10 22:26:38.393080,102.52589899572183,58.81941404322832,49.177798704202566,0.0037699274258964216,4.0,-58.76,2.253202848596432,-58.74,6.0196,7.7705,10.1986,0.5316,5.1066,5.2996,5.238819182378466,7
2888,npp,2395,3440,6.26085472106934,-17.8175773620605,31.085657119751,3670144,2394,2786,196611,3866755,884,zwe_harare_34_18,-17.81666667,31.08333333,34,18,zwe_harare,2012-06-11 23:48:10.899407,-83.24798914428017,58.29052368171092,48.808711724441814,0.005008705053875781,17.0,58.33,2.253202848596432,58.43,6.0757,7.9397,10.9127,0.5202,3.3853,3.257,3.176246936609851,7
