lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.686,0.769,0.607
2,0.613,0.684,0.475
3,0.548,0.612,0.384
4,0.536,0.551,0.334
5,0.522,0.501,0.279
6,0.494,0.459,0.232
7,0.449,0.425,0.17
8,0.422,0.397,0.124
9,0.39,0.375,0.102
10,0.365,0.358,0.122
11,0.348,0.344,0.118
12,0.335,0.333,0.089
13,0.327,0.324,0.078
14,0.324,0.318,0.082
15,0.319,0.313,0.098
16,0.313,0.309,0.112
17,0.301,0.305,0.086
18,0.292,0.302,0.072
19,0.285,0.3,0.071
20,0.281,0.297,0.075
21,0.289,0.294,0.105
22,0.284,0.292,0.137
23,0.284,0.289,0.123
24,0.274,0.286,0.164
25,0.278,0.283,0.216
26,0.282,0.274,0.267
27,0.259,0.273,0.303
28,0.274,0.273,0.333
29,0.277,0.275,0.342
30,0.281,0.275,0.345
31,0.274,0.275,0.327
32,0.287,0.275,0.302
33,0.28,0.276,0.233
34,0.273,0.277,0.188
35,0.262,0.278,0.148
36,0.268,0.279,0.114
37,0.277,0.28,0.098
38,0.279,0.281,0.083
39,0.266,0.281,0.047
40,0.267,0.281,0.029
41,0.273,0.281,0.027
42,0.283,0.279,0.06
43,0.285,0.278,0.06
44,0.288,0.276,0.045
45,0.287,0.273,0.044
46,0.284,0.27,0.048
47,0.279,0.266,0.055
48,0.275,0.262,0.061
49,0.258,0.258,0.051
50,0.258,0.253,0.065
51,0.249,0.248,0.069
52,0.243,0.242,0.113
53,0.24,0.237,0.141
54,0.238,0.232,0.175
55,0.213,0.227,0.199
56,0.196,0.222,0.238
57,0.204,0.217,0.305
58,0.212,0.212,0.344
59,0.204,0.208,0.36
60,0.195,0.203,0.331
61,0.195,0.199,0.304
62,0.191,0.195,0.262
63,0.194,0.192,0.212
64,0.193,0.19,0.172
65,0.196,0.189,0.132
66,0.186,0.188,0.09
67,0.194,0.188,0.072
68,0.193,0.188,0.063
69,0.193,0.188,0.048
70,0.186,0.188,0.032
71,0.186,0.187,0.02
72,0.183,0.186,0.029
73,0.186,0.184,0.038
74,0.186,0.181,0.051
75,0.182,0.178,0.047
76,0.174,0.175,0.041
77,0.166,0.171,0.025
78,0.161,0.167,0.033
79,0.164,0.162,0.054
80,0.167,0.157,0.084
81,0.163,0.152,0.099
82,0.154,0.148,0.112
83,0.156,0.144,0.137
84,0.157,0.14,0.199
85,0.156,0.136,0.253
86,0.119,0.134,0.264
87,0.106,0.132,0.278
88,0.105,0.13,0.306
89,0.122,0.127,0.324
90,0.108,0.126,0.311
91,0.109,0.124,0.284
92,0.104,0.123,0.237
93,0.106,0.122,0.191
94,0.126,0.121,0.143
95,0.137,0.119,0.138
96,0.128,0.118,0.097
97,0.133,0.118,0.074
98,0.125,0.118,0.051
99,0.128,0.117,0.036
100,0.129,0.116,0.057
101,0.124,0.115,0.051
102,0.127,0.114,0.045
103,0.122,0.114,0.052
104,0.12,0.113,0.054
105,0.113,0.111,0.05
106,0.095,0.109,0.056
107,0.095,0.107,0.055
108,0.088,0.106,0.038
109,0.083,0.103,0.048
110,0.089,0.1,0.063
111,0.1,0.097,0.117
112,0.1,0.095,0.146
113,0.098,0.093,0.162
114,0.086,0.091,0.186
115,0.098,0.089,0.233
116,0.078,0.088,0.271
117,0.102,0.086,0.319
118,0.095,0.086,0.32
119,0.081,0.086,0.288
120,0.077,0.085,0.237
121,0.081,0.083,0.2
122,0.085,0.082,0.177
123,0.092,0.081,0.144
124,0.071,0.079,0.081
125,0.072,0.077,0.062
126,0.077,0.075,0.056
127,0.086,0.073,0.051
128,0.083,0.07,0.059
129,0.077,0.068,0.045
130,0.063,0.066,0.042
131,0.061,0.063,0.039
132,0.057,0.061,0.051
133,0.055,0.059,0.059
134,0.054,0.058,0.056
135,0.046,0.057,0.029
136,0.045,0.056,0.019
137,0.054,0.055,0.035
138,0.05,0.053,0.049
139,0.044,0.051,0.05
140,0.046,0.05,0.066
141,0.036,0.048,0.082
142,0.041,0.046,0.125
143,0.067,0.043,0.181
144,0.05,0.04,0.221
145,0.04,0.038,0.245
146,0.038,0.036,0.272
147,0.037,0.034,0.289
148,0.053,0.031,0.312
149,0.048,0.028,0.299
150,0.028,0.026,0.268
151,0.021,0.024,0.203
152,0.016,0.022,0.153
153,0.012,0.02,0.126
154,0.008,0.017,0.097
155,0.007,0.015,0.071
156,0.008,0.013,0.044
157,0.004,0.01,0.026
158,-0.002,0.009,0.018
159,0.004,0.007,0.014
160,0.005,0.007,0.02
161,0.008,0.007,0.011
162,0.009,0.008,0.008
163,0.012,0.009,0.018
164,0.019,0.011,0.036
165,0.021,0.013,0.048
166,0.022,0.015,0.031
167,0.01,0.018,0.022
168,0.011,0.02,0.016
169,0.008,0.022,0.035
170,0.027,0.024,0.077
171,0.029,0.025,0.098
172,0.03,0.026,0.13
173,0.015,0.026,0.151
174,0.022,0.025,0.202
175,0.023,0.022,0.24
176,0.028,0.019,0.27
177,0.033,0.016,0.275
178,0.019,0.013,0.262
179,0.021,0.008,0.237
180,0.027,0.004,0.207
181,0.019,-0.0,0.154
182,-0.007,-0.005,0.103
183,-0.017,-0.009,0.064
184,-0.017,-0.013,0.048
185,-0.025,-0.017,0.023
186,-0.031,-0.021,0.007
187,-0.032,-0.024,0.013
188,-0.04,-0.026,0.012
189,-0.038,-0.028,0.009
190,-0.043,-0.03,0.011
191,-0.044,-0.031,0.02
192,-0.043,-0.031,0.011
193,-0.04,-0.031,0.007
194,-0.031,-0.03,-0.006
195,-0.022,-0.028,0.005
196,-0.018,-0.027,0.011
197,-0.018,-0.025,0.006
198,-0.011,-0.024,0.011
199,-0.01,-0.021,0.02
200,-0.014,-0.019,0.04
201,-0.017,-0.017,0.07
202,-0.005,-0.014,0.135
203,-0.003,-0.013,0.173
204,-0.007,-0.011,0.192
205,-0.016,-0.01,0.207
206,-0.009,-0.009,0.243
207,0.005,-0.009,0.275
208,-0.003,-0.008,0.26
209,-0.001,-0.007,0.231
210,-0.018,-0.006,0.187
211,-0.024,-0.006,0.14
212,-0.009,-0.005,0.119
213,-0.013,-0.005,0.073
214,-0.016,-0.004,0.051
215,-0.023,-0.003,0.006
216,-0.009,-0.003,-0.012
217,0.002,-0.002,-0.009
218,0.001,-0.002,0.004
219,0.003,-0.001,0.003
220,0.005,0.0,-0.004
221,0.008,0.0,-0.009
222,0.009,0.0,-0.014
223,0.008,-0.0,0.007
224,0.009,-0.001,0.015
225,0.008,-0.001,0.017
226,0.009,-0.001,0.01
227,0.009,-0.001,0.016
228,0.009,-0.001,0.042
229,-0.0,-0.001,0.056
230,-0.012,-0.001,0.078
231,-0.012,0.0,0.095
232,-0.011,0.001,0.131
233,-0.015,0.002,0.164
234,-0.008,0.003,0.218
235,0.002,0.004,0.257
236,-0.008,0.005,0.26
237,0.005,0.006,0.245
238,-0.008,0.007,0.221
239,0.009,0.008,0.201
240,0.021,0.01,0.168
241,0.014,0.012,0.125
242,0.018,0.014,0.083
243,0.017,0.016,0.041
244,0.035,0.018,0.029
245,0.036,0.02,0.029
246,0.039,0.022,0.022
247,0.034,0.024,-0.003
248,0.031,0.025,-0.023
249,0.029,0.027,-0.02
250,0.028,0.029,-0.008
251,0.029,0.03,-0.006
252,0.024,0.032,-0.004
253,0.022,0.033,-0.004
254,0.021,0.034,-0.011
255,0.025,0.035,0.009
256,0.031,0.037,0.019
257,0.028,0.039,0.009
258,0.037,0.042,0.02
259,0.037,0.045,0.036
260,0.062,0.049,0.075
261,0.061,0.052,0.116
262,0.064,0.056,0.148
263,0.064,0.061,0.181
264,0.06,0.066,0.219
265,0.065,0.07,0.252
266,0.074,0.074,0.263
267,0.079,0.079,0.26
268,0.079,0.083,0.217
269,0.089,0.087,0.187
270,0.095,0.088,0.143
271,0.089,0.089,0.101
272,0.089,0.091,0.065
273,0.095,0.091,0.04
274,0.094,0.092,0.014
275,0.095,0.091,0.006
276,0.098,0.089,-0.004
277,0.104,0.087,-0.004
278,0.095,0.085,-0.002
279,0.085,0.083,-0.014
280,0.078,0.081,-0.017
281,0.074,0.078,-0.003
282,0.07,0.075,-0.003
283,0.066,0.073,0.002
284,0.062,0.071,0.013
285,0.061,0.069,0.005
286,0.057,0.067,-0.002
287,0.056,0.065,0.026
288,0.056,0.063,0.05
289,0.057,0.061,0.061
290,0.051,0.06,0.064
291,0.062,0.059,0.126
292,0.073,0.058,0.173
293,0.073,0.057,0.214
294,0.067,0.057,0.243
295,0.053,0.057,0.248
296,0.033,0.057,0.23
297,0.057,0.057,0.218
298,0.067,0.057,0.201
299,0.078,0.057,0.176
300,0.064,0.058,0.12
301,0.047,0.058,0.066
302,0.061,0.059,0.038
303,0.06,0.059,0.029
304,0.064,0.06,0.022
305,0.066,0.061,0.006
306,0.063,0.062,-0.027
307,0.053,0.063,-0.031
308,0.057,0.065,-0.021
309,0.059,0.067,-0.007
310,0.061,0.069,-0.023
311,0.066,0.072,-0.028
312,0.072,0.074,-0.02
313,0.078,0.077,-0.021
314,0.083,0.08,-0.012
315,0.085,0.083,0.007
316,0.082,0.087,-0.007
317,0.081,0.09,0.0
318,0.098,0.093,0.038
319,0.1,0.095,0.067
320,0.104,0.096,0.116
321,0.115,0.098,0.168
322,0.098,0.101,0.194
323,0.108,0.103,0.244
324,0.114,0.104,0.278
325,0.102,0.105,0.291
326,0.097,0.105,0.265
327,0.101,0.105,0.224
328,0.107,0.104,0.188
329,0.115,0.104,0.145
330,0.106,0.103,0.103
331,0.1,0.103,0.073
332,0.087,0.102,0.024
333,0.093,0.101,0.003
334,0.096,0.1,-0.01
335,0.104,0.099,-0.01
336,0.096,0.099,-0.014
337,0.097,0.097,0.004
338,0.088,0.096,-0.011
339,0.088,0.094,-0.003
340,0.087,0.092,0.003
341,0.09,0.089,-0.007
342,0.093,0.087,-0.014
343,0.097,0.085,-0.004
344,0.092,0.082,-0.015
345,0.087,0.081,0.007
346,0.083,0.079,0.03
347,0.085,0.078,0.038
348,0.082,0.077,0.065
349,0.082,0.076,0.071
350,0.085,0.076,0.134
351,0.087,0.075,0.183
352,0.067,0.076,0.222
353,0.055,0.077,0.239
354,0.049,0.078,0.241
355,0.06,0.079,0.233
356,0.073,0.08,0.218
357,0.084,0.081,0.194
358,0.068,0.084,0.143
359,0.079,0.086,0.092
360,0.079,0.088,0.053
361,0.108,0.089,0.043
362,0.1,0.091,0.02
363,0.115,0.094,-0.009
364,0.114,0.096,-0.029
365,0.111,0.097,-0.033
366,0.109,0.099,-0.035
367,0.101,0.099,-0.024
368,0.101,0.1,-0.012
369,0.095,0.1,-0.019
370,0.091,0.1,-0.028
371,0.095,0.1,-0.031
372,0.103,0.099,-0.007
373,0.1,0.098,0.003
374,0.091,0.097,-0.004
375,0.095,0.095,-0.01
376,0.081,0.093,0.02
377,0.096,0.09,0.04
378,0.087,0.088,0.054
379,0.082,0.086,0.099
380,0.087,0.085,0.147
381,0.075,0.084,0.178
382,0.091,0.083,0.224
383,0.094,0.082,0.262
384,0.089,0.082,0.265
385,0.079,0.083,0.229
386,0.072,0.084,0.205
387,0.08,0.085,0.164
388,0.107,0.087,0.136
389,0.109,0.089,0.101
390,0.094,0.091,0.057
391,0.097,0.093,0.023
392,0.082,0.095,0.003
393,0.087,0.096,-0.021
394,0.091,0.096,-0.027
395,0.088,0.095,-0.03
396,0.092,0.092,-0.021
397,0.084,0.088,-0.014
398,0.081,0.081,-0.002
399,0.07,0.071,0.007
400,0.066,0.057,0.008
