lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.831,0.873,0.79
2,0.781,0.816,0.65
3,0.739,0.767,0.533
4,0.723,0.726,0.44
5,0.702,0.691,0.36
6,0.688,0.663,0.281
7,0.652,0.639,0.201
8,0.635,0.62,0.154
9,0.61,0.603,0.121
10,0.595,0.59,0.106
11,0.581,0.579,0.082
12,0.568,0.569,0.071
13,0.553,0.561,0.056
14,0.546,0.553,0.044
15,0.539,0.546,0.053
16,0.534,0.54,0.052
17,0.528,0.534,0.048
18,0.519,0.527,0.034
19,0.516,0.521,0.035
20,0.515,0.514,0.057
21,0.51,0.507,0.084
22,0.509,0.5,0.113
23,0.49,0.493,0.145
24,0.487,0.485,0.189
25,0.476,0.477,0.262
26,0.479,0.467,0.36
27,0.472,0.461,0.442
28,0.456,0.456,0.487
29,0.443,0.452,0.509
30,0.442,0.446,0.506
31,0.423,0.442,0.48
32,0.434,0.436,0.422
33,0.414,0.432,0.317
34,0.416,0.428,0.225
35,0.416,0.424,0.153
36,0.412,0.419,0.099
37,0.41,0.415,0.066
38,0.418,0.411,0.041
39,0.412,0.408,0.009
40,0.405,0.404,-0.015
41,0.406,0.401,-0.027
42,0.406,0.398,-0.022
43,0.403,0.396,-0.027
44,0.405,0.393,-0.046
45,0.401,0.391,-0.044
46,0.398,0.389,-0.047
47,0.39,0.386,-0.027
48,0.384,0.383,-0.014
49,0.372,0.38,-0.011
50,0.367,0.376,0.01
51,0.354,0.372,0.041
52,0.357,0.367,0.086
53,0.357,0.361,0.156
54,0.354,0.355,0.213
55,0.337,0.349,0.278
56,0.339,0.342,0.36
57,0.332,0.335,0.452
58,0.338,0.327,0.531
59,0.337,0.319,0.557
60,0.331,0.31,0.5
61,0.308,0.302,0.413
62,0.3,0.294,0.341
63,0.291,0.286,0.273
64,0.292,0.278,0.213
65,0.273,0.271,0.15
66,0.254,0.263,0.099
67,0.246,0.256,0.058
68,0.242,0.249,0.035
69,0.236,0.243,0.021
70,0.232,0.238,0.007
71,0.225,0.232,-0.01
72,0.22,0.228,-0.022
73,0.218,0.223,-0.017
74,0.215,0.22,-0.014
75,0.21,0.217,-0.008
76,0.208,0.214,-0.009
77,0.207,0.213,-0.008
78,0.208,0.212,-0.003
79,0.216,0.211,0.013
80,0.223,0.21,0.048
81,0.22,0.21,0.073
82,0.221,0.21,0.106
83,0.219,0.211,0.153
84,0.21,0.211,0.223
85,0.208,0.21,0.315
86,0.215,0.209,0.38
87,0.208,0.208,0.423
88,0.217,0.207,0.453
89,0.207,0.206,0.46
90,0.214,0.204,0.45
91,0.206,0.202,0.386
92,0.193,0.201,0.288
93,0.187,0.199,0.209
94,0.191,0.197,0.155
95,0.19,0.195,0.112
96,0.188,0.193,0.075
97,0.185,0.19,0.039
98,0.188,0.188,0.003
99,0.184,0.186,-0.015
100,0.18,0.184,-0.026
101,0.181,0.182,-0.022
102,0.181,0.18,-0.032
103,0.18,0.178,-0.037
104,0.18,0.177,-0.033
105,0.179,0.175,-0.034
106,0.175,0.173,-0.03
107,0.176,0.171,-0.021
108,0.172,0.169,-0.014
109,0.172,0.167,0.01
110,0.168,0.166,0.033
111,0.169,0.164,0.068
112,0.162,0.162,0.12
113,0.158,0.161,0.175
114,0.151,0.159,0.237
115,0.152,0.157,0.315
116,0.153,0.155,0.402
117,0.155,0.152,0.465
118,0.142,0.15,0.47
119,0.142,0.149,0.427
120,0.152,0.147,0.367
121,0.146,0.145,0.313
122,0.146,0.143,0.256
123,0.144,0.141,0.195
124,0.138,0.139,0.132
125,0.136,0.137,0.078
126,0.137,0.136,0.041
127,0.139,0.135,0.019
128,0.143,0.134,0.005
129,0.139,0.133,-0.018
130,0.136,0.133,-0.035
131,0.131,0.133,-0.04
132,0.13,0.133,-0.041
133,0.129,0.134,-0.03
134,0.129,0.135,-0.033
135,0.13,0.136,-0.036
136,0.129,0.137,-0.033
137,0.133,0.138,-0.025
138,0.134,0.139,-0.003
139,0.136,0.14,0.019
140,0.139,0.142,0.029
141,0.139,0.143,0.064
142,0.14,0.144,0.118
143,0.145,0.144,0.202
144,0.158,0.145,0.287
145,0.15,0.145,0.344
146,0.155,0.145,0.389
147,0.151,0.144,0.424
148,0.147,0.143,0.436
149,0.148,0.141,0.421
150,0.15,0.139,0.365
151,0.138,0.138,0.284
152,0.139,0.136,0.209
153,0.125,0.132,0.152
154,0.123,0.129,0.096
155,0.125,0.125,0.056
156,0.114,0.122,0.016
157,0.106,0.118,-0.02
158,0.11,0.114,-0.039
159,0.109,0.11,-0.048
160,0.107,0.106,-0.044
161,0.103,0.103,-0.055
162,0.096,0.099,-0.058
163,0.093,0.096,-0.056
164,0.09,0.093,-0.055
165,0.091,0.09,-0.047
166,0.09,0.087,-0.037
167,0.088,0.084,-0.03
168,0.085,0.082,-0.014
169,0.084,0.08,0.014
170,0.082,0.078,0.052
171,0.078,0.076,0.093
172,0.072,0.075,0.144
173,0.069,0.073,0.214
174,0.067,0.071,0.291
175,0.068,0.07,0.38
176,0.08,0.068,0.445
177,0.069,0.066,0.452
178,0.058,0.064,0.423
179,0.055,0.062,0.371
180,0.05,0.059,0.32
181,0.059,0.056,0.261
182,0.06,0.054,0.197
183,0.052,0.052,0.123
184,0.05,0.05,0.069
185,0.053,0.047,0.033
186,0.05,0.044,0.006
187,0.049,0.042,-0.019
188,0.044,0.041,-0.043
189,0.047,0.04,-0.052
190,0.043,0.04,-0.062
191,0.04,0.04,-0.058
192,0.038,0.041,-0.055
193,0.036,0.041,-0.061
194,0.033,0.043,-0.064
195,0.032,0.044,-0.058
196,0.035,0.046,-0.045
197,0.036,0.047,-0.031
198,0.04,0.049,-0.0
199,0.042,0.051,0.023
200,0.052,0.054,0.063
201,0.054,0.056,0.116
202,0.07,0.057,0.191
203,0.072,0.058,0.259
204,0.064,0.06,0.315
205,0.069,0.062,0.369
206,0.077,0.063,0.42
207,0.076,0.064,0.446
208,0.083,0.065,0.438
209,0.078,0.066,0.374
210,0.062,0.066,0.29
211,0.06,0.066,0.211
212,0.056,0.066,0.15
213,0.058,0.065,0.095
214,0.059,0.064,0.043
215,0.055,0.064,0.004
216,0.056,0.063,-0.027
217,0.059,0.062,-0.038
218,0.058,0.062,-0.046
219,0.059,0.062,-0.057
220,0.064,0.062,-0.065
221,0.064,0.063,-0.074
222,0.064,0.064,-0.069
223,0.065,0.066,-0.061
224,0.071,0.068,-0.049
225,0.07,0.07,-0.049
226,0.071,0.073,-0.038
227,0.071,0.076,-0.022
228,0.078,0.078,0.0
229,0.085,0.081,0.039
230,0.084,0.084,0.08
231,0.081,0.087,0.132
232,0.086,0.089,0.197
233,0.094,0.091,0.274
234,0.101,0.093,0.349
235,0.109,0.094,0.409
236,0.095,0.095,0.418
237,0.101,0.095,0.399
238,0.098,0.096,0.361
239,0.098,0.097,0.319
240,0.095,0.097,0.259
241,0.099,0.098,0.188
242,0.096,0.099,0.11
243,0.097,0.099,0.059
244,0.096,0.1,0.016
245,0.099,0.101,-0.011
246,0.101,0.102,-0.036
247,0.103,0.103,-0.053
248,0.107,0.105,-0.067
249,0.106,0.107,-0.071
250,0.11,0.109,-0.072
251,0.112,0.112,-0.07
252,0.114,0.116,-0.067
253,0.117,0.12,-0.062
254,0.115,0.125,-0.058
255,0.124,0.129,-0.042
256,0.132,0.134,-0.023
257,0.137,0.139,-0.008
258,0.146,0.144,0.026
259,0.151,0.149,0.059
260,0.159,0.154,0.116
261,0.161,0.158,0.17
262,0.164,0.163,0.23
263,0.165,0.167,0.287
264,0.173,0.172,0.342
265,0.183,0.176,0.406
266,0.188,0.181,0.443
267,0.19,0.185,0.422
268,0.192,0.189,0.347
269,0.201,0.193,0.269
270,0.192,0.196,0.193
271,0.199,0.2,0.137
272,0.204,0.203,0.088
273,0.201,0.207,0.038
274,0.199,0.21,0.002
275,0.202,0.213,-0.025
276,0.21,0.216,-0.042
277,0.217,0.219,-0.052
278,0.222,0.222,-0.058
279,0.228,0.226,-0.056
280,0.233,0.23,-0.063
281,0.239,0.234,-0.061
282,0.244,0.237,-0.056
283,0.243,0.241,-0.052
284,0.243,0.245,-0.054
285,0.247,0.249,-0.047
286,0.249,0.252,-0.026
287,0.251,0.255,-0.01
288,0.26,0.259,0.029
289,0.26,0.262,0.067
290,0.266,0.265,0.119
291,0.268,0.268,0.177
292,0.268,0.27,0.25
293,0.276,0.271,0.335
294,0.284,0.273,0.394
295,0.272,0.274,0.407
296,0.271,0.274,0.385
297,0.272,0.275,0.351
298,0.282,0.275,0.315
299,0.282,0.275,0.254
300,0.272,0.275,0.184
301,0.271,0.275,0.115
302,0.268,0.275,0.062
303,0.273,0.275,0.041
304,0.276,0.274,0.01
305,0.272,0.274,-0.001
306,0.273,0.273,-0.012
307,0.268,0.272,-0.017
308,0.266,0.27,-0.02
309,0.267,0.269,-0.018
310,0.267,0.267,-0.019
311,0.265,0.266,-0.012
312,0.262,0.265,-0.012
313,0.262,0.263,-0.008
314,0.264,0.261,0.007
315,0.262,0.259,0.023
316,0.264,0.257,0.041
317,0.258,0.255,0.065
318,0.255,0.252,0.089
319,0.251,0.25,0.14
320,0.256,0.247,0.196
321,0.245,0.245,0.26
322,0.239,0.242,0.326
323,0.237,0.24,0.385
324,0.234,0.237,0.455
325,0.236,0.235,0.492
326,0.233,0.233,0.457
327,0.231,0.232,0.384
328,0.23,0.231,0.29
329,0.228,0.229,0.226
330,0.228,0.228,0.161
331,0.223,0.227,0.104
332,0.225,0.227,0.054
333,0.222,0.227,0.012
334,0.218,0.228,-0.018
335,0.225,0.228,-0.03
336,0.23,0.229,-0.033
337,0.235,0.23,-0.047
338,0.234,0.23,-0.05
339,0.236,0.231,-0.053
340,0.236,0.232,-0.051
341,0.236,0.233,-0.052
342,0.237,0.234,-0.045
343,0.236,0.235,-0.063
344,0.235,0.236,-0.061
345,0.236,0.236,-0.038
346,0.246,0.237,-0.022
347,0.235,0.237,0.004
348,0.241,0.238,0.046
349,0.228,0.238,0.089
350,0.237,0.238,0.161
351,0.23,0.237,0.249
352,0.244,0.236,0.328
353,0.236,0.236,0.379
354,0.235,0.235,0.392
355,0.229,0.235,0.381
356,0.226,0.234,0.356
357,0.238,0.233,0.308
358,0.235,0.233,0.23
359,0.235,0.233,0.149
360,0.235,0.233,0.071
361,0.233,0.232,0.033
362,0.235,0.232,0.008
363,0.231,0.232,-0.02
364,0.234,0.232,-0.042
365,0.23,0.231,-0.059
366,0.226,0.231,-0.064
367,0.23,0.23,-0.056
368,0.231,0.23,-0.054
369,0.227,0.231,-0.056
370,0.229,0.231,-0.05
371,0.232,0.232,-0.05
372,0.235,0.232,-0.057
373,0.242,0.232,-0.046
374,0.239,0.233,-0.026
375,0.232,0.234,-0.015
376,0.232,0.235,0.015
377,0.227,0.235,0.049
378,0.235,0.236,0.098
379,0.235,0.237,0.153
380,0.237,0.238,0.221
381,0.23,0.239,0.28
382,0.233,0.239,0.364
383,0.236,0.24,0.437
384,0.254,0.24,0.477
385,0.25,0.241,0.437
386,0.238,0.241,0.356
387,0.242,0.241,0.279
388,0.243,0.24,0.218
389,0.251,0.24,0.153
390,0.24,0.239,0.095
391,0.232,0.237,0.052
392,0.229,0.236,0.011
393,0.232,0.234,-0.012
394,0.228,0.231,-0.028
395,0.225,0.228,-0.037
396,0.226,0.224,-0.053
397,0.221,0.22,-0.063
398,0.216,0.215,-0.065
399,0.209,0.21,-0.065
400,0.205,0.203,-0.06
