gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1038,6.09215021133423,-17.7555885314941,30.9713249206543,3670144,1333,763,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-01 22:40:01.901498,101.33562758380081,47.26603308956711,40.52511065765072,0.005104368071942805,5.0,-47.25,1.646109783506203,-47.64,7.4848,9.0445,11.3427,0.5926,3.5661,3.6101,3.519658661342846,7
101122,npp,652,404,16.8777637481689,-17.757963180542,30.9770126342773,3670144,650,229,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-02 22:21:15.111467,102.92124677135318,63.32759312806664,52.23181659237568,0.025852489642364803,2.0,-63.27,2.7445598364131496,-63.54,10.24,13.1674,15.9352,0.407,6.7115,6.8699,6.411834723765765,7
101502,npp,430,1904,10.3057022094727,-17.755464553833,30.9782981872559,3670144,430,1476,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-05 23:05:03.333439,95.94899569011525,7.549612832679396,6.674696350303525,0.16003453102620088,9.0,-7.54,1.0,-8.29,4.3939,5.3002,6.9568,1.0112,10.3651,10.4213,7.585740923267792,7
287,npp,2111,613,14.1753540039062,-17.757173538208,30.9773273468018,3670144,2116,398,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-07 22:27:27.984610,101.94331546607144,58.87411943499334,49.22571156156645,0.17217322767523685,3.0,-58.83,2.253202848596432,-59.13,9.5107,11.9553,14.9578,0.4483,6.3449,6.3549,3.3042623946392577,7
377,npp,2613,2780,14.588623046875,-17.7549819946289,30.9745483398438,3670144,2614,2236,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-09 23:30:10.118284,-82.41335592648669,38.21403434677096,33.17970878036559,0.07835745021175618,13.0,38.26,1.357151599901897,37.7,5.9367,7.0594,8.9162,0.7592,10.9074,11.076,9.687629766696034,7
102372,npp,482,823,13.0547323226929,-17.7517242431641,30.9726600646973,3670144,484,613,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-12 22:33:42.607883,102.0999550455346,53.58359518737495,45.390206798978575,0.005938510900401341,4.0,-53.56,1.9513309067639726,-53.91,8.3072,10.4444,13.1893,0.5132,6.6974,6.6992,6.593978968151884,7
102502,npp,1767,3662,17.8363475799561,-17.7517757415771,30.9743804931641,3670144,1768,2966,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-13 23:55:18.637030,-84.00210248650636,63.00174085057562,52.025044399850536,0.005949995382173209,17.0,63.06,2.7445598364131496,62.75,9.1337,11.4088,13.8912,0.4698,7.7016,8.3792,8.27377548127739,7
102622,npp,1018,3002,11.3307971954346,-17.7565059661865,30.9765968322754,3670144,1017,2417,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-14 23:36:24.724803,-82.20965492276066,46.186200746307996,39.67136474152176,0.0005633351438076846,14.0,46.25,1.646109783506203,45.74,7.0536,7.9191,10.061,0.6768,7.4322,7.6687,7.6687,7
102744,npp,268,2341,6.64907932281494,-17.7510242462158,30.9752941131592,3670176,268,1889,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-15 23:17:32.591853,-79.70400398539469,17.494875528639255,15.423563502683344,2.0122372233258042e-09,11.0,17.53,1.0442604737599883,16.81,4.6697,5.803,7.1786,0.9236,6.1699,6.1411,6.1411,7
638,npp,2624,1688,9.0079984664917,-17.7557506561279,30.9752445220947,3670176,2623,1277,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-16 22:58:42.242385,98.52968709347547,19.68144096214781,17.334426468113872,5.930405979619077e-17,8.0,-19.69,1.0837787002826917,-20.37,4.8883,5.7914,7.376,0.9254,8.3276,8.3365,8.3365,7
103103,npp,1242,404,10.3744258880615,-17.7520027160645,30.9778633117676,3670176,1242,229,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-18 22:21:08.664960,102.79318355802745,63.33204991695823,52.2356386675813,1.048947591887405e-28,2.0,-63.27,2.7445598364131496,-63.54,10.24,13.1674,15.9352,0.407,4.342,4.2228,4.2228,7
103112,npp,161,3882,15.6284494400024,-17.7529296875,30.9777450561523,3670176,165,3106,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-19 00:01:35.046480,-84.8153447445496,67.00057368076762,54.524436700168955,2.7312939054702456e-21,18.0,67.05,3.1865100272627664,66.74,10.0921,12.3917,14.9462,0.4325,6.3754,6.7596,6.7596,7
773,npp,2477,3224,7.393958568573,-17.7518672943115,30.9785346984863,3670176,2476,2562,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-19 23:42:39.357254,-82.76182188733313,52.812021307725175,44.812216744485596,1.7018942521167476e-27,15.0,52.87,1.9513309067639726,52.41,7.4717,8.8662,12.1221,0.6045,4.6052,4.4697,4.4697,7
103348,npp,1738,2559,8.68124485015869,-17.7532501220703,30.9730072021484,3670176,1738,2070,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-20 23:23:47.229097,-81.2416073526897,28.613557936200635,25.066422778898776,7.868052351690642e-33,12.0,28.66,1.184412938166907,28.0,4.9532,6.1958,7.8692,0.865,7.4581,7.5097,7.5097,7
103468,npp,999,1904,4.58301401138306,-17.7521495819092,30.9785575866699,3670176,999,1476,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-21 23:04:56.881666,97.08489508281052,7.5594714732910155,6.683432657952609,2.1360403438223603e-34,9.0,-7.54,1.0,-8.29,4.3939,5.3002,6.9568,1.0112,4.6424,4.6344,4.6344,7
103586,npp,293,1255,7.46604442596436,-17.7519626617432,30.9773082733154,3670176,294,935,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-22 22:46:08.318175,101.08940620551773,39.60776255990932,34.332793846661524,1.4267625111592373e-33,6.0,-39.61,1.4276677814245327,-40.13,6.5165,8.023,10.1121,0.668,4.9695,4.9876,4.9876,7
917,npp,2677,613,13.6636734008789,-17.7544536590576,30.9769592285156,3670176,2678,398,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-23 22:27:21.536714,102.49029820644452,58.871734243765104,49.224027390629544,1.3801803747256341e-31,3.0,-58.83,2.253202848596432,-59.13,9.5107,11.9553,14.9578,0.4483,6.1178,6.1255,6.1255,7
103830,npp,863,3442,10.7988691329956,-17.7526454925537,30.9785900115967,3670176,868,2788,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-24 23:48:54.023245,-83.33120499107638,58.33040211879735,48.846184519936074,6.269772894031314e-32,16.0,58.38,2.253202848596432,58.05,8.698,10.6948,12.7157,0.5011,5.4059,5.4118,5.4118,7
103949,npp,118,2779,8.09542274475098,-17.753454208374,30.9757633209229,3670176,119,2234,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-25 23:30:01.905736,-81.76444292566431,38.157857653008115,33.132718359533115,2.1885370613574874e-29,13.0,38.22,1.357151599901897,37.7,5.9367,7.0594,8.9162,0.7592,6.123,6.1462,6.1462,7
1043,npp,2461,2122,6.56322574615479,-17.756721496582,30.9724311828613,3670176,2461,1685,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-26 23:11:09.788272,-73.39245229524369,5.096039897416873,4.506970781583183,4.0224733605944e-25,10.0,5.1,1.0,4.41,4.4789,5.3597,7.2571,1.0,6.5632,6.5632,6.5632,7
104180,npp,1748,1471,7.43360090255737,-17.752010345459,30.9745426177979,3670176,1749,1103,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-27 22:52:21.226792,100.8889752188916,30.476159011765347,26.658599125644724,2.9568881786609127e-19,7.0,-30.49,1.184412938166907,-31.04,5.7328,6.9422,8.6801,0.772,5.7745,5.739,5.739,7
104298,npp,1037,822,14.9360971450806,-17.7577037811279,30.9761829376221,3670176,1035,611,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-28 22:33:32.669085,101.52481713537858,53.61462992506364,45.411621700738955,4.432380192280466e-12,4.0,-53.58,1.9513309067639726,-53.91,8.3072,10.4444,13.1893,0.5132,7.6615,7.6646,7.6646,7
104417,npp,360,195,21.4816780090332,-17.7538051605225,30.9725322723389,3670176,360,96,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-29 22:14:47.669262,103.43044791483088,67.18298307360648,54.626765406407465,0.00020685278202418414,1.0,-67.1,3.1865100272627664,-67.29,11.1975,14.9588,17.8098,0.3583,7.4067,7.6967,7.6967,7
1169,npp,2319,3660,11.5226669311523,-17.7553176879883,30.978063583374,3670176,2316,2965,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-29 23:55:08.714413,-83.65093891317233,62.96713657395813,52.00093776962309,6.516338050805053e-15,17.0,63.02,2.7445598364131496,62.75,9.1337,11.4088,13.8912,0.4698,5.4011,5.4131,5.4131,7
104540,npp,1567,2999,10.1278295516968,-17.7529468536377,30.9716873168945,3670176,1571,2416,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-04-30 23:36:14.818401,-81.89477526597288,46.0856188004238,39.59055863416585,5.779136328871881e-07,14.0,46.15,1.5732132722552272,45.74,7.0536,7.9191,10.061,0.6768,6.7636,6.8545,6.8545,7
105591,npp,832,2339,7.24941301345825,-17.7566947937012,30.975269317627,3670144,831,1888,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-01 23:17:22.705000,-78.64701272896328,17.386557162898036,15.328363607183174,0.00619987032078164,11.0,17.42,1.0442604737599883,16.81,4.6697,5.803,7.1786,0.9236,6.7448,6.6956,6.585748092102842,7
105767,npp,113,1687,7.93429374694824,-17.7543258666992,30.9759864807129,3670144,113,1276,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-02 22:58:34.154678,101.12892487702439,19.73840781883088,17.383715962816524,0.032704187413502867,8.0,-19.74,1.0837787002826917,-20.37,4.8883,5.7914,7.376,0.9254,7.3369,7.3428,6.763333463166605,7
1304,npp,2483,1037,13.235764503479,-17.7529563903809,30.9770183563232,3670144,2485,762,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-03 22:39:45.608431,101.54602041443313,47.29477172750886,40.54685978453222,0.07785367483680451,5.0,-47.28,1.646109783506203,-47.64,7.4848,9.0445,11.3427,0.5926,7.9058,7.8434,6.463955870505745,7
106127,npp,1783,402,19.8155078887939,-17.752161026001,30.974925994873,3670144,1784,228,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-04 22:20:58.840378,102.8561644538639,63.37834208378929,52.26308322450864,0.14831561798819687,2.0,-63.31,2.7445598364131496,-63.54,10.24,13.1674,15.9352,0.407,7.7819,8.0657,5.4377815494580695,7
106137,npp,717,3878,20.8093719482422,-17.7562618255615,30.9765796661377,3670144,715,3103,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-05 00:01:23.444642,-84.31872066169535,66.93342467574274,54.482189437760674,0.10393481211154941,18.0,66.98,3.1865100272627664,66.74,10.0921,12.3917,14.9462,0.4325,8.0013,9.0004,7.158839319429693,7
1394,npp,3015,3221,17.7076358795166,-17.7511940002441,30.9765033721924,3670144,3016,2560,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-05 23:42:29.562443,-82.99428250799514,52.72819249662203,44.74713920772969,0.24954666819306803,15.0,52.79,1.9513309067639726,52.41,7.4717,8.8662,12.1221,0.6045,9.8907,10.7044,6.282827258631541,7
1439,npp,2274,2557,13.3314447402954,-17.7544364929199,30.9767608642578,3670144,2275,2068,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-06 23:23:37.457228,-81.87112200946413,28.515919634932917,24.98159972914574,0.19613800387217775,12.0,28.56,1.184412938166907,28.0,4.9532,6.1958,7.8692,0.865,11.3843,11.5323,8.057044418560292,7
106670,npp,1549,1900,14.301718711853,-17.7545528411865,30.9724922180176,3670144,1549,1473,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-07 23:04:45.354312,96.42966132525073,7.774436538584118,6.872823125970794,0.13132329262991677,9.0,-7.77,1.0,-8.29,4.3939,5.3002,6.9568,1.0112,14.3612,14.4621,12.135258711339898,7
106791,npp,841,1252,13.9055042266846,-17.7552146911621,30.9775428771973,3670144,841,933,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-08 22:45:56.805881,100.52646258277134,39.72639787256263,34.428637949780075,0.08229606539077314,6.0,-39.72,1.4276677814245327,-40.13,6.5165,8.023,10.1121,0.668,9.48,9.2894,7.831243727714308,7
106892,npp,151,610,14.2656831741333,-17.7569427490234,30.9718494415283,3670144,151,395,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-09 22:27:10.038980,102.59550071182105,58.942437922470894,49.2706907924502,0.04516343091486651,3.0,-58.9,2.253202848596432,-59.13,9.5107,11.9553,14.9578,0.4483,6.385,6.3954,5.595175350695713,7
107072,npp,1406,3437,19.0698852539062,-17.7508373260498,30.972095489502,3670144,1404,2784,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-10 23:48:42.536425,-83.2116460390228,58.21797451386603,48.764683225882386,0.03625139881243901,16.0,58.26,2.253202848596432,58.05,8.698,10.6948,12.7157,0.5011,9.0766,9.5568,8.914482480851452,7
107244,npp,659,2775,9.89517593383789,-17.7515316009521,30.9729785919189,3670144,660,2231,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-11 23:29:50.427039,-82.38827005137532,38.00867693341,33.007566050063986,0.016888278546414347,13.0,38.06,1.357151599901897,37.7,5.9367,7.0594,8.9162,0.7592,7.4491,7.5126,7.213366383257456,7
1718,npp,2269,1467,7.43273735046387,-17.7504367828369,30.9735260009766,3670176,2269,1100,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-13 22:52:07.993016,99.30152665121436,30.698014517695167,26.846879399252245,0.00017533864165125693,7.0,-30.68,1.184412938166907,-31.04,5.7328,6.9422,8.6801,0.772,5.7738,5.7383,5.7383,7
1808,npp,2853,3655,16.44944190979,-17.755744934082,30.973258972168,3670176,2854,2961,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-15 23:54:57.279321,-84.15252285480577,62.881946996376556,51.941467316370534,2.322338237122246e-08,17.0,62.92,2.7445598364131496,62.75,9.1337,11.4088,13.8912,0.4698,7.1962,7.7276,7.7276,7
1853,npp,2099,2996,5.49020051956177,-17.752254486084,30.9787540435791,3670176,2101,2413,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-16 23:36:03.396318,-82.8007960090054,45.99824231428249,39.517979175525,1.0597433158649193e-15,14.0,46.04,1.5732132722552272,45.74,7.0536,7.9191,10.061,0.6768,3.8158,3.7158,3.7158,7
108298,npp,1362,2335,9.31728076934814,-17.754753112793,30.9726486206055,3670176,1362,1884,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-17 23:17:11.294764,-82.05992326724973,17.171368742916464,15.139146342750362,1.8709467101996556e-22,11.0,17.2,1.0442604737599883,16.81,4.6697,5.803,7.1786,0.9236,8.725,8.6054,8.6054,7
108472,npp,641,1683,5.94625854492188,-17.7525634765625,30.9786624908447,3670176,642,1273,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-18 22:58:20.970706,99.97507193100066,19.95921492936357,17.57518087962745,4.808796683172528e-28,8.0,-19.95,1.0837787002826917,-20.37,4.8883,5.7914,7.376,0.9254,5.5025,5.503,5.503,7
1952,npp,2994,1033,10.7307596206665,-17.7547149658203,30.9757900238037,3670176,2996,759,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-19 22:39:32.425253,101.74010038636453,47.42496750311901,40.647149345851595,2.3287457235267907e-32,5.0,-47.41,1.646109783506203,-47.64,7.4848,9.0445,11.3427,0.5926,6.384,6.3589,6.3589,7
1997,npp,2309,399,14.0165567398071,-17.7579364776611,30.9765758514404,3670176,2310,226,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-20 22:20:45.655587,103.00676995130361,63.441136626136846,52.299913358162435,2.177272682666337e-37,2.0,-63.37,2.7445598364131496,-63.54,10.24,13.1674,15.9352,0.407,5.669,5.7053,5.7053,7
108832,npp,1225,3872,15.0755081176758,-17.7538509368896,30.975923538208,3670176,1225,3100,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-21 00:01:10.259752,-84.48567080721149,66.84938902634018,54.427922751819125,5.149148330002213e-35,18.0,66.88,3.1865100272627664,66.74,10.0921,12.3917,14.9462,0.4325,6.2019,6.5204,6.5204,7
109000,npp,466,3215,15.3644704818726,-17.7533512115479,30.9725170135498,3670176,468,2557,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-21 23:42:16.375124,-83.32690336993772,52.58473875273393,44.6366711586282,1.8403516442450278e-33,15.0,52.63,1.9513309067639726,52.41,7.4717,8.8662,12.1221,0.6045,8.6898,9.2879,9.2879,7
2087,npp,2795,2551,9.25509929656982,-17.7568416595459,30.9756526947021,3670176,2794,2064,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-22 23:23:22.486533,-81.05827173939328,28.240737218445386,24.74462961812108,2.6663618436583914e-33,12.0,28.28,1.184412938166907,28.0,4.9532,6.1958,7.8692,0.865,7.9426,8.0061,8.0061,7
2132,npp,2068,1896,5.25613594055176,-17.7524547576904,30.9766178131104,3670176,2068,1469,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-23 23:04:32.132499,101.04796157887206,8.000016046343669,7.071689447399404,8.99985407343641e-32,9.0,-8.0,1.0,-8.29,4.3939,5.3002,6.9568,1.0112,5.3156,5.3151,5.3151,7
109524,npp,1358,1246,9.73053932189941,-17.7520580291748,30.9724349975586,3670176,1357,928,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-24 22:45:41.813163,100.2190343433418,39.95898135744241,34.61829098085158,1.5103876008831834e-28,6.0,-39.94,1.4276677814245327,-40.13,6.5165,8.023,10.1121,0.668,6.5557,6.5003,6.5003,7
109695,npp,650,606,19.2092018127441,-17.7517700195312,30.9753456115723,3670176,650,392,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-25 22:26:55.021688,102.50253625375663,59.04538519429464,49.33858754313293,1.2790551114231348e-23,3.0,-58.99,2.253202848596432,-59.13,9.5107,11.9553,14.9578,0.4483,8.579,8.6116,8.6116,7
109883,npp,1904,3431,15.185977935791,-17.7570629119873,30.9743480682373,3670176,1908,2779,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-26 23:48:27.519599,-83.09142544321551,58.0807519532877,48.66246738259401,1.1505291964074552e-25,16.0,58.12,2.2013981571160284,58.05,8.698,10.6948,12.7157,0.5011,7.3998,7.6104,7.6104,7
110058,npp,1155,2769,11.1076688766479,-17.7548198699951,30.9729557037354,3670176,1156,2225,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-27 23:29:35.416680,-82.34451774826628,37.76870233235349,32.80505402011127,9.600679767634917e-20,13.0,37.82,1.357151599901897,37.7,5.9367,7.0594,8.9162,0.7592,8.3425,8.4331,8.4331,7
110229,npp,422,2113,7.44283056259155,-17.7551345825195,30.9734668731689,3670176,422,1677,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-28 23:10:43.313500,-80.64354869676278,4.5595659468988785,4.03231967455463,2.531093269595923e-12,10.0,4.58,1.0,4.41,4.4789,5.3597,7.2571,1.0,7.4428,7.4428,7.4428,7
2375,npp,2778,1462,8.67167568206787,-17.7559967041016,30.9750728607178,3670176,2778,1096,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-29 22:51:52.989663,99.62076045633037,30.92492121542123,27.038243640087597,0.0002620096961287672,7.0,-30.91,1.2365102219381485,-31.04,5.7328,6.9422,8.6801,0.772,6.7583,6.6948,6.6948,7
110749,npp,1399,188,17.7120571136475,-17.7536964416504,30.9734668731689,3670144,1400,92,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-31 22:14:19.462069,103.55378346410008,67.32005625255654,54.69852173407949,0.03719689394276928,1.0,-67.22,3.1865100272627664,-67.29,11.1975,14.9588,17.8098,0.3583,6.2237,6.3461,5.687029800779079,7
110760,npp,284,3647,17.7718238830566,-17.7539119720459,30.9718971252441,3670144,283,2956,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-05-31 23:54:40.508213,-83.80298321250676,62.728725905454176,51.83656330813106,0.009129291991568683,17.0,62.77,2.6065528283652384,62.75,9.1337,11.4088,13.8912,0.4698,7.8008,8.3489,8.187143367822955,7
2510,npp,2601,2988,11.8980264663696,-17.7528400421143,30.9717884063721,3670144,2601,2407,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-01 23:35:46.629126,-82.32814525449892,45.72115448436108,39.2943321135971,0.044316730564406055,14.0,45.77,1.5732132722552272,45.74,7.0536,7.9191,10.061,0.6768,7.8888,8.0526,7.26737754333892,7
112262,npp,1846,2328,8.92938899993896,-17.7511405944824,30.9723949432373,3670144,1846,1878,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-02 23:16:54.531097,-80.69924360040952,16.78316982844182,14.798121920506944,0.10562705582647978,11.0,16.81,1.0442604737599883,16.81,4.6697,5.803,7.1786,0.9236,8.3535,8.2472,6.375655434107291,7
112431,npp,1124,1676,13.989727973938,-17.7519378662109,30.9764537811279,3670144,1125,1267,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-03 22:58:04.210800,100.58098497901983,20.30635775331243,17.87667764223313,0.21673379468431406,8.0,-20.32,1.0837787002826917,-20.37,4.8883,5.7914,7.376,0.9254,12.9242,12.9468,9.106619541376945,7
112598,npp,419,1027,14.9754657745361,-17.7518310546875,30.9770336151123,3670144,421,754,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-04 22:39:15.674881,101.5613107974311,47.6280520525457,40.80409818730399,0.24099762632598468,5.0,-47.61,1.646109783506203,-47.64,7.4848,9.0445,11.3427,0.5926,8.9627,8.8743,4.604202775247409,7
2636,npp,2804,393,23.4424018859863,-17.7518825531006,30.9761753082275,3670144,2806,222,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-05 22:20:28.918767,102.96428095307927,63.566462814881945,52.3766672293596,0.1458504247483411,2.0,-63.48,2.7445598364131496,-63.54,10.24,13.1674,15.9352,0.407,9.1034,9.542,6.9577608793023735,7
112944,npp,959,3207,12.4976272583008,-17.7570266723633,30.9768867492676,3670144,957,2552,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-06 23:41:57.871326,-82.42951590627322,52.36306964989429,44.46547087770594,0.10431621753547037,15.0,52.41,1.847645286154319,52.41,7.4717,8.8662,12.1221,0.6045,7.3251,7.5549,5.706581417839461,7
113115,npp,214,2544,8.14356517791748,-17.7541828155518,30.9771728515625,3670144,214,2058,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-07 23:23:05.775665,-81.03282301595266,27.90156106435318,24.4517128269782,0.06741039713983171,12.0,27.95,1.184412938166907,28.0,4.9532,6.1958,7.8692,0.865,7.0042,7.0446,5.850194253625936,7
2762,npp,2558,1888,8.72987937927246,-17.7561817169189,30.9735431671143,3670144,2558,1461,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-08 23:04:13.682627,95.25692602736369,8.495944228274142,7.508981906641784,0.037877224442037734,9.0,-8.47,1.0,-8.29,4.3939,5.3002,6.9568,1.0112,8.7893,8.8278,8.156675419077779,7
113456,npp,1830,1240,10.7701358795166,-17.7523880004883,30.9765357971191,3670144,1831,922,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-09 22:45:25.150695,101.17679187539667,40.1737216237895,34.79329441415762,0.01661892529743681,6.0,-40.17,1.4276677814245327,-40.13,6.5165,8.023,10.1121,0.668,7.2839,7.1948,6.900338897321064,7
113623,npp,1137,600,16.028417587280302,-17.7563438415527,30.9743385314941,3670144,1140,386,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-10 22:26:38.393080,102.75278968801764,59.19349248016423,49.43912866195725,0.0037241334113974093,3.0,-59.13,2.3545700244418297,-59.13,9.5107,11.9553,14.9578,0.4483,7.0895,7.1856,7.119614239114927,7
2888,npp,2388,3424,13.7376012802124,-17.757209777832,30.9758014678955,3670144,2389,2771,196611,3866755,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-11 23:48:10.899407,-83.50020517368843,57.912184345217604,48.540904032272756,0.004976530127566274,16.0,57.96,2.2013981571160284,58.05,8.698,10.6948,12.7157,0.5011,6.7419,6.8846,6.796423747766402,7
113974,npp,1636,2761,6.66685056686401,-17.7510623931885,30.9754161834717,3670176,1637,2218,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-12 23:29:17.022135,-82.5482771964323,37.46444744644669,32.55065683312856,0.00035863726100126143,13.0,37.5,1.357151599901897,37.7,5.9367,7.0594,8.9162,0.7592,5.0704,5.0616,5.0616,7
114145,npp,902,2105,9.21385097503662,-17.7549247741699,30.9735240936279,3670176,902,1669,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-13 23:10:24.927124,-75.48704732485906,4.093285263018578,3.6199984594887833,5.239410555437372e-10,10.0,4.12,1.0,4.41,4.4789,5.3597,7.2571,1.0,9.2139,9.2139,9.2139,7
114278,npp,184,1454,8.25677871704102,-17.7527885437012,30.9750957489014,3670176,184,1091,196611,3866787,108,zwe_harare_8_3,-17.75416667,30.975,8,3,zwe_harare,2012-06-14 22:51:34.613483,100.196202012987,31.26492288954774,27.326715634115498,3.288248632676252e-17,7.0,-31.27,1.2365102219381485,-31.04,5.7328,6.9422,8.6801,0.772,6.4228,6.3745,6.3745,7
