lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.341,0.508,0.54
2,0.216,0.377,0.402
3,0.137,0.273,0.284
4,0.124,0.192,0.205
5,0.116,0.131,0.129
6,0.091,0.087,0.054
7,0.101,0.057,0.025
8,0.066,0.038,-0.018
9,0.057,0.029,-0.042
10,0.075,0.027,-0.043
11,0.095,0.03,-0.039
12,0.114,0.037,-0.039
13,0.107,0.046,-0.056
14,0.101,0.057,-0.065
15,0.088,0.068,-0.075
16,0.093,0.079,-0.073
17,0.084,0.089,-0.081
18,0.085,0.098,-0.071
19,0.054,0.104,-0.084
20,0.06,0.109,-0.067
21,0.066,0.112,-0.05
22,0.064,0.112,-0.034
23,0.063,0.11,-0.004
24,0.068,0.107,0.046
25,0.076,0.101,0.109
26,0.102,0.082,0.193
27,0.067,0.076,0.242
28,0.068,0.073,0.304
29,0.061,0.071,0.333
30,0.039,0.068,0.318
31,0.036,0.066,0.276
32,0.092,0.064,0.249
33,0.072,0.061,0.165
34,0.081,0.059,0.109
35,0.085,0.057,0.06
36,0.062,0.055,0.003
37,0.063,0.053,-0.023
38,0.055,0.051,-0.045
39,0.057,0.049,-0.055
40,0.073,0.047,-0.055
41,0.057,0.044,-0.078
42,0.017,0.043,-0.117
43,0.013,0.041,-0.125
44,0.005,0.039,-0.132
45,0.021,0.038,-0.123
46,0.023,0.038,-0.122
47,0.02,0.037,-0.12
48,0.021,0.036,-0.115
49,0.06,0.036,-0.08
50,0.046,0.037,-0.073
51,0.057,0.038,-0.052
52,0.035,0.038,-0.042
53,0.033,0.039,-0.006
54,0.041,0.04,0.057
55,0.029,0.04,0.111
56,0.08,0.042,0.204
57,0.066,0.046,0.255
58,0.068,0.047,0.298
59,0.064,0.049,0.312
60,0.039,0.05,0.279
61,0.022,0.051,0.22
62,0.02,0.051,0.161
63,0.048,0.05,0.117
64,0.048,0.05,0.063
65,0.041,0.049,0.011
66,0.027,0.047,-0.032
67,0.048,0.042,-0.035
68,0.051,0.038,-0.051
69,0.037,0.034,-0.074
70,0.05,0.031,-0.075
71,0.047,0.028,-0.089
72,0.046,0.025,-0.097
73,0.001,0.025,-0.13
74,0.02,0.024,-0.113
75,0.038,0.021,-0.103
76,0.007,0.02,-0.121
77,0.032,0.017,-0.1
78,0.016,0.016,-0.099
79,0.022,0.016,-0.085
80,-0.003,0.016,-0.088
81,0.0,0.017,-0.067
82,0.002,0.017,-0.036
83,-0.011,0.016,-0.001
84,0.009,0.016,0.066
85,0.008,0.015,0.122
86,0.048,0.017,0.213
87,-0.007,0.019,0.226
88,-0.001,0.019,0.259
89,0.04,0.019,0.288
90,0.05,0.019,0.263
91,0.068,0.018,0.218
92,0.032,0.019,0.129
93,0.022,0.018,0.063
94,0.006,0.017,0.009
95,-0.004,0.015,-0.037
96,-0.001,0.014,-0.062
97,0.006,0.012,-0.075
98,0.041,0.011,-0.067
99,0.028,0.013,-0.088
100,0.005,0.013,-0.113
101,0.018,0.011,-0.112
102,-0.008,0.011,-0.132
103,-0.013,0.01,-0.134
104,0.003,0.008,-0.12
105,0.013,0.006,-0.11
106,-0.023,0.005,-0.133
107,0.004,0.003,-0.114
108,-0.031,0.003,-0.128
109,-0.011,0.003,-0.098
110,-0.005,0.002,-0.08
111,0.04,0.001,-0.029
112,0.044,-0.0,0.013
113,0.011,0.001,0.049
114,0.012,0.003,0.108
115,0.015,0.004,0.164
116,0.017,0.005,0.22
117,0.032,0.004,0.271
118,0.015,0.004,0.279
119,-0.015,0.003,0.244
120,-0.032,0.003,0.188
121,-0.035,0.002,0.131
122,-0.026,0.002,0.074
123,-0.017,0.001,0.024
124,0.014,-0.0,-0.002
125,-0.003,-0.002,-0.049
126,0.002,-0.003,-0.069
127,0.006,-0.005,-0.082
128,0.006,-0.005,-0.1
129,0.012,-0.004,-0.107
130,0.008,-0.003,-0.119
131,0.019,-0.003,-0.112
132,-0.01,-0.001,-0.127
133,0.016,-0.002,-0.106
134,0.013,-0.0,-0.11
135,-0.017,0.002,-0.129
136,-0.017,0.006,-0.123
137,-0.021,0.008,-0.12
138,-0.015,0.008,-0.105
139,-0.001,0.008,-0.081
140,0.006,0.009,-0.06
141,0.01,0.009,-0.028
142,0.008,0.01,0.012
143,0.032,0.01,0.08
144,0.028,0.009,0.137
145,0.035,0.008,0.205
146,0.019,0.008,0.241
147,0.021,0.007,0.272
148,-0.008,0.008,0.257
149,0.022,0.008,0.246
150,-0.002,0.008,0.178
151,-0.015,0.008,0.108
152,-0.002,0.007,0.063
153,-0.019,0.005,0.003
154,0.003,0.004,-0.022
155,0.012,0.004,-0.048
156,0.027,0.002,-0.059
157,0.024,0.001,-0.075
158,-0.018,-0.0,-0.115
159,-0.027,-0.002,-0.131
160,-0.005,-0.004,-0.124
161,0.005,-0.006,-0.122
162,0.036,-0.006,-0.102
163,-0.007,-0.005,-0.127
164,-0.032,-0.003,-0.139
165,-0.019,-0.002,-0.123
166,-0.022,-0.0,-0.117
167,0.007,0.001,-0.09
168,0.007,0.002,-0.073
169,0.026,0.002,-0.05
170,0.012,0.004,-0.043
171,-0.009,0.004,-0.02
172,-0.011,0.005,0.022
173,-0.004,0.005,0.078
174,0.012,0.006,0.139
175,0.031,0.006,0.208
176,0.023,0.008,0.246
177,0.012,0.01,0.261
178,-0.017,0.011,0.227
179,0.004,0.011,0.205
180,0.021,0.01,0.171
181,0.002,0.008,0.102
182,0.015,0.006,0.052
183,0.015,0.005,0.007
184,0.018,0.003,-0.026
185,-0.015,0.002,-0.073
186,-0.018,0.0,-0.09
187,-0.01,-0.001,-0.101
188,0.004,-0.005,-0.104
189,0.005,-0.006,-0.113
190,0.017,-0.007,-0.111
191,0.013,-0.007,-0.116
192,-0.006,-0.007,-0.13
193,-0.025,-0.008,-0.145
194,-0.025,-0.008,-0.143
195,-0.013,-0.008,-0.128
196,-0.011,-0.009,-0.118
197,-0.013,-0.007,-0.109
198,-0.032,-0.004,-0.106
199,-0.023,-0.001,-0.084
200,-0.013,0.003,-0.053
201,0.016,0.005,0.005
202,0.04,0.008,0.068
203,0.049,0.011,0.133
204,0.004,0.014,0.164
205,0.009,0.016,0.216
206,-0.005,0.017,0.242
207,0.004,0.019,0.25
208,0.056,0.021,0.259
209,0.021,0.021,0.191
210,0.03,0.02,0.138
211,0.004,0.021,0.068
212,0.038,0.022,0.04
213,0.02,0.023,-0.014
214,0.029,0.022,-0.043
215,0.04,0.021,-0.052
216,0.031,0.018,-0.068
217,0.03,0.015,-0.084
218,0.004,0.012,-0.111
219,0.005,0.011,-0.115
220,0.008,0.009,-0.114
221,-0.025,0.007,-0.14
222,-0.018,0.005,-0.135
223,-0.01,0.004,-0.129
224,-0.003,0.003,-0.121
225,0.012,0.004,-0.105
226,-0.009,0.005,-0.112
227,0.027,0.006,-0.076
228,0.022,0.008,-0.065
229,0.015,0.009,-0.047
230,0.001,0.01,-0.023
231,0.002,0.012,0.018
232,0.012,0.013,0.071
233,0.032,0.016,0.139
234,0.01,0.017,0.181
235,-0.001,0.019,0.225
236,0.02,0.018,0.267
237,0.029,0.018,0.259
238,0.039,0.018,0.234
239,0.025,0.017,0.172
240,0.028,0.018,0.117
241,0.009,0.018,0.047
242,0.01,0.017,-0.003
243,0.023,0.015,-0.032
244,0.024,0.013,-0.055
245,0.028,0.012,-0.069
246,0.026,0.011,-0.085
247,0.004,0.011,-0.11
248,0.007,0.012,-0.114
249,-0.015,0.011,-0.134
250,-0.015,0.01,-0.133
251,-0.021,0.009,-0.133
252,-0.018,0.009,-0.135
253,0.016,0.01,-0.114
254,0.036,0.01,-0.092
255,0.012,0.011,-0.096
256,0.022,0.012,-0.081
257,-0.001,0.015,-0.08
258,0.03,0.016,-0.047
259,0.061,0.017,-0.009
260,0.051,0.02,0.015
261,0.013,0.023,0.035
262,0.01,0.026,0.089
263,0.023,0.027,0.158
264,-0.012,0.028,0.185
265,0.018,0.028,0.248
266,0.049,0.029,0.281
267,0.035,0.03,0.245
268,0.024,0.031,0.191
269,0.008,0.031,0.124
270,0.03,0.03,0.086
271,0.029,0.029,0.03
272,0.057,0.027,0.003
273,0.062,0.025,-0.029
274,0.041,0.023,-0.059
275,0.017,0.022,-0.087
276,-0.001,0.021,-0.113
277,0.002,0.02,-0.12
278,0.022,0.021,-0.106
279,0.013,0.019,-0.109
280,0.013,0.018,-0.113
281,0.016,0.017,-0.109
282,0.019,0.017,-0.109
283,0.005,0.017,-0.117
284,-0.016,0.016,-0.121
285,0.024,0.012,-0.083
286,0.037,0.009,-0.062
287,0.014,0.007,-0.065
288,0.005,0.007,-0.053
289,0.018,0.007,-0.021
290,-0.006,0.009,0.005
291,0.021,0.009,0.07
292,0.002,0.008,0.117
293,0.012,0.008,0.183
294,0.024,0.008,0.247
295,-0.002,0.008,0.262
296,0.002,0.008,0.253
297,-0.002,0.009,0.213
298,0.002,0.009,0.159
299,0.008,0.009,0.1
300,0.013,0.008,0.043
301,-0.003,0.009,-0.017
302,0.014,0.008,-0.045
303,0.012,0.009,-0.075
304,0.002,0.009,-0.101
305,0.006,0.009,-0.11
306,0.019,0.01,-0.107
307,0.04,0.011,-0.099
308,0.043,0.012,-0.099
309,0.014,0.014,-0.118
310,-0.021,0.016,-0.136
311,-0.01,0.017,-0.128
312,-0.006,0.018,-0.118
313,0.012,0.018,-0.094
314,0.039,0.018,-0.066
315,0.035,0.019,-0.056
316,0.015,0.019,-0.058
317,0.03,0.02,-0.033
318,0.028,0.021,-0.017
319,0.037,0.021,0.023
320,0.002,0.021,0.047
321,0.002,0.021,0.105
322,0.018,0.02,0.18
323,0.012,0.019,0.223
324,0.027,0.018,0.277
325,0.036,0.015,0.294
326,0.036,0.013,0.267
327,0.003,0.01,0.198
328,0.001,0.007,0.134
329,0.006,0.004,0.082
330,-0.007,0.002,0.016
331,0.002,0.001,-0.031
332,-0.0,-0.0,-0.064
333,-0.01,-0.002,-0.087
334,0.01,-0.006,-0.089
335,-0.006,-0.008,-0.113
336,0.0,-0.008,-0.12
337,0.009,-0.008,-0.12
338,-0.016,-0.007,-0.144
339,-0.034,-0.004,-0.16
340,0.003,-0.004,-0.132
341,-0.047,-0.003,-0.163
342,-0.008,-0.002,-0.13
343,-0.01,0.0,-0.119
344,-0.008,0.003,-0.105
345,0.017,0.005,-0.078
346,0.025,0.009,-0.06
347,0.015,0.013,-0.048
348,0.029,0.015,-0.011
349,0.041,0.017,0.04
350,0.022,0.018,0.077
351,0.03,0.018,0.145
352,0.015,0.018,0.195
353,0.025,0.018,0.254
354,0.0,0.018,0.271
355,0.015,0.018,0.275
356,0.015,0.017,0.239
357,0.03,0.017,0.189
358,0.037,0.018,0.129
359,-0.0,0.018,0.046
360,0.022,0.018,0.007
361,0.019,0.017,-0.032
362,-0.003,0.015,-0.07
363,0.001,0.01,-0.086
364,0.025,0.008,-0.081
365,0.004,0.006,-0.107
366,-0.019,0.003,-0.133
367,-0.029,0.002,-0.146
368,-0.004,0.001,-0.126
369,-0.005,0.002,-0.128
370,-0.004,0.002,-0.129
371,0.032,0.002,-0.101
372,0.047,0.003,-0.081
373,0.019,0.003,-0.087
374,0.024,0.004,-0.073
375,-0.003,0.003,-0.077
376,-0.007,0.003,-0.066
377,-0.001,0.003,-0.047
378,-0.014,0.003,-0.023
379,0.007,0.003,0.043
380,-0.026,0.003,0.084
381,-0.045,0.002,0.129
382,-0.019,0.002,0.201
383,0.005,0.001,0.263
384,0.011,-0.001,0.28
385,0.041,-0.002,0.279
386,0.022,-0.004,0.222
387,0.028,-0.005,0.169
388,-0.032,-0.007,0.072
389,-0.002,-0.009,0.037
390,-0.002,-0.011,-0.011
391,-0.035,-0.013,-0.06
392,-0.03,-0.015,-0.071
393,-0.021,-0.017,-0.081
394,-0.002,-0.019,-0.084
395,-0.046,-0.019,-0.122
396,-0.011,-0.02,-0.107
397,-0.016,-0.02,-0.113
398,-0.018,-0.018,-0.119
399,-0.012,-0.016,-0.115
400,-0.012,-0.012,-0.118
