gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1356,1058,1.79651355743408,-17.9387912750244,31.0679130554199,3670144,1355,777,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-01 22:40:03.680734,100.95768048334352,46.62323799784363,40.01623509221265,0.004998437673908887,6.0,-46.6,1.646109783506203,-47.02,0.84,1.3717,2.8377,0.7621,1.3034,1.3691,1.268466306286705,7
101254,npp,1915,3242,2.69952988624573,-17.940113067627,31.0723495483398,3670144,1914,2583,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-03 23:42:49.365254,-82.94319415827769,53.30373573785088,45.181489074371626,0.02785297583753758,16.0,53.35,1.9513309067639726,52.92,0.9262,1.4881,2.8037,0.7025,1.6662,1.8965,1.335735212620627,7
101502,npp,455,1923,5.65734815597534,-17.9391002655029,31.0691604614258,3670144,455,1495,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-05 23:05:06.891992,96.32888477453865,6.460279089096655,5.712561804678228,0.1597266792642347,10.0,-6.44,1.0,-7.19,0.5782,0.8974,1.9648,1.1649,5.8053,6.5902,3.3744180362031835,7
287,npp,2136,634,6.13777208328247,-17.943775177002,31.073787689209,3670144,2136,417,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-07 22:27:31.543126,102.38699120725867,58.38350012550536,48.8807403999317,0.17219006953648194,4.0,-58.34,2.2013981571160284,-58.67,1.1421,1.5972,3.2324,0.6545,3.108,4.0174,0.5506922307593096,7
377,npp,2639,2798,2.55879330635071,-17.9430274963379,31.0699920654297,3670144,2638,2252,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-09 23:30:11.897564,-81.18755171384848,38.911733707734534,33.75825066237845,0.07844448284970625,14.0,38.97,1.4276677814245327,38.42,0.7246,1.1539,2.4288,0.906,2.0295,2.3183,0.738974903720113,7
102372,npp,507,844,0.891733825206757,-17.943868637085,31.0733814239502,3670144,506,635,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-12 22:33:44.387163,101.74337994209091,53.0180293739592,44.9659363220887,0.006011707974221561,5.0,-52.99,1.9513309067639726,-53.34,0.9811,1.4267,2.9972,0.7328,0.7713,0.6534,0.5323661053233703,7
512,npp,2904,218,0.824310302734375,-17.9416065216064,31.0740127563477,3670176,2904,109,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-13 22:14:59.373196,103.53370521030392,66.79159522808985,54.39543359074217,0.0001627157254049368,2.0,-66.71,3.1865100272627664,-66.95,1.319,2.1359,3.7737,0.4894,0.6338,0.4035,0.4035,7
102502,npp,1795,3680,0.636381983757019,-17.9431304931641,31.0696544647217,3670144,1797,2979,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-13 23:55:22.195584,-84.35463654655805,63.35668635825599,52.255649357620506,0.005993166709427887,18.0,63.4,2.7445598364131496,63.09,1.158,1.7863,3.0764,0.5852,0.6264,0.3724,0.25173939715654514,7
102744,npp,294,2360,1.63309442996979,-17.9390850067139,31.0710582733154,3670176,294,1907,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-15 23:17:36.150408,-81.58714997424386,18.551076335341794,16.347333580281028,2.307825617456496e-09,12.0,18.57,1.0442604737599883,17.86,0.6247,0.958,2.2244,1.0912,1.6919,1.7821,1.7821,7
638,npp,2649,1707,0.783493399620056,-17.9407405853271,31.0682487487793,3670176,2649,1295,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-16 22:58:45.800944,98.75990237758337,18.650074909902404,16.43371609696969,6.734728998792581e-17,9.0,-18.64,1.0442604737599883,-19.3,0.6184,1.1149,2.3577,0.9377,0.7281,0.7347,0.7347,7
103103,npp,1267,425,5.13522815704346,-17.9384326934814,31.0721950531006,3670176,1270,245,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-18 22:21:12.223513,103.18835973152804,62.916415966915956,51.96481374071298,1.1396905324649732e-28,3.0,-62.86,2.6065528283652384,-63.12,1.1137,1.6913,3.5315,0.6181,2.3667,3.1741,3.1741,7
103112,npp,188,3898,0.513772308826447,-17.9413108825684,31.0704555511475,3670176,186,3115,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-19 00:01:36.825759,-84.31863463191495,67.2677700354492,54.68294420786416,3.0043148007111764e-21,19.0,67.32,3.1865100272627664,67.03,1.375,2.0737,3.6759,0.5041,0.5558,0.259,0.259,7
773,npp,2504,3242,1.48806405067444,-17.9403095245361,31.0698165893555,3670176,2504,2583,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-19 23:42:42.915809,-82.83173613412987,53.291996255644285,45.17297838254859,1.831105732525987e-27,16.0,53.35,1.9513309067639726,52.92,0.9262,1.4881,2.8037,0.7025,1.0454,1.0454,1.0454,7
103348,npp,1764,2578,1.51964676380157,-17.9398727416992,31.0683650970459,3670176,1765,2084,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-20 23:23:50.787658,-81.42489265931752,29.497877502387688,25.8236856813236,8.26418946473925e-33,13.0,29.55,1.184412938166907,28.89,0.72,1.072,2.1516,0.9752,1.4233,1.4819,1.4819,7
103468,npp,1025,1923,0.417948573827744,-17.9425296783447,31.0681629180908,3670176,1025,1495,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-21 23:05:00.440227,101.71513004346744,6.448936035744443,5.702561482323095,2.275484072369851e-34,10.0,-6.44,1.0,-7.19,0.5782,0.8974,1.9648,1.1649,0.5659,0.4869,0.4869,7
103586,npp,318,1275,0.470109313726425,-17.9412307739258,31.0716915130615,3670176,317,953,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-22 22:46:10.097450,100.53297010408566,38.84712833426738,33.7038391713532,1.4141650988515681e-33,7.0,-38.85,1.357151599901897,-39.38,0.7449,1.1719,2.6366,0.892,0.5283,0.4193,0.4193,7
917,npp,2701,633,1.45840275287628,-17.940637588501,31.0723438262939,3670176,2699,416,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-23 22:27:23.315948,102.22219653378882,58.41222454913287,48.90107221856313,1.3222955759833313e-31,4.0,-58.37,2.2013981571160284,-58.67,1.1421,1.5972,3.2324,0.6545,0.9824,0.9546,0.9546,7
103821,npp,2032,10,1.63818120956421,-17.9433441162109,31.0666904449463,3670176,2037,2,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-24 22:08:38.316495,103.84142827163483,70.17822110150999,56.32696037782841,4.571488881927649e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,890,3459,2.3531448841095,-17.9382591247559,31.0686016082764,3670176,890,2804,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-24 23:48:57.581806,-83.40767427850274,58.72248159771124,49.121959685971,6.08498264845858e-32,17.0,58.77,2.253202848596432,58.45,1.0232,1.5645,2.606,0.6682,1.3954,1.5724,1.5724,7
103949,npp,144,2797,0.760400116443634,-17.9412364959717,31.0707130432129,3670176,146,2252,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-25 23:30:03.684971,-81.21818360536051,38.874555343439965,33.727090437947155,2.0608519528538647e-29,14.0,38.93,1.4276677814245327,38.42,0.7246,1.1539,2.4288,0.906,0.7698,0.6889,0.6889,7
1043,npp,2486,2142,1.16670000553131,-17.9401245117188,31.0706901550293,3670176,2486,1704,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-26 23:11:13.346789,-80.60213179647093,6.234875430355688,5.513354484451894,3.674652424993402e-25,11.0,6.26,1.0,5.51,0.6384,1.0454,1.9761,1.0,1.1667,1.1667,1.1667,7
104180,npp,1773,1490,1.24648094177246,-17.9405536651611,31.0696468353271,3670176,1773,1117,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-27 22:52:23.006028,100.12581333115698,29.578159086938555,25.8915103385829,2.63560223813977e-19,8.0,-29.59,1.184412938166907,-30.11,0.7147,1.0721,2.2031,0.9751,1.1926,1.2154,1.2154,7
104298,npp,1062,843,0.633723497390747,-17.9450550079346,31.0717849731445,3670176,1063,635,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-28 22:33:36.227639,102.03551356872651,53.041231455683544,44.98151833770611,3.8778613707978645e-12,5.0,-53.02,1.9513309067639726,-53.34,0.9811,1.4267,2.9972,0.7328,0.639,0.4644,0.4644,7
104417,npp,384,216,2.48362731933594,-17.9399147033691,31.0704708099365,3670176,389,109,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-29 22:14:49.448498,103.23655384664691,66.83186443872428,54.41758507532563,0.00019442581370993244,2.0,-66.75,3.1865100272627664,-66.95,1.319,2.1359,3.7737,0.4894,1.1545,1.2156,1.2156,7
1169,npp,2346,3678,1.61778402328491,-17.940055847168,31.0712070465088,3670176,2345,2977,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-29 23:55:12.272924,-84.03915867170399,63.31394005601255,52.226392040333494,5.860373547739398e-15,18.0,63.36,2.7445598364131496,63.09,1.158,1.7863,3.0764,0.5852,0.984,0.9468,0.9468,7
104540,npp,1594,3018,0.56709098815918,-17.9425811767578,31.0680274963379,3670176,1593,2429,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-04-30 23:36:18.376961,-82.49794911227454,46.71196866058623,40.08805608387612,5.140991128489028e-07,15.0,46.76,1.646109783506203,46.38,0.7585,1.1627,2.7471,0.8991,0.6836,0.5099,0.5099,7
105591,npp,858,2358,0.730136752128601,-17.9448852539062,31.0709247589111,3670144,858,1905,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-01 23:17:26.263554,-80.60081440173364,18.433317263551803,16.243986393511914,0.006106075744280965,12.0,18.46,1.0442604737599883,17.86,0.6247,0.958,2.2244,1.0912,0.8272,0.7967,0.6737661962141429,7
105767,npp,138,1705,2.48238801956177,-17.9398803710938,31.0683422088623,3670144,138,1293,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-02 22:58:35.933960,98.4272109261976,18.772268117687364,16.540123994341375,0.03255309791315704,9.0,-18.75,1.0442604737599883,-19.3,0.6184,1.1149,2.3577,0.9377,2.355,2.3277,1.6723075156820562,7
1304,npp,2508,1057,3.19122648239136,-17.9432239532471,31.0734691619873,3670144,2507,776,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-03 22:39:47.387712,101.11312040881543,46.64564825887699,40.033072320414725,0.07766910455299998,6.0,-46.63,1.646109783506203,-47.02,0.84,1.3717,2.8377,0.7621,2.1507,2.432,0.8682856179298701,7
106127,npp,1807,423,4.53769874572754,-17.9405994415283,31.0747756958008,3670144,1804,243,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-04 22:21:00.619661,102.61975858933043,62.970068571041374,51.99744936229169,0.1478350471014151,3.0,-62.9,2.6065528283652384,-63.12,1.1137,1.6913,3.5315,0.6181,2.1374,2.8048,-0.17156738130218052,7
106137,npp,744,3895,7.23378038406372,-17.9386215209961,31.0684928894043,3670144,744,3113,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-05 00:01:27.003153,-84.67312894307867,67.22553290537358,54.65548842946802,0.10372922773767808,19.0,67.27,3.1865100272627664,67.03,1.375,2.0737,3.6759,0.5041,2.6647,3.6467,1.5583163861043263,7
1394,npp,3042,3239,9.96015357971191,-17.9393043518066,31.0675640106201,3670144,3044,2580,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-05 23:42:33.120998,-83.48536242823948,53.22376201668671,45.11982446056334,0.2493241002717811,16.0,53.27,1.9513309067639726,52.92,0.9262,1.4881,2.8037,0.7025,5.3871,6.9972,1.9775505057067075,7
1439,npp,2300,2575,7.2432861328125,-17.9437656402588,31.0701293945312,3670144,2299,2082,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-06 23:23:39.236458,-81.05329118572698,29.366706994156054,25.710345505967275,0.19610911791242905,13.0,29.41,1.184412938166907,28.89,0.72,1.072,2.1516,0.9752,6.2558,7.0634,3.1151293214640585,7
106670,npp,1574,1920,6.23917961120605,-17.939172744751,31.069803237915,3670144,1574,1492,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-07 23:04:48.912822,96.8533365373953,6.633559169218677,5.865314141203486,0.13141062830521777,10.0,-6.61,1.0,-7.19,0.5782,0.8974,1.9648,1.1649,6.3872,7.268,4.622305928716877,7
106791,npp,866,1273,4.23354816436768,-17.9405269622803,31.0713577270508,3670144,867,951,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-08 22:46:00.364398,101.3233567772654,38.93118744397676,33.77137503983116,0.08261212825290457,7.0,-38.93,1.357151599901897,-39.38,0.7449,1.1719,2.6366,0.892,3.3013,3.7764,2.1131675753962416,7
106892,npp,175,630,3.33287453651428,-17.9435176849365,31.0692024230957,3670144,180,414,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-09 22:27:11.818260,101.9695279995317,58.49140114271517,48.95411810838211,0.04529114026472444,4.0,-58.44,2.253202848596432,-58.67,1.1421,1.5972,3.2324,0.6545,1.8157,2.1815,1.2696521317916418,7
107072,npp,1434,3456,2.21846723556519,-17.9447269439697,31.0734424591064,3670144,1433,2801,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-10 23:48:46.094936,-83.61004054428906,58.66248891428611,49.0776555822702,0.036327184148434756,17.0,58.7,2.253202848596432,58.45,1.0232,1.5645,2.606,0.6682,1.3357,1.4824,0.7510237257408505,7
107244,npp,685,2793,1.96998536586761,-17.9399337768555,31.070255279541,3670144,684,2248,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-11 23:29:52.206313,-81.82165117125783,38.73747461345575,33.61231722717146,0.016951254636261334,14.0,38.78,1.4276677814245327,38.42,0.7246,1.1539,2.4288,0.906,1.617,1.7848,1.443519888411138,7
1673,npp,3010,2139,1.101353645324707,-17.9442348480225,31.0731430053711,3670144,3010,1701,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-12 23:11:01.879080,-79.89301264194324,6.047185845850657,5.347356839575768,0.004942986916700281,11.0,6.09,1.0,5.51,0.6384,1.0454,1.9761,1.0,1.1014,1.1014,1.0018826980237128,7
1718,npp,2295,1487,0.336553484201431,-17.9425315856934,31.0697364807129,3670176,2295,1115,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-13 22:52:11.551578,100.2745651079664,29.73602466039739,26.025539135713007,0.00018193397300465616,8.0,-29.73,1.184412938166907,-30.11,0.7147,1.0721,2.2031,0.9751,0.4244,0.3282,0.3282,7
107761,npp,1597,839,1.83694434165955,-17.9406261444092,31.0719509124756,3670176,1596,630,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-14 22:33:23.003551,101.86106433573123,53.14762620008129,45.05937511444585,1.448551528407246e-11,5.0,-53.13,1.9513309067639726,-53.34,0.9811,1.4267,2.9972,0.7328,1.2557,1.346,1.346,7
1808,npp,2879,3673,0.876263618469238,-17.9394474029541,31.0745124816895,3670176,2876,2974,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-15 23:54:59.058596,-83.92674648688937,63.230941669379646,52.16882537859283,2.551348884710359e-08,18.0,63.27,2.7445598364131496,63.09,1.158,1.7863,3.0764,0.5852,0.7138,0.5128,0.5128,7
1853,npp,2125,3014,0.718243420124054,-17.9400081634521,31.0742778778076,3670176,2124,2426,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-16 23:36:05.175547,-82.36702155518756,46.58767617922585,39.98651417584871,1.1530092742382946e-15,15.0,46.63,1.646109783506203,46.38,0.7585,1.1627,2.7471,0.8991,0.7754,0.6458,0.6458,7
108298,npp,1387,2353,1.60366594791412,-17.9384098052979,31.0683746337891,3670176,1387,1901,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-17 23:17:13.074038,-80.79264971947585,18.16635406594185,16.009733521497694,2.0094623576785167e-22,12.0,18.19,1.0442604737599883,17.86,0.6247,0.958,2.2244,1.0912,1.6637,1.75,1.75,7
108472,npp,666,1701,1.83228027820587,-17.9380054473877,31.0699443817139,3670176,666,1289,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-18 22:58:22.749988,98.75343747327724,18.977127570606285,16.717974290165323,5.050129552682674e-28,9.0,-18.97,1.0442604737599883,-19.3,0.6184,1.1149,2.3577,0.9377,1.7324,1.7181,1.7181,7
1952,npp,3019,1053,0.616381764411926,-17.9450855255127,31.071683883667,3670176,3018,773,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-19 22:39:34.204483,101.31131376029344,46.779782095795795,40.13699288348242,2.3946094069007357e-32,6.0,-46.76,1.646109783506203,-47.02,0.84,1.3717,2.8377,0.7621,0.5865,0.4697,0.4697,7
1997,npp,2333,419,0.348349809646606,-17.9441528320312,31.0681457519531,3670176,2331,240,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-20 22:20:47.434867,102.7774182526381,63.056982893272036,52.050369125378666,2.180645119883727e-37,3.0,-62.99,2.6065528283652384,-63.12,1.1137,1.6913,3.5315,0.6181,0.5302,0.2153,0.2153,7
108832,npp,1253,3890,1.12995755672455,-17.9435787200928,31.0735378265381,3670176,1255,3110,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-21 00:01:13.818270,-84.53604148222391,67.1483253157783,54.60570601284833,5.303959806194746e-35,19.0,67.18,3.1865100272627664,67.03,1.375,2.0737,3.6759,0.5041,0.7492,0.5696,0.5696,7
109000,npp,492,3233,1.62057483196259,-17.9388637542725,31.0692234039307,3670176,491,2573,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-21 23:42:18.154398,-82.99040715149951,53.07219667812697,45.003870922394,1.857130741240314e-33,16.0,53.11,1.9513309067639726,52.92,0.9262,1.4881,2.8037,0.7025,1.1133,1.1385,1.1385,7
2087,npp,2821,2570,0.324140548706055,-17.9433975219727,31.0693016052246,3670176,2821,2078,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-22 23:23:26.045043,-82.18805938242247,29.144997833172297,25.519587796725165,2.6387876400976597e-33,13.0,29.18,1.184412938166907,28.89,0.72,1.072,2.1516,0.9752,0.414,0.3161,0.3161,7
2132,npp,2094,1915,0.436947017908096,-17.9446983337402,31.0724315643311,3670176,2094,1487,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-23 23:04:33.911736,93.1548743397989,6.9548321568296725,6.148856544540221,8.675431422489934e-32,10.0,-6.9,1.0,-7.19,0.5782,0.8974,1.9648,1.1649,0.5849,0.509,0.509,7
109524,npp,1383,1268,1.34797942638397,-17.9394073486328,31.073392868042,3670176,1384,947,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-24 22:45:45.371680,100.99103772605207,39.12458333063245,33.92936701246569,1.4161825359638386e-28,7.0,-39.12,1.4276677814245327,-39.38,0.7449,1.1719,2.6366,0.892,1.1687,1.2024,1.2024,7
109695,npp,675,627,0.671366691589355,-17.9390201568604,31.0744590759277,3670176,677,410,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-25 22:26:58.580251,102.59167893979084,58.56309467862712,49.00044605644004,1.1708394588605952e-23,4.0,-58.51,2.253202848596432,-58.67,1.1421,1.5972,3.2324,0.6545,0.6345,0.4394,0.4394,7
110058,npp,1181,2787,0.377790659666061,-17.9439544677734,31.0696239471436,3670176,1180,2242,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-27 23:29:37.195954,-81.76505894947678,38.498371785236266,33.4110813293228,8.889980082316465e-20,14.0,38.54,1.357151599901897,38.42,0.7246,1.1539,2.4288,0.906,0.4736,0.3423,0.3423,7
110229,npp,447,2132,1.61123311519623,-17.9397792816162,31.071891784668,3670176,447,1695,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-28 23:10:45.092775,-76.63535095314654,5.676215476618351,5.01919902719994,2.307492227904796e-12,11.0,5.68,1.0,5.51,0.6384,1.0454,1.9761,1.0,1.6112,1.6112,1.6112,7
2375,npp,2803,1482,0.754080891609192,-17.9415855407715,31.0722122192383,3670176,2804,1111,196611,3866787,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-29 22:51:56.548226,100.69492365461757,29.97157746193686,26.224877622973292,0.0002515059601567553,8.0,-29.97,1.184412938166907,-30.11,0.7147,1.0721,2.2031,0.9751,0.7769,0.7353,0.7353,7
2420,npp,2104,834,2.64411354064941,-17.943187713623,31.0713500976562,3670144,2104,625,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-30 22:33:08.003355,102.10540628162792,53.28425011351397,45.15765964855034,0.01061002039159589,5.0,-53.26,1.9513309067639726,-53.34,0.9811,1.4267,2.9972,0.7328,1.6693,1.9375,1.7238881452492552,7
110749,npp,1423,208,5.20113849639893,-17.9395332336426,31.0690498352051,3670144,1429,104,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-05-31 22:14:21.241343,103.36172416584243,66.97618095334987,54.4944884119859,0.037092064375281834,2.0,-66.88,3.1865100272627664,-66.95,1.319,2.1359,3.7737,0.4894,2.0073,2.5457,1.79892436948246,7
2510,npp,2628,3007,3.65760517120361,-17.9437961578369,31.0699081420898,3670144,2629,2421,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-01 23:35:50.187637,-82.91903950415372,46.36460533860122,39.80653045538334,0.044202145226996545,15.0,46.41,1.646109783506203,46.38,0.7585,1.1627,2.7471,0.8991,2.5611,3.2887,2.3987769011358804,7
112262,npp,1872,2347,4.64088869094849,-17.9429702758789,31.073429107666,3670144,1872,1895,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-02 23:16:56.310378,-79.29472994931092,17.841237535726837,15.724263812949802,0.10549326290272663,12.0,17.86,1.0442604737599883,17.86,0.6247,0.958,2.2244,1.0912,4.5722,5.0643,2.9404010138860004,7
112431,npp,1149,1695,6.89398288726807,-17.9392242431641,31.072681427002,3670144,1149,1283,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-03 22:58:05.990080,97.90694401172007,19.323633664967193,17.01943426072911,0.2166336990842906,9.0,-19.3,1.0442604737599883,-19.3,0.6184,1.1149,2.3577,0.9377,6.5796,6.4644,2.1029073209129274,7
112598,npp,444,1046,6.16716337203979,-17.9411373138428,31.0687656402588,3670144,443,768,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-04 22:39:17.454162,101.13529786175643,47.00676247615704,40.3136375014128,0.24104665757640742,6.0,-46.99,1.646109783506203,-47.02,0.84,1.3717,2.8377,0.7621,3.9586,4.6999,-0.15309949537789702,7
2636,npp,2829,413,4.65888261795044,-17.9434127807617,31.0677013397217,3670144,2827,236,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-05 22:20:30.698049,102.70899197719979,63.18094288668252,52.12690581653121,0.14596897970314585,3.0,-63.1,2.7445598364131496,-63.12,1.1137,1.6913,3.5315,0.6181,2.1267,2.8797,-0.05909779111082436,7
112780,npp,1747,3882,5.17794418334961,-17.938533782959,31.070728302002,3670144,1750,3106,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-06 00:00:57.082422,-84.77152578270092,67.02051248232124,54.52498197543192,0.14712217976626218,19.0,67.05,3.1865100272627664,67.03,1.375,2.0737,3.6759,0.5041,2.0196,2.6103,-0.3517152021325862,7
112944,npp,986,3226,3.17360281944275,-17.9447250366211,31.0724201202393,3670144,985,2564,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-06 23:42:01.429845,-82.94130267433702,52.87878540068267,44.85461237343254,0.10443920871674428,16.0,52.92,1.9513309067639726,52.92,0.9262,1.4881,2.8037,0.7025,1.9092,2.2295,0.12682231802730248,7
113115,npp,240,2562,2.00515425205231,-17.942892074585,31.0702342987061,3670144,239,2072,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-07 23:23:07.554947,-80.23209021052169,28.762766187777352,25.19043003338398,0.06747240056706032,13.0,28.8,1.184412938166907,28.89,0.72,1.072,2.1516,0.9752,1.8332,1.9554,0.596976161245524,7
2762,npp,2583,1908,1.8641642332077,-17.9408283233643,31.0719203948975,3670144,2583,1480,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-08 23:04:17.241183,99.46443003727707,7.3048398325423705,6.457582631476332,0.03794681711299956,10.0,-7.31,1.0,-7.19,0.5782,0.8974,1.9648,1.1649,2.0121,2.1716,1.4076156073012127,7
113456,npp,1855,1260,1.42343008518219,-17.940845489502,31.0725250244141,3670144,1854,940,196611,3866755,2381,zwe_harare_31_48,-17.94166667,31.07083333,31,48,zwe_harare,2012-06-09 22:45:26.929978,99.99366363946315,39.43985158708962,34.18824286459084,0.016677137009985108,7.0,-39.42,1.4276677814245327,-39.38,0.7449,1.1719,2.6366,0.892,1.2216,1.2697,0.9339387066987181,7
