lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.342,0.529,0.514
2,0.236,0.397,0.391
3,0.176,0.293,0.287
4,0.174,0.212,0.233
5,0.161,0.151,0.172
6,0.146,0.106,0.111
7,0.104,0.076,0.042
8,0.062,0.057,-0.014
9,0.093,0.047,-0.012
10,0.111,0.044,-0.014
11,0.12,0.047,-0.02
12,0.076,0.053,-0.054
13,0.051,0.062,-0.07
14,0.095,0.072,-0.038
15,0.1,0.083,-0.031
16,0.099,0.093,-0.032
17,0.102,0.102,-0.031
18,0.103,0.11,-0.029
19,0.076,0.116,-0.037
20,0.103,0.12,-0.017
21,0.096,0.123,-0.008
22,0.107,0.123,0.022
23,0.096,0.122,0.045
24,0.043,0.118,0.048
25,0.096,0.114,0.127
26,0.09,0.096,0.172
27,0.119,0.095,0.252
28,0.062,0.096,0.269
29,0.073,0.096,0.307
30,0.072,0.096,0.304
31,0.088,0.094,0.28
32,0.161,0.093,0.278
33,0.113,0.093,0.187
34,0.1,0.093,0.125
35,0.057,0.091,0.054
36,0.057,0.087,0.014
37,0.084,0.083,0.003
38,0.104,0.082,-0.008
39,0.075,0.081,-0.041
40,0.074,0.079,-0.052
41,0.085,0.076,-0.054
42,0.105,0.073,-0.038
43,0.121,0.072,-0.028
44,0.088,0.071,-0.047
45,0.028,0.072,-0.088
46,0.056,0.071,-0.068
47,0.064,0.07,-0.065
48,0.073,0.07,-0.058
49,0.06,0.07,-0.063
50,0.028,0.073,-0.076
51,0.042,0.074,-0.049
52,0.062,0.073,-0.008
53,0.081,0.073,0.046
54,0.071,0.075,0.085
55,0.072,0.077,0.128
56,0.06,0.078,0.165
57,0.095,0.079,0.243
58,0.123,0.076,0.302
59,0.12,0.075,0.313
60,0.099,0.074,0.279
61,0.062,0.073,0.209
62,0.065,0.073,0.16
63,0.101,0.07,0.134
64,0.105,0.068,0.094
65,0.072,0.069,0.025
66,0.054,0.069,-0.021
67,0.019,0.068,-0.062
68,0.042,0.067,-0.058
69,0.074,0.064,-0.047
70,0.056,0.061,-0.067
71,0.038,0.062,-0.077
72,0.015,0.06,-0.096
73,0.046,0.058,-0.074
74,0.057,0.054,-0.064
75,0.078,0.052,-0.048
76,0.063,0.052,-0.06
77,0.035,0.053,-0.076
78,0.048,0.052,-0.07
79,0.078,0.051,-0.044
80,0.091,0.05,-0.022
81,0.065,0.051,-0.013
82,0.059,0.054,0.016
83,0.052,0.055,0.051
84,0.072,0.056,0.108
85,0.084,0.056,0.164
86,0.073,0.058,0.212
87,0.046,0.061,0.242
88,0.005,0.062,0.236
89,0.02,0.061,0.24
90,0.053,0.059,0.232
91,0.061,0.059,0.191
92,0.034,0.059,0.119
93,0.064,0.06,0.099
94,0.039,0.06,0.042
95,0.055,0.058,0.016
96,0.103,0.058,0.023
97,0.084,0.059,-0.012
98,0.082,0.061,-0.029
99,0.046,0.061,-0.065
100,0.053,0.06,-0.067
101,0.098,0.06,-0.03
102,0.096,0.059,-0.028
103,0.057,0.06,-0.052
104,0.06,0.061,-0.046
105,0.033,0.061,-0.066
106,0.048,0.061,-0.053
107,0.051,0.061,-0.051
108,0.039,0.063,-0.061
109,0.044,0.065,-0.048
110,0.041,0.065,-0.032
111,0.072,0.064,0.023
112,0.107,0.061,0.09
113,0.06,0.06,0.102
114,0.036,0.062,0.127
115,0.048,0.062,0.183
116,0.078,0.062,0.253
117,0.082,0.063,0.29
118,0.061,0.064,0.286
119,0.057,0.065,0.265
120,0.051,0.065,0.223
121,0.065,0.065,0.185
122,0.099,0.063,0.158
123,0.101,0.063,0.114
124,0.085,0.063,0.061
125,0.045,0.063,-0.001
126,0.074,0.064,-0.004
127,0.045,0.062,-0.041
128,0.052,0.06,-0.049
129,0.05,0.06,-0.059
130,0.043,0.06,-0.064
131,0.024,0.06,-0.073
132,0.041,0.06,-0.058
133,0.071,0.06,-0.034
134,0.093,0.063,-0.017
135,0.078,0.066,-0.033
136,0.057,0.068,-0.047
137,0.042,0.069,-0.061
138,0.059,0.068,-0.046
139,0.087,0.069,-0.007
140,0.058,0.071,-0.001
141,0.054,0.073,0.028
142,0.098,0.073,0.095
143,0.099,0.073,0.141
144,0.134,0.074,0.213
145,0.077,0.076,0.222
146,0.062,0.078,0.253
147,0.05,0.079,0.269
148,0.082,0.079,0.287
149,0.096,0.079,0.269
150,0.088,0.079,0.221
151,0.077,0.081,0.161
152,0.045,0.08,0.096
153,0.064,0.08,0.073
154,0.076,0.078,0.044
155,0.091,0.076,0.024
156,0.049,0.076,-0.033
157,0.047,0.076,-0.049
158,0.055,0.076,-0.055
159,0.089,0.074,-0.037
160,0.114,0.072,-0.017
161,0.08,0.07,-0.034
162,0.087,0.068,-0.026
163,0.062,0.067,-0.043
164,0.087,0.065,-0.024
165,0.089,0.063,-0.029
166,0.071,0.063,-0.04
167,0.05,0.064,-0.054
168,0.058,0.063,-0.037
169,0.061,0.062,-0.015
170,0.049,0.058,0.006
171,0.061,0.057,0.05
172,0.032,0.058,0.067
173,0.005,0.058,0.086
174,0.034,0.057,0.152
175,0.051,0.055,0.212
176,0.093,0.053,0.282
177,0.064,0.052,0.28
178,0.062,0.052,0.268
179,0.039,0.05,0.222
180,0.035,0.048,0.177
181,0.052,0.046,0.138
182,0.079,0.046,0.114
183,0.073,0.048,0.072
184,0.042,0.05,0.018
185,0.049,0.049,-0.006
186,0.071,0.048,-0.015
187,0.064,0.048,-0.034
188,0.038,0.049,-0.06
189,0.022,0.05,-0.074
190,0.029,0.05,-0.068
191,0.041,0.049,-0.056
192,0.061,0.049,-0.041
193,0.045,0.05,-0.054
194,0.048,0.05,-0.059
195,0.014,0.049,-0.087
196,0.033,0.049,-0.072
197,0.075,0.049,-0.035
198,0.051,0.05,-0.04
199,0.069,0.053,-0.001
200,0.049,0.056,0.011
201,0.061,0.057,0.056
202,0.096,0.057,0.117
203,0.078,0.058,0.148
204,0.038,0.059,0.169
205,0.044,0.06,0.216
206,0.061,0.061,0.259
207,0.043,0.061,0.253
208,0.09,0.061,0.268
209,0.073,0.061,0.219
210,0.049,0.062,0.155
211,0.032,0.062,0.098
212,0.052,0.06,0.074
213,0.077,0.059,0.054
214,0.063,0.058,0.007
215,0.054,0.059,-0.023
216,0.043,0.058,-0.051
217,0.065,0.055,-0.048
218,0.064,0.052,-0.048
219,0.06,0.049,-0.051
220,0.026,0.047,-0.072
221,0.017,0.045,-0.081
222,0.053,0.043,-0.058
223,0.053,0.039,-0.059
224,0.056,0.037,-0.061
225,0.048,0.035,-0.07
226,0.042,0.035,-0.067
227,0.024,0.035,-0.07
228,0.048,0.033,-0.038
229,0.052,0.032,-0.011
230,0.036,0.033,0.011
231,0.02,0.035,0.036
232,-0.001,0.037,0.06
233,0.02,0.038,0.118
234,0.021,0.038,0.166
235,0.042,0.038,0.228
236,0.014,0.039,0.231
237,0.019,0.041,0.234
238,0.034,0.042,0.219
239,0.037,0.042,0.177
240,0.097,0.043,0.171
241,0.072,0.046,0.107
242,0.06,0.049,0.057
243,0.059,0.05,0.021
244,0.051,0.05,-0.012
245,0.096,0.051,-0.003
246,0.071,0.051,-0.031
247,0.047,0.054,-0.049
248,0.04,0.054,-0.055
249,0.028,0.055,-0.072
250,0.025,0.054,-0.073
251,0.044,0.054,-0.063
252,0.041,0.053,-0.068
253,0.028,0.053,-0.078
254,0.028,0.051,-0.084
255,0.06,0.049,-0.06
256,0.072,0.047,-0.044
257,0.071,0.045,-0.03
258,0.037,0.044,-0.034
259,0.055,0.044,0.0
260,0.042,0.042,0.024
261,0.066,0.04,0.083
262,0.056,0.039,0.125
263,0.026,0.038,0.153
264,-0.007,0.036,0.174
265,0.006,0.035,0.219
266,0.051,0.032,0.263
267,0.065,0.029,0.257
268,0.046,0.029,0.202
269,0.018,0.029,0.132
270,0.031,0.028,0.1
271,0.01,0.024,0.044
272,0.037,0.022,0.022
273,0.018,0.022,-0.028
274,0.022,0.022,-0.052
275,0.007,0.022,-0.076
276,0.019,0.023,-0.072
277,0.026,0.024,-0.069
278,0.029,0.025,-0.066
279,-0.011,0.028,-0.095
280,0.03,0.032,-0.07
281,0.016,0.035,-0.082
282,0.032,0.037,-0.075
283,0.037,0.04,-0.08
284,0.078,0.043,-0.053
285,0.055,0.046,-0.063
286,0.056,0.049,-0.051
287,0.07,0.051,-0.027
288,0.079,0.051,-0.001
289,0.061,0.053,0.015
290,0.038,0.057,0.039
291,0.036,0.062,0.079
292,0.039,0.063,0.129
293,0.084,0.063,0.211
294,0.08,0.064,0.257
295,0.059,0.063,0.274
296,0.031,0.063,0.254
297,0.048,0.062,0.239
298,0.085,0.06,0.211
299,0.078,0.058,0.151
300,0.059,0.057,0.091
301,0.046,0.056,0.038
302,0.056,0.054,0.009
303,0.039,0.051,-0.034
304,0.063,0.047,-0.04
305,0.053,0.048,-0.06
306,0.051,0.048,-0.061
307,0.048,0.049,-0.065
308,0.051,0.049,-0.064
309,0.037,0.051,-0.07
310,0.05,0.051,-0.059
311,0.062,0.053,-0.049
312,0.046,0.054,-0.062
313,0.02,0.053,-0.082
314,0.027,0.052,-0.075
315,0.045,0.051,-0.053
316,0.075,0.052,-0.021
317,0.059,0.052,-0.018
318,0.045,0.053,-0.01
319,0.075,0.051,0.045
320,0.056,0.05,0.072
321,0.065,0.049,0.124
322,0.051,0.05,0.16
323,0.052,0.051,0.21
324,0.041,0.05,0.241
325,0.075,0.048,0.283
326,0.084,0.047,0.273
327,0.054,0.046,0.209
328,0.013,0.043,0.129
329,-0.001,0.042,0.079
330,0.036,0.039,0.063
331,0.022,0.036,0.01
332,0.028,0.035,-0.023
333,0.016,0.033,-0.055
334,0.026,0.032,-0.065
335,0.022,0.03,-0.077
336,0.08,0.029,-0.04
337,0.035,0.027,-0.073
338,0.037,0.029,-0.07
339,0.029,0.03,-0.075
340,0.017,0.031,-0.083
341,0.055,0.032,-0.059
342,0.038,0.033,-0.077
343,0.037,0.035,-0.079
344,0.001,0.036,-0.094
345,0.017,0.036,-0.075
346,0.031,0.036,-0.056
347,0.032,0.036,-0.035
348,0.037,0.038,0.0
349,0.049,0.039,0.045
350,0.049,0.041,0.078
351,0.053,0.041,0.127
352,0.082,0.04,0.201
353,0.042,0.04,0.22
354,0.039,0.041,0.249
355,0.029,0.041,0.244
356,0.005,0.04,0.192
357,0.071,0.041,0.185
358,0.024,0.041,0.1
359,0.068,0.043,0.086
360,-0.008,0.042,-0.007
361,0.03,0.041,-0.013
362,0.004,0.037,-0.061
363,0.072,0.035,-0.036
364,0.041,0.034,-0.074
365,0.047,0.032,-0.069
366,0.03,0.032,-0.085
367,0.046,0.03,-0.074
368,0.076,0.029,-0.046
369,0.038,0.027,-0.07
370,0.032,0.028,-0.074
371,0.01,0.029,-0.092
372,0.012,0.03,-0.091
373,0.019,0.032,-0.085
374,0.023,0.034,-0.076
375,0.022,0.036,-0.071
376,0.008,0.038,-0.064
377,0.026,0.04,-0.028
378,0.048,0.041,0.023
379,0.065,0.043,0.08
380,0.016,0.045,0.089
381,0.03,0.046,0.143
382,0.044,0.048,0.203
383,0.066,0.049,0.26
384,0.114,0.051,0.306
385,0.077,0.052,0.259
386,0.066,0.053,0.208
387,0.027,0.053,0.135
388,0.038,0.054,0.103
389,0.061,0.054,0.076
390,0.058,0.053,0.032
391,0.055,0.053,-0.002
392,0.044,0.052,-0.033
393,0.046,0.05,-0.046
394,0.046,0.049,-0.055
395,0.051,0.047,-0.061
396,0.033,0.044,-0.075
397,0.037,0.041,-0.071
398,0.034,0.038,-0.069
399,0.02,0.035,-0.079
400,0.055,0.031,-0.056
