gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2904,209,7.95498895645142,-17.927038192749,31.0111293792725,3670176,2904,104,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-13 22:14:59.373196,103.55336121219783,66.94456201989854,54.48684741945275,0.00015841429111881818,2.0,-66.86,3.1865100272627664,-67.09,4.9978,6.0144,7.2046,0.3736,2.8557,2.9716,7
102744,npp,293,2351,3.45904469490051,-17.9230117797852,31.007438659668,3670176,293,1899,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-15 23:17:36.150408,-81.75259188145164,18.057258482438275,15.915569640390405,2.1564556043935997e-09,12.0,18.08,1.0442604737599883,17.36,2.0375,2.3733,3.1335,0.9467,3.2865,3.2746,7
638,npp,2648,1699,2.77626466751099,-17.9242153167725,31.0117797851562,3670176,2648,1287,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-16 22:58:45.800944,98.9798576671005,19.08994959615257,16.81801054446681,6.366459922085909e-17,9.0,-19.08,1.0442604737599883,-19.79,2.077,2.4981,3.0329,0.8994,2.5131,2.4969,7
103103,npp,1267,416,6.29465341567993,-17.9254207611084,31.0068397521973,3670176,1269,238,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-18 22:21:12.223513,103.20023283150846,63.099066261045735,52.0839963538688,1.0980086047955184e-28,3.0,-63.04,2.7445598364131496,-63.29,4.3269,5.1936,5.7646,0.4326,2.6479,2.723,7
103112,npp,186,3889,8.41144752502441,-17.9218559265137,31.0067195892334,3670176,185,3110,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-19 00:01:36.825759,-84.35845785084507,67.11523216507558,54.592553608308314,2.8381200045739167e-21,19.0,67.16,3.1865100272627664,66.88,4.514,5.5708,6.2855,0.4033,3.1382,3.3924,7
773,npp,2503,3233,5.3512864112854,-17.9265403747559,31.0077953338623,3670176,2503,2573,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-19 23:42:42.915809,-82.85637863391379,53.05041013973362,44.991539082306694,1.755465991465471e-27,16.0,53.11,1.9513309067639726,52.68,3.5148,4.0551,5.0229,0.5541,2.911,2.9649,7
103348,npp,1763,2569,4.19241952896118,-17.9245624542236,31.0057792663574,3670176,1764,2078,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-20 23:23:50.787658,-81.50292890547183,29.0744860276448,25.461308452463516,8.040205466109303e-33,13.0,29.13,1.184412938166907,28.47,2.3248,2.7734,3.2379,0.8101,3.4448,3.3963,7
103468,npp,1024,1913,3.77026748657227,-17.9263973236084,31.0056991577148,3670176,1024,1486,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-21 23:04:58.660947,93.58534916683986,7.055470868804111,6.238340272591224,2.151246610101903e-34,10.0,-7.02,1.0,-7.71,1.9518,2.2705,2.9099,0.9896,3.7465,3.7309,7
103586,npp,317,1266,3.82813739776611,-17.922248840332,31.0116996765137,3670176,317,945,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-22 22:46:10.097450,100.64035087574622,39.19236862613276,33.98954871243575,1.4192711237555917e-33,7.0,-39.19,1.4276677814245327,-39.72,2.6168,3.2803,3.9027,0.6849,2.6305,2.622,7
917,npp,2701,624,5.92545032501221,-17.927188873291,31.008415222168,3670176,2699,408,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-23 22:27:23.315948,102.24292405698127,58.62239015044341,49.048997179295995,1.3500955050183242e-31,4.0,-58.58,2.253202848596432,-58.85,3.7212,5.0554,5.9255,0.4444,2.6329,2.6334,7
103830,npp,889,3451,7.44536828994751,-17.9252815246582,31.0118026733398,3670176,889,2796,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-24 23:48:57.581806,-83.4293665074904,58.537202756433686,48.99175066860802,6.155060011258823e-32,17.0,58.59,2.253202848596432,58.24,4.0971,4.6928,5.5507,0.4788,3.4683,3.5645,7
103949,npp,143,2788,3.71836948394775,-17.9276580810547,31.0090980529785,3670176,142,2243,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-25 23:30:03.684971,-81.24828001230536,38.52489220646056,33.43730541030557,2.1198262413932486e-29,14.0,38.58,1.357151599901897,38.08,2.626,3.3342,3.8933,0.6739,2.5298,2.5056,7
1043,npp,2485,2133,2.75283241271973,-17.9238166809082,31.008768081665,3670176,2485,1696,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-26 23:11:13.346789,-81.13192487816362,5.715052658179326,5.054036270332285,3.8390064364545916e-25,11.0,5.74,1.0,5.05,1.7961,2.2467,2.7463,1.0,2.7528,2.7528,7
104180,npp,1772,1481,4.0594770908355695,-17.922534942627,31.0069198608398,3670176,1772,1111,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-27 22:52:23.006028,100.25380370327018,30.003886632117183,26.25538528993294,2.7921815633683885e-19,8.0,-30.02,1.184412938166907,-30.49,2.3949,2.9877,3.5166,0.752,3.1516,3.0527,7
104298,npp,1061,834,4.06677436828613,-17.925651550293,31.0111331939697,3670176,1062,624,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-28 22:33:36.227639,102.10192581197894,53.283973502764894,45.163821797018144,4.1359551589906e-12,5.0,-53.26,1.9513309067639726,-53.58,3.3096,4.1162,4.7617,0.5458,2.2214,2.2197,7
104417,npp,384,207,8.15890312194824,-17.9254837036133,31.0072555541992,3670176,389,103,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-29 22:14:49.448498,103.25682395855769,66.98525618407615,54.509148694260205,0.00020030976616575098,2.0,-66.9,3.1865100272627664,-67.09,4.9978,6.0144,7.2046,0.3736,2.9197,3.0478,7
1169,npp,2345,3669,8.17677307128906,-17.9271717071533,31.0089855194092,3670176,2345,2971,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-29 23:55:12.272924,-84.05369446598087,63.14230242451228,52.114872858123405,6.2321389117727406e-15,18.0,63.19,2.7445598364131496,62.92,3.975,5.42,6.3234,0.4145,3.2512,3.3895,7
104540,npp,1592,3009,4.96637010574341,-17.9216194152832,31.0073432922363,3670176,1593,2423,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-04-30 23:36:18.376961,-82.59295397563999,46.422093442089405,39.85799558159731,5.482825517128913e-07,15.0,46.47,1.646109783506203,46.08,2.7777,3.8147,4.3921,0.589,2.9464,2.9251,7
1718,npp,2294,1478,3.4687135219574,-17.9243087768555,31.0068683624268,3670176,2294,1108,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-13 22:52:11.551578,100.4021344174631,30.161857446024154,26.389333298370165,0.0001780922401080767,8.0,-30.16,1.184412938166907,-30.49,2.3949,2.9877,3.5166,0.752,2.6528,2.6084,7
1808,npp,2878,3663,6.08025312423706,-17.9257717132568,31.0057010650635,3670176,2875,2967,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-15 23:54:59.058596,-83.93934590294879,63.04064725945016,52.04497301980754,2.3787089492937638e-08,18.0,63.07,2.7445598364131496,62.92,3.975,5.42,6.3234,0.4145,2.4873,2.5204,7
1853,npp,2124,3004,4.21877956390381,-17.9248676300049,31.0061206817627,3670176,2123,2419,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-16 23:36:05.175547,-82.4008311591468,46.26607471059546,39.73105752151875,1.07939046759921e-15,15.0,46.31,1.646109783506203,46.08,2.7777,3.8147,4.3921,0.589,2.4922,2.4847,7
108298,npp,1386,2345,2.70485782623291,-17.9233131408691,31.0121612548828,3670176,1386,1893,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-17 23:17:13.074038,-80.94508999514053,17.72704902619744,15.625479135925016,1.9196556941726012e-22,12.0,17.75,1.0442604737599883,17.36,2.0375,2.3733,3.1335,0.9467,2.5642,2.5606,7
108472,npp,666,1692,3.29774618148804,-17.9269580841064,31.0046901702881,3670176,666,1281,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-18 22:58:22.749988,98.80785950837418,19.473215497067095,17.15111813175256,4.854541531710145e-28,9.0,-19.47,1.0442604737599883,-19.79,2.077,2.4981,3.0329,0.8994,3.0125,2.9659,7
1952,npp,3018,1044,3.37697196006775,-17.926233291626,31.0103607177734,3670176,3018,767,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-19 22:39:34.204483,101.38900396200698,47.07172647735857,40.36808363640024,2.34268629847537e-32,6.0,-47.05,1.646109783506203,-47.31,3.3112,3.8785,4.5123,0.5793,1.942,1.9562,7
1997,npp,2332,410,6.72554636001587,-17.9223327636719,31.0071220397949,3670176,2331,234,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-20 22:20:47.434867,102.83858243529862,63.232812496781534,52.16476476353282,2.168103943275768e-37,3.0,-63.16,2.7445598364131496,-63.29,4.3269,5.1936,5.7646,0.4326,2.8049,2.9094,7
108832,npp,1251,3881,8.68031215667725,-17.9243602752686,31.0101356506348,3670176,1254,3105,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-21 00:01:13.818270,-84.5763179544084,66.99608730081727,54.51522583356695,5.151053034700306e-35,19.0,67.03,3.1865100272627664,66.88,4.514,5.5708,6.2855,0.4033,3.2226,3.5008,7
109000,npp,491,3224,5.17041778564453,-17.925048828125,31.0078220367432,3670176,490,2563,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-21 23:42:18.154398,-83.01753503623185,52.831501785260045,44.82272591340595,1.832018894075599e-33,16.0,52.87,1.9513309067639726,52.68,3.5148,4.0551,5.0229,0.5541,2.8183,2.8647,7
2087,npp,2820,2561,4.14675998687744,-17.9280986785889,31.0070266723633,3670176,2820,2071,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-22 23:23:26.045043,-82.28102024479352,28.72223509732847,25.15745181421117,2.6422332800728685e-33,13.0,28.75,1.184412938166907,28.47,2.3248,2.7734,3.2379,0.8101,3.4063,3.3593,7
2132,npp,2093,1906,2.14592456817627,-17.9278774261475,31.0102653503418,3670176,2093,1478,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-23 23:04:33.911736,94.06179101539679,7.469408066496992,6.603252943978169,8.826934249167397e-32,10.0,-7.42,1.0,-7.71,1.9518,2.2705,2.9099,0.9896,2.1222,2.1235,7
109524,npp,1383,1258,4.8418025970459,-17.9267673492432,31.005838394165,3670176,1383,939,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-24 22:45:45.371680,101.01256295704127,39.50126310859136,34.24063589806327,1.4678044653707228e-28,7.0,-39.49,1.4276677814245327,-39.72,2.6168,3.2803,3.9027,0.6849,3.3405,3.3162,7
109695,npp,675,618,3.67445874214172,-17.925178527832,31.010274887085,3670176,677,402,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-25 22:26:58.580251,102.6120432046947,58.77314629858743,49.14793306467959,1.229923104420225e-23,4.0,-58.71,2.253202848596432,-58.85,3.7212,5.0554,5.9255,0.4444,1.6339,1.633,7
109883,npp,1929,3440,6.05122995376587,-17.9227428436279,31.0063457489014,3670176,1929,2787,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-26 23:48:31.078110,-83.59282273296425,58.29466005713129,48.813463148586244,1.1320982683636428e-25,17.0,58.33,2.253202848596432,58.24,4.0971,4.6928,5.5507,0.4788,2.8496,2.8971,7
110058,npp,1179,2778,4.31924915313721,-17.9219760894775,31.0074882507324,3670176,1179,2234,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-27 23:29:37.195954,-81.89505082096031,38.13677861842066,33.11096061174444,9.375242939323991e-20,14.0,38.18,1.357151599901897,38.08,2.626,3.3342,3.8933,0.6739,2.9726,2.9105,7
2375,npp,2802,1473,4.50064706802368,-17.9231719970703,31.0090503692627,3670176,2803,1104,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-05-29 22:51:56.548226,100.81671954519472,30.398046439041085,26.5889490419387,0.00025869141936265996,8.0,-30.4,1.184412938166907,-30.49,2.3949,2.9877,3.5166,0.752,3.5241,3.3844,7
114145,npp,926,2115,2.47706007957458,-17.9232234954834,31.0099716186523,3670176,926,1678,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-13 23:10:26.706405,-71.9771727812859,4.713268085806316,4.168036077841593,5.282019736211547e-10,11.0,4.7,1.0,5.05,1.7961,2.2467,2.7463,1.0,2.4771,2.4771,7
114278,npp,209,1466,3.89941191673279,-17.9268741607666,31.0113143920898,3670176,210,1099,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-14 22:51:38.171996,101.29318931464196,30.72268600705113,26.86478889878675,3.313532701805624e-17,8.0,-30.73,1.184412938166907,-30.49,2.3949,2.9877,3.5166,0.752,3.0165,2.9323,7
3014,npp,2580,818,5.87506055831909,-17.9244480133057,31.0121612548828,3670176,2582,606,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-15 22:32:49.640090,102.04945911799861,53.729383990194016,45.488927851701135,1.5039353897850753e-23,5.0,-53.69,1.9513309067639726,-53.58,3.3096,4.1162,4.7617,0.5458,3.1481,3.2067,7
114506,npp,1882,192,6.74586820602417,-17.9217681884766,31.0082492828369,3670176,1881,94,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-16 22:14:02.886641,103.37480017557195,67.2531823992339,54.65671755911023,1.4227375802589677e-28,2.0,-67.15,3.1865100272627664,-67.09,4.9978,6.0144,7.2046,0.3736,2.4763,2.52,7
114514,npp,783,3647,7.0454306602478,-17.9236469268799,31.0098209381104,3670176,780,2956,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-16 23:54:23.933292,-83.57172297387483,62.73634173326962,51.83913606251839,3.505016775957957e-21,18.0,62.77,2.6065528283652384,62.92,3.975,5.42,6.3234,0.4145,2.8703,2.9205,7
3149,npp,2342,2330,3.59198069572449,-17.9271831512451,31.0089206695557,3670176,2342,1879,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-18 23:16:37.966828,-79.89789198779178,16.881915314910056,14.884316933459688,2.663937516312641e-32,12.0,16.92,1.0442604737599883,17.36,2.0375,2.3733,3.1335,0.9467,3.4138,3.4004,7
114855,npp,1618,1678,4.00720119476318,-17.9263782501221,31.007116317749,3670176,1618,1269,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-19 22:57:47.656121,100.21318707714168,20.21473769285324,17.796646800405675,4.617634675210096e-35,9.0,-20.21,1.0837787002826917,-19.79,2.077,2.4981,3.0329,0.8994,3.6392,3.604,7
114969,npp,911,1029,4.17161273956299,-17.9277191162109,31.0088748931885,3670176,909,756,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-20 22:38:57.341046,101.04802918637287,47.5654851246649,40.754628212800284,9.885173509544564e-34,6.0,-47.54,1.646109783506203,-47.31,3.3112,3.8785,4.5123,0.5793,2.4248,2.4165,7
115106,npp,1436,3207,4.24623823165894,-17.9236106872559,31.0095138549805,3670176,1435,2552,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-22 23:41:40.752328,-82.64675709229468,52.36352455905007,44.4651670324322,8.945540904973022e-32,16.0,52.41,1.847645286154319,52.68,3.5148,4.0551,5.0229,0.5541,2.3502,2.3526,7
115220,npp,690,2545,3.11470794677734,-17.9242553710938,31.011646270752,3670176,691,2059,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-23 23:22:48.620190,-81.88216397455712,27.950357731477833,24.49367783206498,1.0607957334163954e-28,13.0,28.0,1.184412938166907,28.47,2.3248,2.7734,3.2379,0.8101,2.5349,2.5232,7
3338,npp,3032,1890,2.39516019821167,-17.9240264892578,31.0104465484619,3670176,3032,1463,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-24 23:03:56.519838,97.94161034622374,8.362634866216295,7.391355787606486,9.725005981079522e-24,10.0,-8.35,1.0,-7.71,1.9518,2.2705,2.9099,0.9896,2.3714,2.3701,7
115575,npp,1626,602,4.0145974159240705,-17.9235877990723,31.0105800628662,3670176,1626,388,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-26 22:26:19.442924,102.48466268740891,59.14255259199559,49.403575799239164,3.2684784082583336e-09,4.0,-59.09,2.253202848596432,-58.85,3.7212,5.0554,5.9255,0.4444,1.7848,1.7842,7
3464,npp,2892,3424,5.6637225151062,-17.9257144927979,31.0086574554443,3670176,2891,2771,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-06-27 23:47:53.728418,-83.94195695988279,57.91506769597355,48.542849532889164,2.1824391237405198e-11,17.0,57.96,2.2013981571160284,58.24,4.0971,4.6928,5.5507,0.4788,2.6878,2.7116,7
4022,npp,2990,1245,4.31591796875,-17.9238510131836,31.0078239440918,3670176,2989,927,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-11 22:45:08.137344,100.62166341203377,39.99996369948297,34.65192841973657,0.00015967434906176878,7.0,-39.98,1.4276677814245327,-39.72,2.6168,3.2803,3.9027,0.6849,2.9721,2.9561,7
4067,npp,2309,606,5.74759960174561,-17.9226531982422,31.0062580108643,3670176,2311,392,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-12 22:26:23.148245,102.71230033293291,59.058461336291366,49.348300248112785,1.6633724295847766e-11,4.0,-58.99,2.253202848596432,-58.85,3.7212,5.0554,5.9255,0.4444,2.5539,2.5544,7
121240,npp,502,3430,0.743512809276581,-17.9268608093262,31.010913848877,3670176,503,2777,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-13 23:47:57.420408,-83.60756084406056,58.04954671581541,48.64177032914247,1.914242819391289e-08,17.0,58.1,2.2013981571160284,58.24,4.0971,4.6928,5.5507,0.4788,0.4527,0.356,7
4157,npp,2819,2768,4.99628448486328,-17.9249362945557,31.0048980712891,3670176,2820,2225,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-14 23:29:05.312318,-82.36676130220516,37.715453789442755,32.761582996121696,1.3004032096731173e-15,14.0,37.78,1.357151599901897,38.08,2.626,3.3342,3.8933,0.6739,3.4714,3.3667,7
4202,npp,2096,2113,2.63729405403137,-17.9228210449219,31.0087432861328,3670176,2097,1677,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-15 23:10:13.204191,-73.72945597240832,4.560656091660777,4.0334412972890235,2.6946718618641327e-22,11.0,4.58,1.0,5.05,1.7961,2.2467,2.7463,1.0,2.6373,2.6373,7
121750,npp,1391,1463,3.56047582626343,-17.9252891540527,31.0068225860596,3670176,1390,1097,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-16 22:51:24.657101,99.39640615482638,30.893244889150335,27.01266367362735,6.858369531880548e-28,8.0,-30.87,1.2365102219381485,-30.49,2.3949,2.9877,3.5166,0.752,2.7099,2.6774,7
121918,npp,703,816,4.0227358341217005,-17.9278335571289,31.010929107666,3670176,701,604,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-17 22:32:37.887554,101.43571860414995,53.796834137606915,45.54505006388363,3.8011680303799236e-32,5.0,-53.75,1.9513309067639726,-53.58,3.3096,4.1162,4.7617,0.5458,2.1988,2.1957,7
122095,npp,34,192,7.39768600463867,-17.9250659942627,31.0118408203125,3670176,37,94,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-18 22:13:54.680245,103.6907761972917,67.25128266581187,54.66363973342409,3.0797147779247894e-35,2.0,-67.15,3.1865100272627664,-67.09,4.9978,6.0144,7.2046,0.3736,2.6808,2.7634,7
4337,npp,1992,3649,5.32207918167114,-17.9243011474609,31.0076789855957,3670176,1992,2957,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-18 23:54:15.725814,-83.90909510249283,62.76294827494491,51.8635138836882,2.7401279418574065e-32,18.0,62.81,2.7445598364131496,62.92,3.975,5.42,6.3234,0.4145,2.211,2.2061,7
122279,npp,1247,2991,4.76918601989746,-17.9255561828613,31.0091228485107,3670176,1245,2409,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-19 23:35:21.846599,-81.81838315457043,45.80595788682339,39.36527808054576,1.3702695412696972e-33,15.0,45.87,1.5732132722552272,46.08,2.7777,3.8147,4.3921,0.589,2.8535,2.8089,7
122453,npp,519,2332,3.43583297729492,-17.926176071167,31.0066757202148,3670176,519,1882,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-20 23:16:31.525927,-80.63390355433381,16.970928532122958,14.963787965245604,4.1343972986046685e-33,12.0,17.03,1.0442604737599883,17.36,2.0375,2.3733,3.1335,0.9467,3.2642,3.2526,7
4445,npp,2863,1680,2.80195713043213,-17.9235992431641,31.0087432861328,3670176,2863,1270,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-21 22:57:41.205198,98.79560748249966,20.12247059878043,17.71792522615403,5.096535480751134e-31,9.0,-20.11,1.0837787002826917,-19.79,2.077,2.4981,3.0329,0.8994,2.5271,2.52,7
4490,npp,2169,1032,4.38521480560303,-17.9260921478271,31.0089282989502,3670176,2169,758,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-22 22:38:54.440110,101.38192900129427,47.4732817563834,40.68690084233101,5.125199553747656e-27,6.0,-47.44,1.646109783506203,-47.31,3.3112,3.8785,4.5123,0.5793,2.5545,2.5402,7
122988,npp,1493,399,5.58980751037598,-17.9258193969727,31.0075836181641,3670176,1495,226,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-23 22:20:09.452525,103.10713967500615,63.44766613375173,52.30706019581472,3.2106004814919977e-21,3.0,-63.37,2.7445598364131496,-63.29,4.3269,5.1936,5.7646,0.4326,2.3911,2.4181,7
123001,npp,410,3870,8.99702835083008,-17.9251461029053,31.0108089447021,3670176,409,3099,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-24 00:00:34.056744,-84.52897231519609,66.8070296128723,54.40495142493991,1.2483326648665943e-27,19.0,66.84,3.1865100272627664,66.88,4.514,5.5708,6.2855,0.4033,3.322,3.6286,7
4580,npp,2732,3214,6.01342344284058,-17.9279708862305,31.0105476379395,3670176,2731,2556,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-24 23:41:40.171350,-82.88797867559958,52.54505311357332,44.60834019259096,1.841681051432944e-22,16.0,52.6,1.9513309067639726,52.68,3.5148,4.0551,5.0229,0.5541,3.2503,3.3317,7
4625,npp,1997,2551,3.06363081932068,-17.9240283966064,31.0109062194824,3670176,1997,2063,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-25 23:22:48.066328,-81.16150375858511,28.226792183182862,24.733665673474626,1.6203762667106317e-15,13.0,28.28,1.184412938166907,28.47,2.3248,2.7734,3.2379,0.8101,2.4918,2.4818,7
123529,npp,1280,1896,3.24648928642273,-17.9274940490723,31.0077018737793,3670176,1280,1469,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-07-26 23:03:57.741643,93.93990664011649,8.065861033657422,7.1300881739346975,1.9728030877416443e-07,10.0,-8.0,1.0,-7.71,1.9518,2.2705,2.9099,0.9896,3.2228,3.2126,7
5282,npp,2639,2553,3.61653780937195,-17.9261074066162,31.0092735290527,3670176,2638,2065,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-08-10 23:22:47.339264,-80.72508013547653,28.30672819562686,24.803057681559945,0.0003753926773203052,13.0,28.38,1.184412938166907,28.47,2.3248,2.7734,3.2379,0.8101,2.9586,2.9298,7
131694,npp,1904,1898,3.55245661735535,-17.9272785186768,31.0080070495605,3670176,1904,1471,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-08-11 23:03:57.018822,96.22981552029431,7.9174123899635,6.999323596444616,7.179395513975468e-10,10.0,-7.89,1.0,-7.71,1.9518,2.2705,2.9099,0.9896,3.5287,3.5153,7
131875,npp,1202,1251,3.73519134521484,-17.9279670715332,31.0094089508057,3670176,1203,932,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-08-12 22:45:10.256752,101.40697532052127,39.772922049571065,34.46812986119022,7.466687212927502e-17,7.0,-39.76,1.4276677814245327,-39.72,2.6168,3.2803,3.9027,0.6849,2.5654,2.5583,7
132052,npp,517,610,2.35793113708496,-17.9247417449951,31.0103168487549,3670176,518,395,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-08-13 22:26:23.493259,102.5668288482217,58.95285543894927,49.28011080074513,3.147389373077616e-23,4.0,-58.9,2.253202848596432,-58.85,3.7212,5.0554,5.9255,0.4444,1.0496,1.0479,7
132237,npp,1779,3436,5.49025726318359,-17.9220561981201,31.0100288391113,3670176,1781,2782,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-08-14 23:47:57.774951,-83.5864737088204,58.177434799133906,48.73743338928058,6.368666357231919e-21,17.0,58.24,2.253202848596432,58.24,4.0971,4.6928,5.5507,0.4788,2.6006,2.6285,7
132596,npp,312,2118,3.69237685203552,-17.9253959655762,31.0070133209229,3670176,312,1681,196611,3866787,2166,zwe_harare_16_44,-17.925,31.00833333,16,44,zwe_harare,2012-08-16 23:10:13.576821,-77.53075456135319,4.807225043763218,4.251718293234974,1.0838441522914244e-31,11.0,4.87,1.0,5.05,1.7961,2.2467,2.7463,1.0,3.6924,3.6924,7
