gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,204,13.931526184082,-17.7590465545654,31.0349540710449,3670176,2875,101,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-13 22:14:55.814680,103.20001809736209,67.02674700351322,54.53606508947799,0.0001565973505730144,1.0,-66.95,3.1865100272627664,-67.15,7.8759,9.2118,13.2084,0.4854,5.9527,6.7626,7
102744,npp,268,2350,3.52931785583496,-17.7603988647461,31.0395069122314,3670176,268,1897,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-15 23:17:32.591853,-79.77050095016479,17.98879686078237,15.855743648932105,2.151845995511583e-09,11.0,18.02,1.0442604737599883,17.31,3.2958,4.657,5.5665,0.9602,3.3917,3.3888,7
638,npp,2623,1696,6.91984558105469,-17.7599182128906,31.0341663360596,3670176,2623,1285,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-16 22:58:42.242385,98.61705456405001,19.240875605316123,16.94985507932018,6.27092941874495e-17,8.0,-19.25,1.0442604737599883,-19.95,3.6331,4.5495,5.8634,0.9829,6.7415,6.8013,7
103103,npp,1241,412,16.2955284118652,-17.7575588226318,31.0347213745117,3670176,1241,235,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-18 22:21:08.664960,102.80961274958717,63.17808939698073,52.135667826974355,1.082391584844269e-28,2.0,-63.12,2.7445598364131496,-63.36,5.8124,7.7116,9.8138,0.5798,7.5992,9.4489,7
103112,npp,161,3890,12.0731468200684,-17.7578887939453,31.0353507995605,3670176,165,3111,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-19 00:01:35.046480,-84.8330965707092,67.13630275771848,54.60513271686126,2.872644602416319e-21,18.0,67.18,3.1865100272627664,66.89,5.7932,7.3914,10.1405,0.605,5.9408,7.3039,7
773,npp,2477,3233,5.35928201675415,-17.7589893341064,31.040620803833,3670176,2475,2572,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-19 23:42:39.357254,-82.78370322977894,53.05263236354508,44.99336053561101,1.774504545986216e-27,15.0,53.11,1.9513309067639726,52.68,4.5494,5.7241,7.6787,0.7812,4.2846,4.1866,7
103348,npp,1737,2568,5.77711963653564,-17.755163192749,31.0370674133301,3670176,1737,2077,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-20 23:23:47.229097,-81.37826084196638,29.03656871057314,25.428907139287734,8.08726568835793e-33,12.0,29.08,1.184412938166907,28.445,3.609,4.4676,5.8321,1.0009,5.5772,5.7822,7
103468,npp,999,1912,6.79766178131104,-17.7612476348877,31.0347766876221,3670176,999,1485,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-21 23:04:56.881666,96.90191768504903,7.09597279617907,6.274122344993698,2.1570295246612877e-34,9.0,-7.08,1.0,-7.77,3.1302,4.1416,5.564,1.0797,7.1276,7.3392,7
103586,npp,292,1264,9.54721832275391,-17.7567596435547,31.0394840240479,3670176,293,943,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-22 22:46:08.318175,101.14376352310332,39.26907389429348,34.05303410922731,1.4217414290684531e-33,6.0,-39.27,1.4276677814245327,-39.83,4.3208,5.3053,6.5822,0.8428,7.4428,8.0468,7
917,npp,2676,621,11.6237459182739,-17.7598781585693,31.0357971191406,3670176,2678,405,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-23 22:27:21.536714,102.51281820270044,58.684921042446554,49.09303546072735,1.3545617737413503e-31,3.0,-58.65,2.253202848596432,-58.95,5.9342,7.4225,9.1395,0.6024,6.3361,7.0025,7
103830,npp,863,3450,8.23775291442871,-17.7587890625,31.0355339050293,3670176,868,2796,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-24 23:48:54.023245,-83.34990862097031,58.51508855239729,48.97636533755041,6.200772070302187e-32,16.0,58.57,2.253202848596432,58.24,4.8778,6.5534,8.4762,0.6823,5.2191,5.6208,7
103949,npp,118,2788,2.48409414291382,-17.7616195678711,31.0397796630859,3670176,118,2243,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-25 23:30:01.905736,-81.79171148883975,38.51917346243836,33.43263067409271,2.1263685846417133e-29,13.0,38.58,1.357151599901897,38.06,3.9419,4.8682,6.4599,0.9185,2.7149,2.2817,7
1043,npp,2460,2131,4.4715633392334,-17.7597103118896,31.0363960266113,3670176,2460,1694,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-26 23:11:09.788272,-74.6890710711687,5.608640063256279,4.960015633563864,3.8514116596888836e-25,10.0,5.63,1.0,4.99,3.4228,4.4716,5.6206,1.0,4.4716,4.4716,7
104180,npp,1747,1480,8.57385158538818,-17.7568340301514,31.0402736663818,3670176,1748,1110,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-27 22:52:21.226792,100.97709605901387,30.050850663439615,26.29554989146267,2.7897525014346615e-19,7.0,-30.07,1.184412938166907,-30.59,3.8634,4.5951,5.6946,0.9731,7.8308,8.3433,7
104298,npp,1035,830,10.088791847229,-17.755615234375,31.0352516174316,3670176,1034,621,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-28 22:33:32.669085,101.59932684363862,53.3975976715862,45.24919945541216,4.180353822993914e-12,4.0,-53.37,1.9513309067639726,-53.66,5.3794,6.1772,8.1063,0.7239,6.4761,7.3031,7
104417,npp,359,204,6.05992126464844,-17.7619247436523,31.0378932952881,3670176,360,101,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-29 22:14:47.669262,103.44025672101276,67.02937852635407,54.5355541725838,0.00020082040960969793,1.0,-66.95,3.1865100272627664,-67.15,7.8759,9.2118,13.2084,0.4854,3.4824,2.9416,7
1169,npp,2319,3669,5.36746120452881,-17.7615261077881,31.0401935577393,3670176,2316,2971,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-29 23:55:08.714413,-83.67194535741811,63.13790292241549,52.11227960859205,6.131081799492194e-15,17.0,63.19,2.7445598364131496,62.92,5.2364,7.277,9.8587,0.6145,3.7758,3.2982,7
104540,npp,1567,3008,9.01348686218262,-17.7592849731445,31.0343208312988,3670176,1565,2422,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-04-30 23:36:14.818401,-81.93267225152665,46.3782626345632,39.82334437548287,5.414989692968089e-07,14.0,46.44,1.646109783506203,46.04,3.9719,5.6068,8.2552,0.7975,6.5411,7.1885,7
1808,npp,2852,3664,9.55840110778809,-17.7549057006836,31.036111831665,3670176,2854,2968,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-15 23:54:57.279321,-84.20722922616773,63.053206010497156,52.053301900306636,2.477812992924712e-08,17.0,63.09,2.7445598364131496,62.92,5.2364,7.277,9.8587,0.6145,5.3028,5.8734,7
1853,npp,2099,3004,8.34021091461182,-17.760124206543,31.0352382659912,3670176,2100,2419,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-16 23:36:03.396318,-82.80907439850388,46.264122539428676,39.72959532915823,1.1195935396434249e-15,14.0,46.31,1.646109783506203,46.04,3.9719,5.6068,8.2552,0.7975,6.1321,6.6515,7
108298,npp,1361,2344,6.29414844512939,-17.757209777832,31.0378150939941,3670176,1361,1892,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-17 23:17:11.294764,-82.24742269798223,17.666522445205157,15.572549841675936,1.974015709163887e-22,11.0,17.69,1.0442604737599883,17.31,3.2958,4.657,5.5665,0.9602,6.0393,6.0435,7
108472,npp,640,1690,6.81654596328735,-17.7573280334473,31.0355205535889,3670176,640,1279,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-18 22:58:19.191425,98.60981659503156,19.568452634404206,17.23428494189697,4.978042426978008e-28,8.0,-19.58,1.0442604737599883,-19.95,3.6331,4.5495,5.8634,0.9829,6.6425,6.6998,7
1952,npp,2992,1041,9.04998779296875,-17.7570400238037,31.0406627655029,3670176,2995,765,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-19 22:39:30.645972,100.78982355798787,47.173188777770484,40.448463975582754,2.3849460162675015e-32,5.0,-47.15,1.646109783506203,-47.38,4.6715,5.6285,6.9568,0.7944,6.5501,7.1897,7
1997,npp,2307,407,11.0220022201538,-17.7570190429688,31.0353889465332,3670176,2310,232,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-20 22:20:45.655587,103.05757162064681,63.28697777017264,52.200055797809085,2.1915258125047757e-37,2.0,-63.22,2.7445598364131496,-63.36,5.8124,7.7116,9.8138,0.5798,5.6777,6.3911,7
108832,npp,1225,3881,6.7270393371582,-17.7596035003662,31.0399971008301,3670176,1225,3105,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-21 00:01:10.259752,-84.50594718075415,67.00120149506525,54.51850320869281,5.310442173086546e-35,18.0,67.03,3.1865100272627664,66.89,5.7932,7.3914,10.1405,0.605,4.2631,4.0696,7
109000,npp,466,3224,8.64272880554199,-17.7601375579834,31.0343112945557,3670176,468,2563,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-21 23:42:16.375124,-83.34667116770386,52.825635545302994,44.81841424066193,1.8666542339669296e-33,15.0,52.87,1.9513309067639726,52.68,4.5494,5.7241,7.6787,0.7812,5.9673,6.7515,7
2087,npp,2794,2560,4.12636613845825,-17.7587623596191,31.0393333435059,3670176,2794,2070,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-22 23:23:22.486533,-81.19859707338526,28.663248658577444,25.106994109545916,2.6645142756241254e-33,12.0,28.71,1.184412938166907,28.445,3.609,4.4676,5.8321,1.0009,4.1835,4.13,7
2132,npp,2067,1905,7.02531623840332,-17.7561321258545,31.0412139892578,3670176,2067,1477,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-23 23:04:32.132499,101.56999776734473,7.481017999205281,6.61350990584405,8.845947529054075e-32,9.0,-7.48,1.0,-7.77,3.1302,4.1416,5.564,1.0797,7.3553,7.585,7
109524,npp,1357,1255,9.64796543121338,-17.7567024230957,31.0352363586426,3670176,1356,936,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-24 22:45:41.813163,100.26534530327591,39.61937098984971,34.33826596435331,1.4614784618679327e-28,6.0,-39.61,1.4276677814245327,-39.83,4.3208,5.3053,6.5822,0.8428,7.5133,8.1317,7
109695,npp,649,614,10.9830760955811,-17.757152557373,31.0347156524658,3670176,649,399,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-25 22:26:55.021688,102.52560016142509,58.85817613113086,49.207684568453395,1.2226709965394528e-23,3.0,-58.81,2.253202848596432,-58.95,5.9342,7.4225,9.1395,0.6024,6.0518,6.6165,7
109883,npp,1903,3440,7.01044464111328,-17.7570953369141,31.0391273498535,3670176,1908,2787,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-26 23:48:27.519599,-83.15529984935755,58.289674938050375,48.81019095922169,1.1028903165575944e-25,16.0,58.33,2.253202848596432,58.24,4.8778,6.5534,8.4762,0.6823,4.6744,4.7834,7
110058,npp,1154,2778,1.65664255619049,-17.7560443878174,31.0374279022217,3670176,1155,2234,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-27 23:29:35.416680,-82.44322202903008,38.12998455273096,33.105386870119766,9.077224577689487e-20,13.0,38.18,1.357151599901897,38.06,3.9419,4.8682,6.4599,0.9185,2.1052,1.5217,7
110229,npp,421,2122,6.86230182647705,-17.7581253051758,31.0373992919922,3670176,421,1685,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-28 23:10:43.313500,-81.33771585512358,5.081776885934244,4.4938936171086885,2.3726546337741336e-12,10.0,5.1,1.0,4.99,3.4228,4.4716,5.6206,1.0,6.8623,6.8623,7
2375,npp,2777,1471,3.3101851940155,-17.7608623504639,31.0403594970703,3670176,2777,1103,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-05-29 22:51:52.989663,99.68470707390205,30.504797111781983,26.680117849940963,0.0002544857256179713,7.0,-30.49,1.184412938166907,-30.59,3.8634,4.5951,5.6946,0.9731,3.3867,3.2212,7
114145,npp,901,2114,6.77787017822266,-17.7579250335693,31.0373821258545,3670176,901,1677,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-13 23:10:24.927124,-76.8238290367407,4.609909231755749,4.076684445832286,5.58910074805361e-10,10.0,4.64,1.0,4.99,3.4228,4.4716,5.6206,1.0,6.7779,6.7779,7
114278,npp,183,1463,7.62552309036255,-17.7572021484375,31.0381298065186,3670176,183,1097,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-14 22:51:34.613483,100.2697966559342,30.86246150230791,26.984003541350972,3.4860657695320875e-17,7.0,-30.87,1.2365102219381485,-30.59,3.8634,4.5951,5.6946,0.9731,6.9223,7.4204,7
3014,npp,2554,814,10.340763092041,-17.7551612854004,31.0371532440186,3670176,2554,602,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-15 22:32:46.081570,101.96439203973652,53.82262488915462,45.55863275767753,1.5656209757752596e-23,4.0,-53.8,1.9513309067639726,-53.66,5.3794,6.1772,8.1063,0.7239,6.6053,7.4855,7
114506,npp,1857,189,13.8728618621826,-17.7569217681885,31.0354042053223,3670176,1861,93,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-16 22:14:01.107360,103.83197663259872,67.29679396982897,54.682549886114145,1.4682061620831356e-28,1.0,-67.2,3.1865100272627664,-67.15,7.8759,9.2118,13.2084,0.4854,5.9343,6.7341,7
114514,npp,758,3648,8.52410125732422,-17.7580795288086,31.0399322509766,3670176,759,2956,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-16 23:54:22.154009,-84.12996435122261,62.75923081302116,51.854207019454414,3.720131359984688e-21,17.0,62.79,2.6065528283652384,62.92,5.2364,7.277,9.8587,0.6145,4.95,5.2379,7
3104,npp,3057,2989,8.05541706085205,-17.7559146881104,31.0365047454834,3670176,3059,2408,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-17 23:35:28.279731,-82.9569731073028,45.76263594997988,39.326384112483176,3.188472041614086e-27,14.0,45.81,1.5732132722552272,46.04,3.9719,5.6068,8.2552,0.7975,6.028,6.4244,7
114855,npp,1592,1676,9.29027271270752,-17.756139755249,31.0394039154053,3670176,1592,1267,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-19 22:57:44.097601,100.03535167508007,20.29873689366277,17.86991506127138,4.6874398570043444e-35,8.0,-20.32,1.0837787002826917,-19.95,3.6331,4.5495,5.8634,0.9829,8.8459,9.1312,7
114969,npp,886,1027,4.51645565032959,-17.7616767883301,31.0392875671387,3670176,886,754,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-20 22:38:55.561810,101.43499758282631,47.62405196146163,40.80084194474342,9.899201646555082e-34,5.0,-47.61,1.646109783506203,-47.38,4.6715,5.6285,6.9568,0.7944,3.796,3.5881,7
115106,npp,1411,3207,10.7012596130371,-17.7569789886475,31.0361499786377,3670176,1413,2552,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-22 23:41:38.973050,-82.9931030789923,52.35568364434848,44.45932738641374,8.78190782287954e-32,15.0,52.41,1.847645286154319,52.68,4.5494,5.7241,7.6787,0.7812,7.1653,8.3596,7
115220,npp,665,2543,6.37351846694946,-17.7604904174805,31.0362339019775,3670176,665,2058,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-23 23:22:45.061672,-81.64443868218454,27.87107466511203,24.425660662283395,1.0277888424394927e-28,12.0,27.91,1.184412938166907,28.445,3.609,4.4676,5.8321,1.0009,6.0807,6.3792,7
3338,npp,3007,1888,3.04882574081421,-17.7600803375244,31.0397033691406,3670176,3007,1461,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-24 23:03:52.961318,93.71807974686968,8.522140080751585,7.532132803212438,9.285693153357954e-24,9.0,-8.47,1.0,-7.77,3.1302,4.1416,5.564,1.0797,3.3788,3.2917,7
115575,npp,1601,599,10.7471160888672,-17.7571830749512,31.0360431671143,3670176,1604,385,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-26 22:26:17.663642,102.74234093481192,59.21020944152351,49.450824014654565,3.0965656806442173e-09,3.0,-59.16,2.3545700244418297,-58.95,5.9342,7.4225,9.1395,0.6024,5.8835,6.4744,7
3464,npp,2867,3424,6.95324945449829,-17.7599868774414,31.0355644226074,3670176,2869,2772,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-06-27 23:47:51.949182,-84.22613509447832,57.91679958475942,48.54418582160183,2.0220131774016862e-11,16.0,57.96,2.2013981571160284,58.24,4.8778,6.5534,8.4762,0.6823,4.6532,4.7444,7
4022,npp,2965,1243,7.97982692718506,-17.7580680847168,31.0349655151367,3670176,2966,926,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-11 22:45:06.358070,101.11319564602249,40.07947461600242,34.717471585536856,0.0001640985627991706,6.0,-40.06,1.4276677814245327,-39.83,4.3208,5.3053,6.5822,0.8428,6.3449,6.7258,7
4067,npp,2283,603,8.81411361694336,-17.7568035125732,31.0396671295166,3670176,2282,389,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-12 22:26:19.589734,102.26939409028527,59.12656865986772,49.39602093635066,1.794745160964838e-11,3.0,-59.06,2.253202848596432,-58.95,5.9342,7.4225,9.1395,0.6024,5.0892,5.3099,7
121240,npp,476,3429,8.54654884338379,-17.759973526001,31.034595489502,3670176,474,2776,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-13 23:47:53.861845,-83.16511971881005,58.01401719654548,48.616799244585366,2.0746740077726748e-08,16.0,58.08,2.2013981571160284,58.24,4.8778,6.5534,8.4762,0.6823,5.377,5.8315,7
4157,npp,2793,2767,6.68480205535889,-17.7560291290283,31.0356369018555,3670176,2793,2224,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-14 23:29:01.753799,-81.57801571706041,37.66660173043947,32.72104203836277,1.4052534942011924e-15,13.0,37.74,1.357151599901897,38.06,3.9419,4.8682,6.4599,0.9185,5.8101,6.1402,7
4202,npp,2071,2112,7.15212440490723,-17.7572765350342,31.0370998382568,3670176,2071,1676,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-15 23:10:11.424962,-78.82666317320623,4.4776886780609315,3.960104006288621,2.854963282647264e-22,10.0,4.53,1.0,4.99,3.4228,4.4716,5.6206,1.0,7.1521,7.1521,7
121750,npp,1366,1462,4.10784912109375,-17.7610626220703,31.0391979217529,3670176,1366,1096,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-16 22:51:22.877820,100.07275152304827,30.939589800160793,27.052193554642127,7.146861097735558e-28,7.0,-30.91,1.2365102219381485,-30.59,3.8634,4.5951,5.6946,0.9731,4.0775,3.9974,7
121918,npp,678,813,9.15832996368408,-17.7609405517578,31.0338096618652,3670176,679,601,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-17 22:32:36.108272,102.16188955707763,53.86438440158947,45.59547040681853,3.8708557229689645e-32,4.0,-53.83,1.9513309067639726,-53.66,5.3794,6.1772,8.1063,0.7239,5.9993,6.6295,7
4337,npp,1966,3649,6.50317239761353,-17.7580089569092,31.0365161895752,3670176,1964,2957,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-18 23:54:12.167250,-83.83981799571751,62.76149755933571,51.86273789546431,2.794037020101803e-32,17.0,62.81,2.7445598364131496,62.92,5.2364,7.277,9.8587,0.6145,4.1896,3.9961,7
122279,npp,1222,2991,6.3982105255127,-17.7597026824951,31.0370979309082,3670176,1222,2409,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-19 23:35:20.067317,-82.77165411635636,45.81308053477839,39.370996212150025,1.3662281666617222e-33,14.0,45.87,1.5732132722552272,46.04,3.9719,5.6068,8.2552,0.7975,4.9746,5.1027,7
122453,npp,493,2331,8.2718563079834,-17.7567405700684,31.0406532287598,3670176,493,1880,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-20 23:16:27.967409,-78.71677014588126,16.91622729153065,14.915926449119961,4.043384114495541e-33,11.0,16.98,1.0442604737599883,17.31,3.2958,4.657,5.5665,0.9602,7.9332,7.9425,7
4445,npp,2838,1679,4.42173480987549,-17.7589588165283,31.0394268035889,3670176,2838,1269,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-21 22:57:39.425924,99.9008589448165,20.178697549304147,17.76697949857927,4.886365720118635e-31,8.0,-20.16,1.0837787002826917,-19.95,3.6331,4.5495,5.8634,0.9829,4.3537,4.346,7
4490,npp,2143,1029,8.26124095916748,-17.7569046020508,31.0378303527832,3670176,2147,757,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-22 22:38:50.881548,100.78786555629938,47.58034811521875,40.77144241302597,4.8307616116585515e-27,5.0,-47.54,1.646109783506203,-47.38,4.6715,5.6285,6.9568,0.7944,6.0709,6.5631,7
122988,npp,1467,395,7.72546863555908,-17.758731842041,31.0373516082764,3670176,1466,223,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-23 22:20:05.894007,102.7184292128468,63.52107356961877,52.35471767817877,2.9880396416300574e-21,2.0,-63.45,2.7445598364131496,-63.36,5.8124,7.7116,9.8138,0.5798,4.4766,4.4796,7
123001,npp,384,3870,5.7918062210083,-17.7599239349365,31.0376358032227,3670176,389,3099,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-24 00:00:30.498189,-84.18068247046243,66.79574370890411,54.398451959357736,1.1618022315682666e-27,18.0,66.84,3.1865100272627664,66.89,5.7932,7.3914,10.1405,0.605,3.9696,3.5039,7
4580,npp,2706,3214,11.1615209579468,-17.7566432952881,31.0378913879395,3670176,2708,2556,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-24 23:41:38.392077,-83.26643703272188,52.538743594041,44.603661981089395,1.6861656623474663e-22,15.0,52.6,1.9513309067639726,52.68,4.5494,5.7241,7.6787,0.7812,7.2581,8.7191,7
4625,npp,1972,2550,6.33996725082397,-17.7584438323975,31.0351371765137,3670176,1972,2063,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-25 23:22:46.287054,-81.93170698633732,28.17023135822104,24.68516503586013,1.481023634440143e-15,12.0,28.23,1.184412938166907,28.445,3.609,4.4676,5.8321,1.0009,6.0524,6.3456,7
123529,npp,1254,1895,7.47153997421265,-17.7559394836426,31.0377788543701,3670176,1254,1468,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-07-26 23:03:55.962362,97.22725134063056,8.1065473591833,7.166012592663635,1.7965785039261549e-07,9.0,-8.06,1.0,-7.77,3.1302,4.1416,5.564,1.0797,7.8015,8.0668,7
5282,npp,2614,2552,7.11007308959961,-17.7605857849121,31.0342807769775,3670176,2614,2065,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-08-10 23:22:45.560027,-81.49279815488639,28.25295554682895,24.75696014314479,0.0003840355801797122,12.0,28.33,1.184412938166907,28.445,3.609,4.4676,5.8321,1.0009,6.7026,7.1164,7
131694,npp,1878,1897,7.05763292312622,-17.7554931640625,31.0390300750732,3670176,1879,1470,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-08-11 23:03:55.239586,99.58822686300817,7.969423919544492,7.045250588371737,7.870701609349663e-10,9.0,-7.95,1.0,-7.77,3.1302,4.1416,5.564,1.0797,7.3876,7.6199,7
131875,npp,1176,1248,6.68953323364258,-17.7576961517334,31.0376510620117,3670176,1176,930,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-08-12 22:45:06.698199,100.66410262453124,39.89443911826068,34.56844592181739,8.026365342688944e-17,6.0,-39.87,1.4276677814245327,-39.83,4.3208,5.3053,6.5822,0.8428,5.4411,5.6382,7
132052,npp,491,606,11.7119655609131,-17.7568359375,31.0345439910889,3670176,490,392,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-08-13 22:26:19.934697,102.12616936907611,59.051462548996646,49.34923798581758,3.2990099556613646e-23,3.0,-58.99,2.253202848596432,-58.95,5.9342,7.4225,9.1395,0.6024,6.3753,7.0557,7
132237,npp,1753,3436,11.0918102264404,-17.7559757232666,31.0406475067139,3670176,1753,2782,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-08-14 23:47:54.216389,-83.5106460087748,58.17696215538102,48.7372676868766,6.7224306748055005e-21,16.0,58.24,2.253202848596432,58.24,4.8778,6.5534,8.4762,0.6823,6.4858,7.5682,7
132596,npp,286,2116,4.82738590240479,-17.7546291351318,31.0358333587646,3670176,287,1680,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-08-16 23:10:10.018303,-76.7359335800126,4.714339804978325,4.1696181586087135,1.0829598858202912e-31,10.0,4.76,1.0,4.99,3.4228,4.4716,5.6206,1.0,4.8274,4.8274,7
5552,npp,2650,1465,7.26794052124023,-17.7558975219727,31.0351638793945,3670176,2650,1099,196611,3866787,173,zwe_harare_23_4,-17.75833333,31.0375,23,4,zwe_harare,2012-08-17 22:51:21.476551,100.0689605674331,30.7942209734465,26.930291011868476,3.303552553723969e-34,7.0,-30.77,1.184412938166907,-30.59,3.8634,4.5951,5.6946,0.9731,6.7282,7.0725,7
