gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1908,3239,7.65886974334717,-17.8903026580811,31.0570049285889,3670144,1910,2580,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-03 23:42:49.365254,-83.27039482056887,53.22262421896262,45.120629215189766,0.027895033925745525,16.0,53.27,1.9513309067639726,52.84,3.9693,6.3979,10.3097,0.5105,3.9126,3.9101,3.487927392453799,7
101502,npp,448,1919,6.18495464324951,-17.8897075653076,31.0560913085938,3670144,448,1491,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-05 23:05:05.112712,95.44764256597085,6.672487601825674,5.900030920567634,0.1597873613594252,10.0,-6.67,1.0,-7.37,2.2822,3.6129,6.3572,0.9041,5.8384,5.5917,3.1734255796281405,7
242,npp,2816,1272,21.5915489196777,-17.8945846557617,31.0599765777588,3670144,2818,951,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-06 22:46:16.547251,100.09952418230391,38.97380566839412,33.80855441616008,0.2650710316572812,7.0,-38.97,1.4276677814245327,-39.49,3.5729,5.0022,8.2585,0.653,14.8862,14.0988,10.087127925407778,7
287,npp,2129,630,11.4868259429932,-17.890064239502,31.056713104248,3670144,2132,414,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-07 22:27:31.543126,102.68170550041206,58.47697522217228,48.94661488586982,0.17219086459172345,4.0,-58.44,2.253202848596432,-58.74,6.0606,9.8336,14.6973,0.3322,4.0001,3.8155,1.2095068868950163,7
377,npp,2632,2795,13.6954298019409,-17.893741607666,31.0562438964844,3670144,2632,2250,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-09 23:30:11.897564,-81.69880250661882,38.79516936418766,33.66171121533043,0.07842867473351481,14.0,38.85,1.4276677814245327,38.3,2.9118,4.9667,7.7878,0.6576,9.3803,9.0067,7.819734671089547,7
102372,npp,500,840,7.2330150604248,-17.8917865753174,31.0566864013672,3670144,501,632,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-12 22:33:44.387163,102.08239916977814,53.12427352248355,45.04580674555626,0.005996893178042227,5.0,-53.1,1.9513309067639726,-53.45,3.9462,6.4448,9.2711,0.5068,3.6703,3.6658,3.5750410485361166,7
512,npp,2897,214,9.27705383300781,-17.8891048431396,31.0585994720459,3670176,2901,107,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-13 22:14:59.373196,103.75291993156524,66.85813628361387,54.4352440306601,0.00016068015332220981,2.0,-66.78,3.1865100272627664,-67.02,7.1036,9.9249,14.8139,0.3291,3.063,3.0531,3.0531,7
102502,npp,1787,3677,28.8226318359375,-17.8919773101807,31.0594387054443,3670144,1786,2977,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-13 23:55:20.416309,-83.98462326951913,63.293454111262484,52.214769782491985,0.005986690096171995,18.0,63.34,2.7445598364131496,63.04,5.2033,8.3743,13.8747,0.39,10.7168,11.242,11.151395465329072,7
102622,npp,1037,3017,11.0466890335083,-17.8932476043701,31.0577297210693,3670144,1036,2428,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-14 23:36:26.504083,-82.19991628143002,46.67705734620768,40.061222711155764,0.0005761493146056468,15.0,46.73,1.646109783506203,46.28,4.1174,5.859,8.3629,0.5575,6.4178,6.1584,6.1584,7
102744,npp,287,2356,4.75317716598511,-17.8916473388672,31.0558567047119,3670176,287,1903,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-15 23:17:34.371133,-79.61696041989339,18.327142830026435,16.15160404414645,2.2497362145405354e-09,12.0,18.35,1.0442604737599883,17.69,2.2594,3.847,6.8785,0.8491,4.1341,4.0357,4.0357,7
638,npp,2642,1704,2.20760035514832,-17.8898735046387,31.0554656982422,3670176,2642,1292,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-16 22:58:45.800944,99.99493123109562,18.81264702327542,16.575774235103783,6.581124861120643e-17,9.0,-18.81,1.0442604737599883,-19.52,2.3366,3.6119,5.8554,0.9043,1.9216,1.9964,1.9964,7
683,npp,1942,1055,5.15089988708496,-17.8911247253418,31.0561027526855,3670176,1943,775,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-17 22:39:57.232611,101.51721960074408,46.706454693389176,40.08301127640281,1.6905346827788272e-23,6.0,-46.7,1.646109783506203,-47.135,3.6473,5.7264,8.3434,0.5704,2.9167,2.9381,2.9381,7
103103,npp,1260,421,23.0884895324707,-17.8931789398193,31.0612182617188,3670176,1258,241,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-18 22:21:10.444239,102.77918439443424,62.997472055996354,52.01787679225653,1.1240611179367374e-28,3.0,-62.94,2.6065528283652384,-63.22,5.4185,8.3804,13.3678,0.3898,8.9091,8.9989,8.9989,7
773,npp,2497,3240,15.0407276153564,-17.8912925720215,31.0614852905273,3670176,2500,2580,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-19 23:42:42.915809,-83.16103022484786,53.23739575107234,45.132010564469134,1.8150217337070576e-27,16.0,53.3,1.9513309067639726,52.84,3.9693,6.3979,10.3097,0.5105,7.6955,7.6788,7.6788,7
103348,npp,1757,2575,16.4797801971436,-17.8936977386475,31.0600566864014,3670176,1756,2082,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-20 23:23:49.008377,-81.17861919230367,29.373989051947195,25.71771627900034,8.217482838990983e-33,13.0,29.41,1.184412938166907,28.75,2.682,4.5231,7.6738,0.7221,13.3614,11.9008,11.9008,7
103468,npp,1018,1919,6.55783891677856,-17.893461227417,31.0548801422119,3670176,1018,1491,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-21 23:04:58.660947,96.20648816980076,6.685653239628811,5.911687708918256,2.1684574847441356e-34,10.0,-6.67,1.0,-7.37,2.2822,3.6129,6.3572,0.9041,6.2113,5.9288,5.9288,7
103586,npp,311,1272,4.67872142791748,-17.8900699615479,31.0602836608887,3670176,312,950,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-22 22:46:10.097450,101.06713865402503,38.96542192848625,33.80178453578424,1.416375973790648e-33,7.0,-38.97,1.4276677814245327,-39.49,3.5729,5.0022,8.2585,0.653,3.0397,3.0551,3.0551,7
917,npp,2695,630,34.1908378601074,-17.8953838348389,31.061185836792,3670176,2695,413,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-23 22:27:23.315948,102.4737483577393,58.48034502052503,48.94906772098963,1.3310572462737928e-31,4.0,-58.44,2.253202848596432,-58.74,6.0606,9.8336,14.6973,0.3322,14.0764,11.3569,11.3569,7
103949,npp,137,2794,0.834509313106537,-17.891960144043,31.0569667816162,3670176,137,2249,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-25 23:30:03.684971,-81.7300615676911,38.758071199301156,33.630602969741155,2.0832806249919826e-29,14.0,38.82,1.4276677814245327,38.3,2.9118,4.9667,7.7878,0.6576,0.3719,0.5488,0.5488,7
1043,npp,2479,2138,3.77024841308594,-17.8914184570312,31.057767868042,3670176,2479,1701,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-26 23:11:11.567554,-74.57701587156404,6.026340312822606,5.329112721736591,3.7305409626609316e-25,11.0,6.03,1.0,5.34,2.1386,3.2663,6.416,1.0,3.7702,3.7702,3.7702,7
104180,npp,1766,1487,3.08124423027039,-17.8896789550781,31.0576992034912,3670176,1767,1115,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-27 22:52:23.006028,100.86617928147419,29.720082357378654,26.012860320134,2.6862191901147827e-19,8.0,-29.73,1.184412938166907,-30.3,2.7217,5.0806,8.1834,0.6429,1.5782,1.9809,1.9809,7
104298,npp,1054,838,3.58158779144287,-17.8889026641846,31.0561332702637,3670176,1052,630,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-28 22:33:34.448365,101.55555395704842,53.17824655436876,45.084573133756145,3.984173649014184e-12,5.0,-53.15,1.9513309067639726,-53.45,3.9462,6.4448,9.2711,0.5068,1.799,1.8152,1.8152,7
104417,npp,377,213,7.36004972457886,-17.8890590667725,31.0620288848877,3670176,377,106,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-29 22:14:49.448498,103.4537118433649,66.88072168558382,54.44678941362634,0.00019616742604894826,2.0,-66.8,3.1865100272627664,-67.02,7.1036,9.9249,14.8139,0.3291,2.4614,2.4222,2.4222,7
1169,npp,2339,3675,5.59133338928223,-17.8903255462646,31.0550212860107,3670176,2342,2976,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-29 23:55:12.272924,-84.27691050213605,63.2564822189649,52.18910222930709,5.978035424910806e-15,18.0,63.3,2.7445598364131496,63.04,5.2033,8.3743,13.8747,0.39,2.2523,2.1808,2.1808,7
104540,npp,1587,3016,18.527042388916,-17.8937129974365,31.0600070953369,3670176,1588,2427,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-04-30 23:36:18.376961,-82.90164600998804,46.64643869725082,40.03608785378661,5.207407037048876e-07,15.0,46.7,1.646109783506203,46.28,4.1174,5.859,8.3629,0.5575,10.9621,10.3286,10.3286,7
105591,npp,851,2355,8.87858009338379,-17.8943328857422,31.0567588806152,3670144,851,1902,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-01 23:17:26.263554,-81.8442534181479,18.269056674885856,16.100379969596304,0.0061217887892506834,12.0,18.3,1.0442604737599883,17.69,2.2594,3.847,6.8785,0.8491,8.0847,7.5384,7.445750837325215,7
105767,npp,131,1702,3.2001416683197,-17.8889694213867,31.0555400848389,3670144,131,1290,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-02 22:58:35.933960,99.65761491522412,18.932597501485404,16.680195257689597,0.032577778147557315,9.0,-18.92,1.0442604737599883,-19.52,2.3366,3.6119,5.8554,0.9043,2.872,2.894,2.4009572030194857,7
1304,npp,2501,1053,5.52978944778442,-17.8913021087646,31.0560779571533,3670144,2502,773,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-03 22:39:47.387712,101.52563294589146,46.77353691862937,40.13446402529031,0.07770574501630928,6.0,-46.76,1.646109783506203,-47.135,3.6473,5.7264,8.3434,0.5704,3.1469,3.1542,1.978175726927575,7
106137,npp,737,3893,12.1738576889038,-17.8895835876465,31.058443069458,3670144,741,3112,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-05 00:01:27.003153,-84.8835825437256,67.19173718766366,54.63547287011124,0.1037484620921691,19.0,67.23,3.1865100272627664,66.99,6.5051,9.2085,14.7022,0.3547,4.1969,4.3182,2.748036691113161,7
1394,npp,3035,3236,32.1647300720215,-17.8941764831543,31.0576553344727,3670144,3034,2576,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-05 23:42:31.341724,-82.94102841096337,53.13523586280208,45.05345532482411,0.24934262793838027,16.0,53.19,1.9513309067639726,52.84,3.9693,6.3979,10.3097,0.5105,16.4711,16.4212,12.647566754405911,7
1439,npp,2293,2572,13.9965620040894,-17.8934803009033,31.055871963501,3670144,2293,2080,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-06 23:23:39.236458,-81.79108225792314,29.22360170929619,25.587871747235294,0.19610862090585865,13.0,29.27,1.184412938166907,28.75,2.682,4.5231,7.6738,0.7221,11.2648,10.1075,7.139527705343502,7
106670,npp,1567,1916,7.51292181015015,-17.889965057373,31.057373046875,3670144,1567,1488,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-07 23:04:47.133585,95.9700739327813,6.839377317636382,6.047114856966052,0.1313937010165572,10.0,-6.84,1.0,-7.37,2.2822,3.6129,6.3572,0.9041,7.1664,6.7923,4.8037445631804925,7
106791,npp,859,1269,19.1850967407227,-17.8931083679199,31.060094833374,3670144,858,948,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-08 22:45:58.585117,100.49365482414642,39.08837036453223,33.90151942480574,0.08239807150757174,7.0,-39.08,1.4276677814245327,-39.49,3.5729,5.0022,8.2585,0.653,13.2006,12.5274,11.280360516279416,7
106892,npp,168,627,23.4501075744629,-17.8913955688477,31.0597305297852,3670144,168,410,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-09 22:27:11.818260,102.26198474205432,58.55837896360426,49.00125078663276,0.04527255725395957,4.0,-58.51,2.253202848596432,-58.74,6.0606,9.8336,14.6973,0.3322,9.3095,7.7892,7.104030245517331,7
107072,npp,1427,3453,26.2779979705811,-17.8937168121338,31.0571670532227,3670144,1429,2798,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-10 23:48:46.094936,-83.89331948325567,58.59277378058171,49.02866379883549,0.03631397304400401,17.0,58.63,2.253202848596432,58.38,4.2124,6.6256,10.9164,0.493,11.9883,12.9548,12.405212402036902,7
107244,npp,678,2790,4.02662515640259,-17.8901176452637,31.0554618835449,3670144,679,2245,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-11 23:29:52.206313,-82.34226517397155,38.617385488796664,33.512787562012505,0.01694084953051654,14.0,38.66,1.357151599901897,38.3,2.9118,4.9667,7.7878,0.6576,2.5736,2.6481,2.3917116177745474,7
1673,npp,3002,2135,3.94188761711121,-17.8887767791748,31.0606918334961,3670144,3002,1697,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-12 23:11:00.099798,-79.25401231450637,5.840358622278952,5.164611289548979,0.0049365818152015085,11.0,5.86,1.0,5.34,2.1386,3.2663,6.416,1.0,3.9419,3.9419,3.86718814903626,7
1718,npp,2288,1483,14.7462882995605,-17.8943672180176,31.0570297241211,3670176,2287,1112,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-13 22:52:09.772297,99.13873438778973,29.935633403603813,26.196171634528294,0.00018095739017478908,8.0,-29.92,1.184412938166907,-30.3,2.7217,5.0806,8.1834,0.6429,11.427,9.4803,9.4803,7
1808,npp,2872,3670,6.06395626068115,-17.8897399902344,31.058313369751,3670176,2872,2972,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-15 23:54:59.058596,-84.16474094048154,63.17302403983444,52.131179503796595,2.516117672635893e-08,18.0,63.21,2.7445598364131496,63.04,5.2033,8.3743,13.8747,0.39,2.4245,2.3652,2.3652,7
1853,npp,2118,3011,4.86161661148071,-17.8903846740723,31.0595054626465,3670176,2119,2424,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-16 23:36:05.175547,-82.76923654895465,46.49009645489413,39.90906283094223,1.1392002354522001e-15,15.0,46.54,1.646109783506203,46.28,4.1174,5.859,8.3629,0.5575,2.6604,2.7103,2.7103,7
108298,npp,1380,2351,2.16538882255554,-17.8889312744141,31.0614833831787,3670176,1381,1898,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-17 23:17:13.074038,-82.05660327036856,18.058863017162988,15.915733271066234,2.002052049260772e-22,12.0,18.08,1.0442604737599883,17.69,2.2594,3.847,6.8785,0.8491,1.656,1.8385,1.8385,7
108472,npp,660,1698,7.78665065765381,-17.8937702178955,31.0558624267578,3670176,660,1286,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-18 22:58:22.749988,99.79743283206433,19.13927449229825,16.85958199533255,5.014800038817028e-28,9.0,-19.14,1.0442604737599883,-19.52,2.3366,3.6119,5.8554,0.9043,7.2641,7.0417,7.0417,7
1952,npp,3012,1050,24.2059135437012,-17.8943977355957,31.0612697601318,3670176,3013,771,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-19 22:39:34.204483,101.72030254309672,46.87557651687013,40.212871470738065,2.3900531687750604e-32,6.0,-46.86,1.646109783506203,-47.135,3.6473,5.7264,8.3434,0.5704,14.4925,13.807,13.807,7
1997,npp,2326,416,15.242992401123,-17.891716003418,31.0589389801025,3670176,2327,238,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-20 22:20:47.434867,103.03083349629942,63.11534148098507,52.08838182940536,2.183555869686354e-37,3.0,-63.04,2.7445598364131496,-63.22,5.4185,8.3804,13.3678,0.3898,5.7668,5.9411,5.9411,7
109000,npp,485,3231,4.747398853302,-17.8899879455566,31.0610084533691,3670176,486,2570,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-21 23:42:18.154398,-83.32122862747656,53.01829099789625,44.96333997749667,1.8602231900330483e-33,16.0,53.06,1.9513309067639726,52.84,3.9693,6.3979,10.3097,0.5105,2.4205,2.4237,2.4237,7
2087,npp,2813,2566,2.53316569328308,-17.8893814086914,31.055233001709,3670176,2813,2075,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-22 23:23:24.265763,-81.10240760325343,28.94830908558298,25.351205267084993,2.6462331457227367e-33,13.0,28.99,1.184412938166907,28.75,2.682,4.5231,7.6738,0.7221,1.5862,1.8293,1.8293,7
2132,npp,2087,1912,14.8332252502441,-17.8949165344238,31.0595779418945,3670176,2087,1484,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-23 23:04:33.911736,96.5534440681359,7.101389635719467,6.27828568855895,8.73015336303281e-32,10.0,-7.08,1.0,-7.37,2.2822,3.6129,6.3572,0.9041,14.4867,13.4105,13.4105,7
109524,npp,1376,1263,3.14922285079956,-17.8894271850586,31.0561122894287,3670176,1378,944,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-24 22:45:43.592399,100.18705157229827,39.318748709638236,34.089951856244916,1.4334226068336709e-28,7.0,-39.3,1.4276677814245327,-39.49,3.5729,5.0022,8.2585,0.653,1.9684,2.0564,2.0564,7
109695,npp,668,622,25.086030960083,-17.8912239074707,31.0561408996582,3670176,667,406,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-25 22:26:56.800969,102.13414836020328,58.681589557877444,49.083819323075595,1.1912118958909685e-23,4.0,-58.62,2.253202848596432,-58.74,6.0606,9.8336,14.6973,0.3322,10.0356,8.3326,8.3326,7
109883,npp,1924,3447,26.8289470672607,-17.893180847168,31.0596523284912,3670176,1926,2792,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-26 23:48:31.078110,-83.8165049904391,58.454930306029325,48.92648105984658,1.0924736492506813e-25,17.0,58.5,2.253202848596432,58.38,4.2124,6.6256,10.9164,0.493,12.2328,13.2264,13.2264,7
110058,npp,1174,2784,9.1030330657959,-17.8933448791504,31.0547618865967,3670176,1174,2240,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-27 23:29:37.195954,-82.29806430149443,38.376498831511256,33.309979397336434,8.987866297882747e-20,14.0,38.42,1.357151599901897,38.3,2.9118,4.9667,7.7878,0.6576,6.3141,5.9865,5.9865,7
110229,npp,440,2129,4.40501642227173,-17.8898334503174,31.0587100982666,3670176,440,1692,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-28 23:10:45.092775,-80.70547655181842,5.494740594958329,4.858839140502556,2.3338844875775465e-12,11.0,5.51,1.0,5.34,2.1386,3.2663,6.416,1.0,4.405,4.405,4.405,7
2375,npp,2796,1478,12.477466583252,-17.8935585021973,31.0594005584717,3670176,2795,1108,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-29 22:51:54.768945,99.56467854379507,30.167291360486097,26.392060719046288,0.0002527930963708823,8.0,-30.16,1.184412938166907,-30.3,2.7217,5.0806,8.1834,0.6429,9.5115,8.0217,8.0217,7
2420,npp,2097,831,17.3808174133301,-17.8921813964844,31.0615062713623,3670144,2100,621,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-05-30 22:33:08.003355,102.44057922781501,53.36444414524287,45.217774066279105,0.010617140247271265,5.0,-53.34,1.9513309067639726,-53.45,3.9462,6.4448,9.2711,0.5068,8.8707,8.8089,8.64821671154064,7
2510,npp,2620,3003,7.8328537940979,-17.8898048400879,31.056770324707,3670144,2619,2419,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-01 23:35:48.408409,-82.31913943161555,46.235587767034175,39.70405902711718,0.04421023743724039,15.0,46.28,1.646109783506203,46.28,4.1174,5.859,8.3629,0.5575,4.4654,4.3667,3.69760774261829,7
112262,npp,1865,2344,14.9165782928467,-17.8924903869629,31.0594081878662,3670144,1865,1892,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-02 23:16:56.310378,-80.56675763125595,17.66890742468321,15.573501956918493,0.10550425901983244,12.0,17.69,1.0442604737599883,17.69,2.2594,3.847,6.8785,0.8491,13.8667,12.6651,11.068363883593143,7
112431,npp,1143,1692,22.6583271026611,-17.8949012756348,31.058572769165,3670144,1143,1281,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-03 22:58:05.990080,98.94010893187,19.480603026969213,17.156442522127637,0.2166412211270438,9.0,-19.47,1.0442604737599883,-19.52,2.3366,3.6119,5.8554,0.9043,21.5055,20.4905,17.211780588198717,7
112598,npp,437,1043,5.91907930374146,-17.8902149200439,31.0580615997314,3670144,438,766,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-04 22:39:17.454162,101.5432893478616,47.10276054155391,40.38954876741748,0.24102861818723134,6.0,-47.09,1.646109783506203,-47.135,3.6473,5.7264,8.3434,0.5704,3.3834,3.3762,-0.27160629069056164,7
2636,npp,2822,410,28.0384712219238,-17.8923587799072,31.0593109130859,3670144,2823,234,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-05 22:20:30.698049,102.95523336381683,63.23580312033095,52.16254775873513,0.1459513993541549,3.0,-63.16,2.7445598364131496,-63.22,5.4185,8.3804,13.3678,0.3898,10.4289,10.9282,8.7193235740247,7
112944,npp,978,3223,5.54092645645142,-17.8885135650635,31.058198928833,3670144,980,2561,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-06 23:42:01.429845,-83.3187042119271,52.79806003553596,44.7937980926579,0.10443244901711637,16.0,52.84,1.9513309067639726,52.84,3.9693,6.3979,10.3097,0.5105,2.8272,2.8288,1.248285008286707,7
113115,npp,233,2559,7.44934272766113,-17.892786026001,31.0561618804932,3670144,233,2070,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-07 23:23:07.554947,-80.98029870456996,28.615147445010603,25.063911713110787,0.06746403320090952,13.0,28.66,1.184412938166907,28.75,2.682,4.5231,7.6738,0.7221,5.737,5.3795,4.35847715816274,7
2762,npp,2576,1904,10.3224267959595,-17.8920154571533,31.058500289917,3670144,2576,1477,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-08 23:04:15.461908,94.66499243219367,7.563819062547064,6.686248270790044,0.03793862189211464,10.0,-7.54,1.0,-7.37,2.2822,3.6129,6.3572,0.9041,9.9759,9.3324,8.758224432637777,7
113456,npp,1848,1257,5.67631959915161,-17.8905487060547,31.0619506835938,3670144,1848,937,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-09 22:45:26.929978,100.51107936472394,39.54854560537518,34.277982334822426,0.01667201432301279,7.0,-39.53,1.4276677814245327,-39.49,3.5729,5.0022,8.2585,0.653,3.7385,3.7065,3.4541802581230128,7
113623,npp,1155,616,32.4027061462402,-17.8944797515869,31.0560398101807,3670144,1157,401,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-10 22:26:40.172354,102.75284240857582,58.816332620473474,49.175528548485815,0.0037565276652982626,4.0,-58.76,2.253202848596432,-58.74,6.0606,9.8336,14.6973,0.3322,13.2828,10.7629,10.706047476213868,7
2888,npp,2407,3438,16.4761390686035,-17.8924751281738,31.0566215515137,3670144,2408,2785,196611,3866755,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-11 23:48:12.678688,-83.50143242241194,58.24938184687484,48.779540967281406,0.004994090204760124,17.0,58.29,2.253202848596432,58.38,4.2124,6.6256,10.9164,0.493,7.6381,8.1225,8.046917798175947,7
113974,npp,1655,2776,3.14271259307861,-17.889368057251,31.0555362701416,3670176,1656,2232,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-12 23:29:18.801373,-81.81497862450504,38.04430689229447,33.03303087425374,0.0003633876948873835,14.0,38.1,1.357151599901897,38.3,2.9118,4.9667,7.7878,0.6576,1.9223,2.0668,2.0668,7
114145,npp,920,2121,2.05360066890717,-17.8896255493164,31.0586071014404,3670176,920,1684,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-13 23:10:26.706405,-76.50477502011378,5.026760151214206,4.445112664314428,5.582704474895319e-10,11.0,5.05,1.0,5.34,2.1386,3.2663,6.416,1.0,2.0536,2.0536,2.0536,7
114278,npp,202,1470,2.7216682434082,-17.8896312713623,31.0567607879639,3670176,202,1102,196611,3866787,1778,zwe_harare_28_36,-17.89166667,31.05833333,28,36,zwe_harare,2012-06-14 22:51:36.392765,100.16188918804059,30.529170366787977,26.699845293216985,3.477089505431873e-17,8.0,-30.54,1.184412938166907,-30.3,2.7217,5.0806,8.1834,0.6429,1.2746,1.7497,1.7497,7
