gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,437,1913,8.34243869781494,-17.8101139068604,31.0268287658691,3670144,437,1485,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-05 23:05:05.112712,100.83917052662339,7.014983012038328,6.20255268631166,0.1599009502417115,9.0,-7.02,1.0,-7.83,3.771,5.0504,6.6555,0.9481,8.0805,7.9097,5.38636475779502,7
242,npp,2804,1264,16.5231552124023,-17.8052463531494,31.022590637207,3670144,2805,944,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-06 22:46:16.547251,100.99910643353513,39.271725541414135,34.05498811799927,0.26518040988770986,6.0,-39.27,1.4276677814245327,-39.79,4.6834,6.3542,8.4964,0.7536,11.9112,12.4516,8.266890198084953,7
287,npp,2118,622,14.5264797210693,-17.810884475708,31.0243911743164,3670144,2119,406,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-07 22:27:29.763891,102.39002222201022,58.66173971137193,49.07666655884178,0.17218802989299123,3.0,-58.62,2.253202848596432,-58.92,7.9673,10.0791,11.8427,0.4751,6.7623,6.9014,4.184167091389746,7
377,npp,2620,2788,6.02160930633545,-17.8100738525391,31.0249786376953,3670144,2619,2243,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-09 23:30:10.118284,-81.89144625797792,38.53619663161102,33.44708286610882,0.0783968100027574,13.0,38.58,1.357151599901897,38.02,5.1627,6.8025,8.7438,0.7039,4.213,4.2387,3.0015501690742155,7
102372,npp,489,832,6.86645030975342,-17.8113613128662,31.0244216918945,3670144,489,622,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-12 22:33:42.607883,101.75126414850868,53.3424147434263,45.20962071166541,0.005970936630049145,4.0,-53.31,1.9513309067639726,-53.66,6.696,8.3271,9.8198,0.575,4.0399,3.9485,3.854274951275772,7
512,npp,2886,206,9.67578506469727,-17.8088836669922,31.0258045196533,3670176,2887,102,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-13 22:14:57.593916,103.52742994959623,66.99911628992383,54.51948784503229,0.00015700354521233563,1.0,-66.92,3.1865100272627664,-67.14,9.6619,11.6666,14.448,0.4104,4.1637,3.9713,3.9713,7
102502,npp,1775,3670,6.95700216293335,-17.8115234375,31.0245323181152,3670144,1772,2972,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-13 23:55:18.637030,-83.74044973369354,63.15558549795749,52.125306778151455,0.005970247325418848,17.0,63.21,2.7445598364131496,62.9,7.4602,9.7895,12.5789,0.4891,3.7564,3.403,3.308785828926365,7
102622,npp,1025,3011,11.4439525604248,-17.8075275421143,31.0266437530518,3670144,1027,2424,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-14 23:36:26.504083,-82.88644948519257,46.4829354050638,39.90716603979478,0.0005704533642115872,14.0,46.54,1.646109783506203,46.04,5.5008,7.4507,9.7096,0.6427,7.2143,7.3548,7.3548,7
102744,npp,276,2350,4.09350514411926,-17.8109531402588,31.024585723877,3670176,276,1898,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-15 23:17:34.371133,-81.57615635750699,17.992970506929243,15.859366662118086,2.1424688786665554e-09,11.0,18.02,1.0442604737599883,17.31,3.8294,5.1962,7.5682,0.9215,3.7325,3.7723,3.7723,7
638,npp,2631,1697,3.40563368797302,-17.8112144470215,31.0248546600342,3670176,2631,1285,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-16 22:58:44.021665,100.31089891931548,19.177517698536594,16.89449998275852,6.286801417519233e-17,8.0,-19.19,1.0442604737599883,-19.9,3.945,5.2874,7.0591,0.9056,2.9864,3.0842,3.0842,7
103103,npp,1249,413,13.3613767623901,-17.8065929412842,31.0229473114014,3670176,1253,236,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-18 22:21:10.444239,103.17950625639003,63.15558281512697,52.12090751033696,1.0847687743719739e-28,2.0,-63.1,2.7445598364131496,-63.37,8.1354,10.3021,12.3647,0.4648,5.9031,6.2104,6.2104,7
103112,npp,168,3889,17.6223773956299,-17.8049259185791,31.023609161377,3670176,169,3110,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-19 00:01:35.046480,-84.61572481150863,67.11909605940338,54.594918874333494,2.853834155213117e-21,18.0,67.16,3.1865100272627664,66.88,8.3413,11.2166,14.6151,0.4269,6.7987,7.5231,7.5231,7
773,npp,2485,3232,6.34984683990479,-17.807933807373,31.0217037200928,3670176,2486,2572,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-19 23:42:41.136528,-83.27210227377743,53.03289353748755,44.978416320568854,1.7578930794768393e-27,15.0,53.08,1.9513309067639726,52.65,6.0517,7.6273,10.1712,0.6278,4.1338,3.9864,3.9864,7
103348,npp,1745,2568,9.45407676696777,-17.8058643341064,31.0227851867676,3670176,1746,2077,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-20 23:23:49.008377,-82.44588352320741,29.046593777036282,25.437445417246092,8.055759000984306e-33,12.0,29.08,1.184412938166907,28.42,4.5388,5.878,7.4706,0.8146,7.8077,7.7017,7.7017,7
103468,npp,1006,1912,7.49985790252686,-17.8076000213623,31.0265769958496,3670176,1006,1484,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-21 23:04:56.881666,93.66183991208553,7.119876642221814,6.295233824763996,2.1552877959907574e-34,9.0,-7.08,1.0,-7.83,3.771,5.0504,6.6555,0.9481,7.2379,7.1109,7.1109,7
103586,npp,300,1263,4.70040464401245,-17.8084888458252,31.0216083526611,3670176,299,943,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-22 22:46:08.318175,100.56204750406735,39.30843836205795,34.08557164344074,1.4216222129351493e-33,6.0,-39.3,1.4276677814245327,-39.79,4.6834,6.3542,8.4964,0.7536,3.63,3.5421,3.5421,7
917,npp,2683,621,8.84427642822266,-17.8076572418213,31.0240116119385,3670176,2682,405,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-23 22:27:21.536714,102.22807064769505,58.6869961019269,49.09449243993226,1.3548936640855723e-31,3.0,-58.65,2.253202848596432,-58.92,7.9673,10.0791,11.8427,0.4751,4.2404,4.2018,4.2018,7
103830,npp,871,3450,12.9784307479858,-17.8065872192383,31.0243091583252,3670176,872,2796,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-24 23:48:55.802524,-83.41839573839268,58.509020775424986,48.97203397567042,6.192404402347652e-32,16.0,58.57,2.253202848596432,58.24,6.627,8.9101,11.6073,0.5374,6.594,6.9748,6.9748,7
103949,npp,125,2787,6.3019380569458,-17.8085498809814,31.0261287689209,3670176,124,2242,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-25 23:30:01.905736,-81.24846469905779,38.48316632806201,33.4027636602543,2.129051059059859e-29,13.0,38.54,1.357151599901897,38.02,5.1627,6.8025,8.7438,0.7039,4.4196,4.4361,4.4361,7
1043,npp,2468,2132,3.30549073219299,-17.8116245269775,31.0280513763428,3670176,2468,1694,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-26 23:11:11.567554,-80.58973204869712,5.653959522669701,5.000056768302055,3.846317797881156e-25,10.0,5.68,1.0,4.93,3.665,4.7884,6.8359,1.0,3.3055,3.3055,3.3055,7
104180,npp,1755,1479,3.20134878158569,-17.8095779418945,31.0223979949951,3670176,1755,1109,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-27 22:52:21.226792,100.15145560503451,30.09794963156378,26.335775187173617,2.808177663629109e-19,7.0,-30.11,1.184412938166907,-30.63,4.255,5.6458,7.4826,0.8481,2.7246,2.7152,2.7152,7
104298,npp,1043,831,13.1086511611938,-17.8056468963623,31.0242900848389,3670176,1045,621,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-28 22:33:34.448365,102.08900030988389,53.36576799889949,45.22524857503384,4.183297696430576e-12,4.0,-53.34,1.9513309067639726,-53.66,6.696,8.3271,9.8198,0.575,7.2388,7.538,7.538,7
104417,npp,366,204,10.9203615188599,-17.8081321716309,31.0252113342285,3670176,363,101,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-29 22:14:47.669262,103.23015054366749,67.03181485900629,54.537003802573885,0.0002010360665372717,1.0,-66.95,3.1865100272627664,-67.14,9.6619,11.6666,14.448,0.4104,4.5543,4.4822,4.4822,7
1169,npp,2327,3669,8.37094974517822,-17.8099136352539,31.0274639129639,3670176,2328,2971,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-29 23:55:10.493650,-84.03957947539801,63.13777846256422,52.11206330096366,6.182007313270958e-15,17.0,63.19,2.7445598364131496,62.9,7.4602,9.7895,12.5789,0.4891,4.2716,4.0946,4.0946,7
104540,npp,1575,3008,3.88117361068726,-17.8095664978027,31.0215454101562,3670176,1575,2422,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-04-30 23:36:16.597681,-82.52823737881468,46.383725032266845,39.8275976512822,5.460690752808832e-07,14.0,46.44,1.646109783506203,46.04,5.5008,7.4507,9.7096,0.6427,2.62,2.4944,2.4944,7
105591,npp,839,2348,4.00866174697876,-17.8099422454834,31.0256385803223,3670144,839,1896,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-01 23:17:24.484280,-80.7426958258874,17.875078847048755,15.7558404084407,0.006154169544253592,11.0,17.91,1.0442604737599883,17.31,3.8294,5.1962,7.5682,0.9215,3.6513,3.6941,3.596983423306457,7
105767,npp,120,1695,3.49870681762695,-17.8103294372559,31.024845123291,3670144,120,1283,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-02 22:58:34.154678,99.97758809890921,19.29707462936214,16.998516244551524,0.03263048674431517,8.0,-19.3,1.0442604737599883,-19.9,3.945,5.2874,7.0591,0.9056,3.0755,3.1685,2.6535708701369902,7
1304,npp,2490,1045,6.80381679534912,-17.8107738494873,31.0226802825928,3670144,2489,768,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-03 22:39:45.608431,101.12696429075679,47.03705448252671,40.34318713694414,0.07777237536420853,5.0,-47.02,1.646109783506203,-47.365,5.2255,6.9814,8.3255,0.6859,4.6806,4.6667,3.439404131339743,7
106127,npp,1789,411,17.9502182006836,-17.8058338165283,31.0267734527588,3670144,1787,234,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-04 22:20:58.840378,102.63061052235294,63.20736347767062,52.15215639593085,0.14823175185268073,2.0,-63.14,2.7445598364131496,-63.37,8.1354,10.3021,12.3647,0.4648,7.5751,8.3433,6.004111878239348,7
106137,npp,725,3886,14.5338401794434,-17.8102951049805,31.0237216949463,3670144,727,3108,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-05 00:01:25.223916,-84.66286923440421,67.07439665564894,54.565987912414585,0.10382493023761624,18.0,67.11,3.1865100272627664,66.88,8.3413,11.2166,14.6151,0.4269,5.8295,6.2046,4.566178808055705,7
1394,npp,3023,3229,14.1588201522827,-17.8113460540771,31.0252628326416,3670144,3021,2568,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-05 23:42:29.562443,-82.62951608032985,52.94442150097,44.91007245863079,0.24941800922588306,15.0,53.0,1.9513309067639726,52.65,6.0517,7.6273,10.1712,0.6278,8.1356,8.8889,4.952930565366194,7
1439,npp,2281,2565,10.640380859375,-17.8091945648193,31.0257892608643,3670144,2281,2074,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-06 23:23:37.457228,-81.13370259841915,28.893369439065182,25.305125081462005,0.19611227930237393,12.0,28.94,1.184412938166907,28.42,4.5388,5.878,7.4706,0.8146,8.8093,8.6681,5.573327736015425,7
106670,npp,1556,1910,8.96888828277588,-17.8103046417236,31.0280857086182,3670144,1556,1482,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-07 23:04:47.133585,101.2115538554366,7.186460978344808,6.353648133342286,0.13136183682062313,9.0,-7.19,1.0,-7.83,3.771,5.0504,6.6555,0.9481,8.7069,8.5037,6.430729502769076,7
106791,npp,847,1260,12.8865919113159,-17.8051261901855,31.023416519165,3670144,850,942,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-08 22:45:56.805881,100.06863391666921,39.42888995080359,34.18306915787099,0.08234735422240254,6.0,-39.42,1.4276677814245327,-39.79,4.6834,6.3542,8.4964,0.7536,9.364,9.7111,8.41160815396892,7
106892,npp,157,619,10.10342025756836,-17.8117218017578,31.0262126922607,3670144,155,403,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-09 22:27:10.038980,102.33200737542487,58.73404945399801,49.12471333492202,0.045225772027547025,3.0,-58.69,2.253202848596432,-58.92,7.9673,10.0791,11.8427,0.4751,4.7993,4.8,4.086309529489784,7
107072,npp,1414,3446,15.5423812866211,-17.8055992126465,31.0248489379883,3670144,1415,2792,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-10 23:48:44.315706,-83.66207207971253,58.43224986597284,48.915794259618636,0.036288349276386654,16.0,58.47,2.253202848596432,58.24,6.627,8.9101,11.6073,0.5374,7.7319,8.3528,7.780147551893011,7
107244,npp,666,2783,10.3432025909424,-17.8064556121826,31.0231075286865,3670144,666,2239,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-11 23:29:50.427039,-81.86439797048479,38.330459439593966,33.274844289026944,0.01691905486657904,13.0,38.38,1.357151599901897,38.02,5.1627,6.8025,8.7438,0.7039,7.3973,7.2808,7.013806918688705,7
1673,npp,2991,2127,8.01183700561523,-17.8093738555908,31.0234546661377,3670144,2991,1690,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-12 23:10:58.320526,-74.80364745331768,5.38810327094625,4.764960923722964,0.004826125509808439,10.0,5.39,1.0,4.93,3.665,4.7884,6.8359,1.0,8.0118,8.0118,7.9356407741555275,7
1718,npp,2277,1476,4.45357990264893,-17.8111553192139,31.0215625762939,3670176,2277,1107,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-13 22:52:09.772297,100.3010902137459,30.260955236533977,26.47398561422184,0.00017846627582516637,7.0,-30.25,1.184412938166907,-30.63,4.255,5.6458,7.4826,0.8481,3.7818,3.7773,3.7773,7
1808,npp,2860,3663,8.36900424957275,-17.8085117340088,31.0237274169922,3670176,2858,2967,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-15 23:54:57.279321,-83.9249253210642,63.03482113285257,52.04131433817554,2.4390982501636057e-08,17.0,63.07,2.7445598364131496,62.9,7.4602,9.7895,12.5789,0.4891,4.2709,4.0936,4.0936,7
1853,npp,2106,3003,7.98813962936401,-17.8062210083008,31.022367477417,3670176,2106,2419,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-16 23:36:03.396318,-82.39528547375839,46.23284791983264,39.70472307970802,1.103052983550288e-15,14.0,46.28,1.646109783506203,46.04,5.5008,7.4507,9.7096,0.6427,5.1149,5.1338,5.1338,7
108298,npp,1369,2343,3.32926440238953,-17.8102321624756,31.0221996307373,3670176,1369,1892,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-17 23:17:11.294764,-80.75823746641942,17.608423296877277,15.521710482341216,1.9444789188867556e-22,11.0,17.64,1.0442604737599883,17.31,3.8294,5.1962,7.5682,0.9215,3.0007,3.068,3.068,7
108472,npp,648,1691,6.01396512985229,-17.8084468841553,31.0262832641602,3670176,648,1280,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-18 22:58:20.970706,98.80984509408444,19.535759631213825,17.205737169385277,4.9404163775661045e-28,8.0,-19.52,1.0442604737599883,-19.9,3.945,5.2874,7.0591,0.9056,5.4842,5.4464,5.4464,7
1952,npp,3000,1041,8.6558666229248,-17.8060607910156,31.0232620239258,3670176,3000,765,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-19 22:39:32.425253,101.38015360997055,47.1655523151681,40.442340623315935,2.364960118349128e-32,5.0,-47.15,1.646109783506203,-47.365,5.2255,6.9814,8.3255,0.6859,5.8057,5.937,5.937,7
1997,npp,2315,407,8.27147197723389,-17.8102378845215,31.0215225219727,3670176,2314,232,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-20 22:20:45.655587,102.78399062705589,63.289395183053614,52.20162409167462,2.18269677844952e-37,2.0,-63.22,2.7445598364131496,-63.37,8.1354,10.3021,12.3647,0.4648,4.0486,3.8446,3.8446,7
108832,npp,1233,3881,11.6457347869873,-17.8083343505859,31.0263290405273,3670176,1237,3105,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-21 00:01:12.038990,-84.83000995506265,66.99906201099881,54.517074520195166,5.250074598569194e-35,18.0,67.03,3.1865100272627664,66.88,8.3413,11.2166,14.6151,0.4269,4.9231,4.9717,4.9717,7
109000,npp,473,3224,10.5809841156006,-17.8072624206543,31.02854347229,3670176,473,2562,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-21 23:42:16.375124,-83.01026574151702,52.825452776231714,44.81827651585811,1.857396813280359e-33,15.0,52.87,1.9513309067639726,52.65,6.0517,7.6273,10.1712,0.6278,6.3021,6.6427,6.6427,7
2087,npp,2802,2560,4.0784580707549996,-17.8094654083252,31.0242729187012,3670176,2802,2070,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-22 23:23:24.265763,-82.27951617819393,28.667073511270782,25.11022223250687,2.6578057423119734e-33,12.0,28.71,1.184412938166907,28.42,4.5388,5.878,7.4706,0.8146,3.2691,3.3225,3.3225,7
2132,npp,2075,1904,6.40936279296875,-17.8080635070801,31.0247688293457,3670176,2075,1477,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-23 23:04:32.132499,98.04782081887232,7.530834006017508,6.657493600496276,8.856237033045581e-32,9.0,-7.54,1.0,-7.83,3.771,5.0504,6.6555,0.9481,6.1474,6.0769,6.0769,7
109524,npp,1365,1256,7.72166109085083,-17.8075294494629,31.0238208770752,3670176,1366,937,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-24 22:45:43.592399,101.0050210313486,39.57947294137903,34.3052682814415,1.465298263912722e-28,6.0,-39.57,1.4276677814245327,-39.79,4.6834,6.3542,8.4964,0.7536,5.7462,5.8189,5.8189,7
109695,npp,657,615,12.3306884765625,-17.8051567077637,31.0241966247559,3670176,660,400,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-25 22:26:56.800969,102.5978462140151,58.84311371454985,49.19707774910817,1.2279589703434045e-23,3.0,-58.78,2.253202848596432,-58.92,7.9673,10.0791,11.8427,0.4751,5.7877,5.8582,5.8582,7
109883,npp,1912,3440,7.17023754119873,-17.8119621276855,31.027099609375,3670176,1912,2786,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-26 23:48:29.298881,-83.54327513705188,58.295562622291776,48.814223854097406,1.1132848417647332e-25,16.0,58.33,2.253202848596432,58.24,6.627,8.9101,11.6073,0.5374,4.0163,3.8534,3.8534,7
110058,npp,1162,2777,3.74098777770996,-17.8096179962158,31.0228404998779,3670176,1162,2233,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-27 23:29:35.416680,-81.81803772078868,38.09066273473195,33.072720938918394,9.211487368027276e-20,13.0,38.14,1.357151599901897,38.02,5.1627,6.8025,8.7438,0.7039,2.5326,2.6334,2.6334,7
110229,npp,429,2121,6.22098064422607,-17.8104305267334,31.0214900970459,3670176,429,1685,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-28 23:10:43.313500,-76.07747905884636,5.031552464534887,4.449504473053624,2.416031546610283e-12,10.0,5.05,1.0,4.93,3.665,4.7884,6.8359,1.0,6.221,6.221,6.221,7
2375,npp,2784,1470,8.22550487518311,-17.807071685791,31.0236740112305,3670176,2786,1103,196611,3866787,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-29 22:51:52.989663,98.97488685096077,30.5592654552893,26.726572219543293,0.0002565755855468416,7.0,-30.54,1.184412938166907,-30.63,4.255,5.6458,7.4826,0.8481,6.9665,6.9764,6.9764,7
110749,npp,1405,197,11.7509441375732,-17.8083972930908,31.0267391204834,3670144,1403,97,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-31 22:14:19.462069,103.35384823004347,67.16799419104632,54.608591604248744,0.037136794091129674,1.0,-67.07,3.1865100272627664,-67.14,9.6619,11.6666,14.448,0.4104,4.8149,4.8231,4.237058571409337,7
110760,npp,292,3656,12.5741634368896,-17.8078556060791,31.0236358642578,3670144,294,2962,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-05-31 23:54:42.287495,-84.19827804175905,62.907642631291566,51.95358238665744,0.009083165742285603,17.0,62.94,2.7445598364131496,62.9,7.4602,9.7895,12.5789,0.4891,5.8031,6.1506,6.0072620636484535,7
2510,npp,2609,2997,9.2582893371582,-17.8095054626465,31.0241737365723,3670144,2611,2414,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-01 23:35:48.408409,-82.96661033358508,46.036380050503176,39.545529012621344,0.04424396883555379,14.0,46.08,1.5732132722552272,46.04,5.5008,7.4507,9.7096,0.6427,5.9374,5.9501,5.251902987105396,7
112262,npp,1853,2336,9.2440128326416,-17.8065948486328,31.02170753479,3670144,1853,1885,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-02 23:16:54.531097,-79.40396331919943,17.228601785159857,15.188178897477234,0.1055495725269035,11.0,17.25,1.0442604737599883,17.31,3.8294,5.1962,7.5682,0.9215,8.6647,8.5187,6.853062893064723,7
112431,npp,1131,1684,11.4070720672607,-17.80788230896,31.0234031677246,3670144,1131,1274,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-03 22:58:04.210800,99.44773081208017,19.885516618821896,17.5097342759438,0.2166696787192697,8.0,-19.9,1.0837787002826917,-19.9,3.945,5.2874,7.0591,0.9056,10.435,10.3306,6.911419342204607,7
112598,npp,426,1035,10.8074378967285,-17.8100929260254,31.0233402252197,3670144,425,760,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-04 22:39:15.674881,101.14412376788567,47.36948443511331,40.60027849515652,0.24100641843599335,5.0,-47.35,1.646109783506203,-47.365,5.2255,6.9814,8.3255,0.6859,7.1128,7.4127,3.609470636335446,7
2636,npp,2810,402,19.898588180542,-17.8060474395752,31.0287456512451,3670144,2810,228,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-05 22:20:28.918767,102.7388679284228,63.3943336199421,52.26544888722153,0.14590721617491798,2.0,-63.31,2.7445598364131496,-63.37,8.1354,10.3021,12.3647,0.4648,8.285,9.2489,6.946394479490905,7
112780,npp,1727,3872,20.1769847869873,-17.8081703186035,31.0256805419922,3670144,1733,3101,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-06 00:00:53.523911,-84.21750098381932,66.84856202450372,54.4227268891035,0.14712036549573274,18.0,66.88,3.1865100272627664,66.88,8.3413,11.2166,14.6151,0.4269,7.6004,8.6137,6.292050237817284,7
112944,npp,966,3216,14.1114568710327,-17.8064422607422,31.0258178710938,3670144,967,2557,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-06 23:41:59.650563,-83.0014873175834,52.60448379453081,44.647873199913846,0.10433828743538073,15.0,52.65,1.9513309067639726,52.65,6.0517,7.6273,10.1712,0.6278,8.1114,8.8592,7.212677716054683,7
113115,npp,221,2552,7.42469501495361,-17.8087921142578,31.0256805419922,3670144,221,2064,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-07 23:23:05.775665,-80.291201598555,28.283416710098127,24.77947419776893,0.06744466338473921,12.0,28.33,1.184412938166907,28.42,4.5388,5.878,7.4706,0.8146,6.0943,6.0485,4.984181771996312,7
2762,npp,2565,1897,4.69956493377686,-17.8109817504883,31.0220565795898,3670144,2565,1470,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-08 23:04:15.461908,99.49273734031597,7.951166367547359,7.028182564581196,0.037913515693455926,9.0,-7.95,1.0,-7.83,3.771,5.0504,6.6555,0.9481,4.4376,4.4558,3.8575014272862465,7
113456,npp,1837,1248,4.5894627571106,-17.8094539642334,31.0215950012207,3670144,1836,930,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-09 22:45:25.150695,100.65605866248264,39.873358181934535,34.54591882214089,0.01664762998890781,6.0,-39.87,1.4276677814245327,-39.79,4.6834,6.3542,8.4964,0.7536,3.5523,3.4585,3.195790170029011,7
113623,npp,1143,608,7.8190221786499,-17.8081798553467,31.0224609375,3670144,1144,394,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-10 22:26:38.393080,102.50352660827569,59.00799374922282,49.30972162273891,0.003743924986921655,3.0,-58.95,2.253202848596432,-58.92,7.9673,10.0791,11.8427,0.4751,3.7854,3.7147,3.6556185633394263,7
2888,npp,2395,3431,6.96637296676636,-17.8108177185059,31.0219402313232,3670144,2394,2778,196611,3866755,770,zwe_harare_20_16,-17.80833333,31.025,20,16,zwe_harare,2012-06-11 23:48:10.899407,-83.22566192614613,58.082481706192816,48.66162448661193,0.004988150804065223,16.0,58.12,2.2013981571160284,58.24,6.627,8.9101,11.6073,0.5374,3.9055,3.7439,3.6651839154595125,7
