gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1911,3244,8.24388599395752,-17.9145030975342,31.0894565582275,3670144,1911,2585,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-03 23:42:49.365254,-83.1388145712891,53.35627195974415,45.22088126094751,0.027836878151494632,16.0,53.41,1.9513309067639726,52.965,1.2052,2.1048,4.0981,0.7645,4.7553,6.3026,5.802722176998595,7
101502,npp,451,1925,6.41129589080811,-17.9149188995361,31.0878639221191,3670144,451,1497,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-05 23:05:06.891992,98.34428574979127,6.339312598632687,5.6056926111528,0.15970708052447888,10.0,-6.32,1.0,-7.13,0.9223,1.7628,4.2358,0.9128,6.2576,5.8524,2.9844768336157634,7
242,npp,2818,1277,5.98303079605103,-17.9107418060303,31.086784362793,3670144,2819,955,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-06 22:46:18.326530,101.29666671971313,38.76449848613855,33.63516333964212,0.26502700344829316,7.0,-38.77,1.357151599901897,-39.3,1.136,1.8014,3.6528,0.8933,4.6903,5.3445,0.585305351831253,7
377,npp,2634,2800,2.79987120628357,-17.9113788604736,31.0879154205322,3670144,2634,2254,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-09 23:30:11.897564,-81.56505262942386,38.98286346590412,33.8171363854523,0.07845062025018333,14.0,39.04,1.4276677814245327,38.5,1.0841,2.2356,3.7671,0.7198,2.0044,2.0153,0.6065312059437586,7
102372,npp,502,845,1.82017982006073,-17.9121341705322,31.0881118774414,3670144,503,637,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-12 22:33:44.387163,101.97721501965435,52.989327980873,44.944344995993035,0.00601447819146509,5.0,-52.96,1.9513309067639726,-53.31,1.3906,2.4787,4.1479,0.6492,1.2717,1.1816,1.0735956379994582,7
512,npp,2899,219,5.71404266357422,-17.910457611084,31.0901317596436,3670176,2902,109,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-13 22:14:59.373196,103.68192568093563,66.77289469500876,54.38423289210205,0.00016312564004535303,2.0,-66.7,3.1865100272627664,-66.925,3.3015,5.3334,8.2091,0.3017,1.7286,1.724,1.724,7
102502,npp,1790,3681,1.84210908412933,-17.9151992797852,31.0854625701904,3670144,1787,2980,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-13 23:55:20.416309,-83.8890725335433,63.370149726016066,52.264501182800565,0.005996713192193903,18.0,63.42,2.7445598364131496,63.13,1.6436,2.688,5.7195,0.5986,1.3009,1.1028,0.9951146511126735,7
102622,npp,1039,3022,4.2332935333252,-17.9110088348389,31.0908336639404,3670144,1043,2432,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-14 23:36:26.504083,-82.09692560457653,46.83871477727177,40.1893587867709,0.0005805401916462359,15.0,46.89,1.646109783506203,46.41,1.1284,1.882,4.1801,0.855,3.0375,3.6195,3.6195,7
102744,npp,290,2362,6.9098482131958,-17.9140033721924,31.0896911621094,3670176,290,1908,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-15 23:17:36.150408,-82.29486518975526,18.663780990232294,16.445834633980176,2.3392604233073297e-09,12.0,18.68,1.0442604737599883,17.885,0.7726,1.5979,3.5225,1.007,6.6959,6.9582,6.9582,7
638,npp,2644,1709,0.621884316205978,-17.9095058441162,31.0889701843262,3670176,2645,1296,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-16 22:58:45.800944,99.62895157153712,18.536893218752468,16.33479710619996,6.819161164488719e-17,9.0,-18.53,1.0442604737599883,-19.25,0.9252,1.9036,3.794,0.8453,0.3818,0.5257,0.5257,7
103103,npp,1262,425,4.92437744140625,-17.9132900238037,31.0865306854248,3670176,1260,245,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-18 22:21:10.444239,102.6982844319772,62.91690374615208,51.96525200574924,1.1434260149998711e-28,3.0,-62.86,2.6065528283652384,-63.1,2.4885,4.0074,6.3304,0.4015,1.9609,1.9774,1.9774,7
103112,npp,184,3900,5.83907413482666,-17.9152240753174,31.087251663208,3670176,184,3116,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-19 00:01:36.825759,-84.44612560776446,67.30065873626003,54.702384582820144,3.042251729005751e-21,19.0,67.35,3.1865100272627664,67.06,2.4145,3.4288,6.6367,0.4693,2.3655,2.7403,2.7403,7
773,npp,2500,3244,2.85795283317566,-17.9146862030029,31.0869388580322,3670176,2501,2585,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-19 23:42:42.915809,-83.0277195286767,53.344392877151286,45.21227105941122,1.848926574787835e-27,16.0,53.41,1.9513309067639726,52.965,1.2052,2.1048,4.0981,0.7645,1.9951,2.185,2.185,7
103348,npp,1759,2579,0.690898835659027,-17.9111747741699,31.086404800415,3670176,1759,2085,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-20 23:23:49.008377,-80.98024539564018,29.563307647976984,25.87967501541729,8.317368795173258e-33,13.0,29.6,1.184412938166907,28.99,0.8513,1.6378,3.2473,0.9825,0.8097,0.6788,0.6788,7
103468,npp,1020,1924,0.706656455993652,-17.9123287200928,31.0876178741455,3670176,1020,1496,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-21 23:04:58.660947,95.01499495795652,6.402186388012727,5.661270147291797,2.181377586522335e-34,10.0,-6.38,1.0,-7.13,0.9223,1.7628,4.2358,0.9128,0.553,0.6451,0.6451,7
103586,npp,314,1276,0.744084298610687,-17.9154434204102,31.0846385955811,3670176,313,954,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-22 22:46:10.097450,100.83403262152888,38.8049655440446,33.668916613995805,1.4138496425712091e-33,7.0,-38.81,1.357151599901897,-39.3,1.136,1.8014,3.6528,0.8933,0.8301,0.6647,0.6647,7
917,npp,2697,634,2.21863842010498,-17.9150772094727,31.0865669250488,3670176,2697,417,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-23 22:27:23.315948,102.3830408591839,58.38609433158523,48.88264929978412,1.318802451668151e-31,4.0,-58.34,2.2013981571160284,-58.62,2.2399,4.0387,5.9282,0.3984,0.7824,0.884,0.884,7
103821,npp,2027,11,5.04299879074097,-17.9112358093262,31.0841464996338,3670176,2026,2,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-24 22:08:38.316495,103.97775387973654,70.16008098626875,56.31714306163631,4.54612889970213e-28,1.0,-70.06,3.5496478698597698,-69.98,4.3999,6.4059,12.6551,0.2512,1.2252,1.2668,1.2668,7
103830,npp,886,3461,1.34173488616943,-17.9118041992188,31.0859413146973,3670176,887,2806,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-24 23:48:57.581806,-83.57810590478678,58.76768288876073,49.1536727779388,6.076640306683985e-32,17.0,58.82,2.253202848596432,58.5,1.4667,2.5938,4.594,0.6204,1.0534,0.8324,0.8324,7
103949,npp,139,2799,1.87441897392273,-17.9096088409424,31.0886383056641,3670176,139,2253,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-25 23:30:03.684971,-81.59582399395451,38.94587060588991,33.78613860671028,2.0511530929691137e-29,14.0,39.0,1.4276677814245327,38.5,1.0841,2.2356,3.7671,0.7198,1.3562,1.3492,1.3492,7
1043,npp,2482,2144,7.04403209686279,-17.9155693054199,31.0891437530518,3670176,2482,1706,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-26 23:11:13.346789,-82.69837724591808,6.3573996605199365,5.621603327635414,3.6411376127674874e-25,11.0,6.38,1.0,5.63,0.9003,1.6091,3.8912,1.0,7.044,7.044,7.044,7
104180,npp,1769,1492,4.87562799453735,-17.9161758422852,31.0892105102539,3670176,1769,1119,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-27 22:52:23.006028,100.54191544238931,29.482609789243533,25.809786088950194,2.6017727617610336e-19,8.0,-29.5,1.184412938166907,-30.07,0.9379,1.7866,3.6573,0.9007,4.2172,4.3914,4.3914,7
104298,npp,1057,844,0.994293987751007,-17.9133148193359,31.0865116119385,3670176,1060,636,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-28 22:33:36.227639,102.26941178098008,53.0132700053951,44.96049001101584,3.846103318157034e-12,5.0,-52.99,1.9513309067639726,-53.31,1.3906,2.4787,4.1479,0.6492,0.8484,0.6455,0.6455,7
104417,npp,380,217,3.361004114151,-17.9152984619141,31.0849266052246,3670176,378,109,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-29 22:14:49.448498,103.35453225601887,66.81279492540725,54.40617615323783,0.0001936348896825088,2.0,-66.73,3.1865100272627664,-66.925,3.3015,5.3334,8.2091,0.3017,0.9901,1.014,1.014,7
1169,npp,2342,3680,8.26225662231445,-17.9140739440918,31.0877742767334,3670176,2343,2979,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-29 23:55:12.272924,-84.183272531887,63.35122063569789,52.25056389355876,5.7793795536961854e-15,18.0,63.4,2.7445598364131496,63.13,1.6436,2.688,5.7195,0.5986,3.6402,4.9462,4.9462,7
104540,npp,1589,3020,0.63605272769928,-17.9104881286621,31.0861911773682,3670176,1590,2431,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-04-30 23:36:18.376961,-82.79416515290947,46.77540398628984,40.138340856117026,5.061081110885159e-07,15.0,46.83,1.646109783506203,46.41,1.1284,1.882,4.1801,0.855,0.8522,0.5438,0.5438,7
105591,npp,853,2360,4.64465808868408,-17.9130439758301,31.0905780792236,3670144,853,1906,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-01 23:17:26.263554,-81.49561599410158,18.5424230304013,16.339355312292106,0.006092623196190336,12.0,18.57,1.0442604737599883,17.885,0.7726,1.5979,3.5225,1.007,4.5267,4.6772,4.567792357264173,7
105767,npp,134,1707,5.73518419265747,-17.9153594970703,31.087833404541,3670144,134,1294,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-02 22:58:35.933960,99.11341325441828,18.658010382443436,16.44028382806591,0.032530615925144064,9.0,-18.64,1.0442604737599883,-19.25,0.9252,1.9036,3.794,0.8453,5.2784,4.8481,4.263934872680119,7
1304,npp,2503,1058,2.62151598930359,-17.9113883972168,31.0878582000732,3670144,2504,777,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-03 22:39:47.387712,101.39924285260919,46.611192054611095,40.00573978287937,0.07765277670230895,6.0,-46.6,1.646109783506203,-46.96,1.2392,2.1241,4.1886,0.7575,1.9113,1.9859,0.5914583978665264,7
106127,npp,1803,424,15.1093502044678,-17.9146690368652,31.0893058776855,3670144,1802,244,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-04 22:21:00.619661,102.76050322714761,62.947807125711485,51.9829106805608,0.14781859991042193,3.0,-62.88,2.6065528283652384,-63.1,2.4885,4.0074,6.3304,0.4015,5.8684,6.0671,3.4126629787146205,7
106137,npp,740,3897,8.78029155731201,-17.9125423431396,31.0853214263916,3670144,742,3114,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-05 00:01:27.003153,-84.80038411459041,67.25896255614938,54.67526922317384,0.1036847841506425,19.0,67.3,3.1865100272627664,67.06,2.4145,3.4288,6.6367,0.4693,3.2886,4.1206,2.2586913514250897,7
1394,npp,3037,3241,11.6574649810791,-17.9117012023926,31.090991973877,3670144,3036,2581,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-05 23:42:31.341724,-82.85753699908133,53.26980028288985,45.15447913540885,0.24924845752437283,16.0,53.32,1.9513309067639726,52.965,1.2052,2.1048,4.0981,0.7645,6.5046,8.9123,4.436446937179016,7
1439,npp,2295,2577,7.02200746536255,-17.911808013916,31.0892105102539,3670144,2295,2083,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-06 23:23:39.236458,-81.59124856509756,29.458634329581784,25.78899536067637,0.19608607109089543,13.0,29.51,1.184412938166907,28.99,0.8513,1.6378,3.2473,0.9825,6.155,6.8992,3.3780049218603656,7
106670,npp,1570,1922,9.00710201263428,-17.9149799346924,31.0885238647461,3670144,1570,1494,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-07 23:04:48.912822,98.82468542971014,6.514466767753135,5.760114471035279,0.1314135615037353,10.0,-6.5,1.0,-7.13,0.9223,1.7628,4.2358,0.9128,8.8534,8.2219,5.86205473718552,7
106791,npp,861,1273,3.09250736236572,-17.9121646881104,31.0841579437256,3670144,860,952,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-08 22:45:58.585117,100.32640771370811,38.93781137083849,33.77692735872064,0.08242335813937232,7.0,-38.93,1.357151599901897,-39.3,1.136,1.8014,3.6528,0.8933,2.5605,2.7625,1.2823911815130251,7
106892,npp,170,631,6.19690275192261,-17.9110488891602,31.0848579406738,3670144,170,415,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-09 22:27:11.818260,102.1709054497828,58.46539886561194,48.93580792684625,0.045300238884883916,4.0,-58.41,2.253202848596432,-58.62,2.2399,4.0387,5.9282,0.3984,2.567,2.4691,1.6556257062238662,7
107072,npp,1429,3457,1.57559514045715,-17.9105739593506,31.0842800140381,3670144,1430,2802,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-10 23:48:46.094936,-83.81943930725879,58.684795064250935,49.09332060059749,0.03633225290664128,17.0,58.73,2.253202848596432,58.5,1.4667,2.5938,4.594,0.6204,1.1572,0.9775,0.32506737487342197,7
107244,npp,681,2795,3.42482829093933,-17.9149932861328,31.0872058868408,3670144,681,2249,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-11 23:29:52.206313,-82.12468082885793,38.81082852961705,33.67308704958889,0.01695988219004816,14.0,38.85,1.4276677814245327,38.5,1.0841,2.2356,3.7671,0.7198,2.4421,2.4651,2.1605446924190606,7
1673,npp,3005,2139,2.19504117965698,-17.9130897521973,31.0853691101074,3670144,3005,1702,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-12 23:11:00.099798,-77.69220254894259,6.07606416619346,5.372877232514038,0.004946961860132251,11.0,6.09,1.0,5.63,0.9003,1.6091,3.8912,1.0,2.195,2.195,2.1061654506781995,7
1718,npp,2290,1489,3.90438580513,-17.9114246368408,31.0906810760498,3670176,2291,1116,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-13 22:52:11.551578,100.79345750704948,29.641120370876386,25.944404197576535,0.00018305455126535927,8.0,-29.64,1.184412938166907,-30.07,0.9379,1.7866,3.6573,0.9007,3.3972,3.5166,3.5166,7
107938,npp,914,215,4.34307384490967,-17.9126319885254,31.0879421234131,3670176,917,107,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-15 22:14:38.013057,103.81182781707878,66.84726055091991,54.4224523186601,1.013514506575871e-18,2.0,-66.76,3.1865100272627664,-66.925,3.3015,5.3334,8.2091,0.3017,1.2983,1.3103,1.3103,7
1808,npp,2875,3674,1.49639272689819,-17.9128494262695,31.0839519500732,3670176,2874,2975,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-15 23:54:59.058596,-84.0686574710562,63.24878242218359,52.18041291495927,2.58008136472605e-08,18.0,63.28,2.7445598364131496,63.13,1.6436,2.688,5.7195,0.5986,1.175,0.8958,0.8958,7
1853,npp,2121,3015,0.68408191204071,-17.9138851165771,31.084545135498,3670176,2121,2427,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-16 23:36:05.175547,-82.60309823721447,46.618506252983266,40.010974016873845,1.1661390875523855e-15,15.0,46.66,1.646109783506203,46.41,1.1284,1.882,4.1801,0.855,0.8814,0.5849,0.5849,7
108298,npp,1383,2355,0.754988193511963,-17.9133834838867,31.0869693756104,3670176,1383,1902,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-17 23:17:13.074038,-81.51909100426215,18.27624981389397,16.105822585981397,2.0425555057847688e-22,12.0,18.3,1.0442604737599883,17.885,0.7726,1.5979,3.5225,1.007,0.8019,0.7603,0.7603,7
108472,npp,662,1703,6.08293628692627,-17.9134521484375,31.0895080566406,3670176,662,1290,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-18 22:58:22.749988,99.43448373627345,18.8638490377621,16.61902538364504,5.11547228392711e-28,9.0,-18.86,1.0442604737599883,-19.25,0.9252,1.9036,3.794,0.8453,5.6114,5.1421,5.1421,7
1952,npp,3014,1054,0.820408463478088,-17.9131813049316,31.0861167907715,3670176,3015,774,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-19 22:39:34.204483,101.59694647886606,46.74588953213307,40.11013459586308,2.4103624091611683e-32,6.0,-46.73,1.646109783506203,-46.96,1.2392,2.1241,4.1886,0.7575,0.8171,0.6215,0.6215,7
1997,npp,2328,420,1.80359041690826,-17.9112758636475,31.0845432281494,3670176,2328,241,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-20 22:20:47.434867,102.95386055755635,63.03456012896121,52.035752069310064,2.1878393006809063e-37,3.0,-62.96,2.6065528283652384,-63.1,2.4885,4.0074,6.3304,0.4015,0.7637,0.7242,0.7242,7
108832,npp,1247,3891,5.38190889358521,-17.9099636077881,31.0888748168945,3670176,1253,3111,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-21 00:01:12.038990,-84.42198730076156,67.16745057830853,54.617124252478675,5.361114967435089e-35,19.0,67.2,3.1865100272627664,67.06,2.4145,3.4288,6.6367,0.4693,2.2221,2.5257,2.5257,7
109000,npp,488,3235,1.21770119667053,-17.91335105896,31.0862445831299,3670176,488,2575,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-21 23:42:18.154398,-83.18646912532202,53.12489676579138,45.04347407056893,1.8682236827341893e-33,16.0,53.16,1.9513309067639726,52.965,1.2052,2.1048,4.0981,0.7645,1.1545,0.931,0.931,7
2087,npp,2816,2571,1.98572313785553,-17.9145412445068,31.0873794555664,3670176,2818,2079,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-22 23:23:24.265763,-80.79818275269963,29.184915431264702,25.55381194223244,2.6421802067081998e-33,13.0,29.22,1.184412938166907,28.99,0.8513,1.6378,3.2473,0.9825,1.9029,1.951,1.951,7
109524,npp,1379,1269,0.474042147397995,-17.9142246246338,31.0857524871826,3670176,1380,948,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-24 22:45:45.371680,101.28216262403355,39.08643936972032,33.89781727561817,1.4093773920734842e-28,7.0,-39.08,1.4276677814245327,-39.3,1.136,1.8014,3.6528,0.8933,0.6794,0.4235,0.4235,7
109695,npp,670,627,8.53772830963135,-17.912410736084,31.0885925292969,3670176,668,411,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-25 22:26:56.800969,102.04059757827221,58.565123388263245,49.00198944771057,1.1607284066123061e-23,4.0,-58.51,2.253202848596432,-58.62,2.2399,4.0387,5.9282,0.3984,3.6059,3.4017,3.4017,7
109883,npp,1926,3451,0.819114685058594,-17.9100189208984,31.0867080688477,3670176,1927,2796,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-26 23:48:31.078110,-83.74258948038869,58.54721984025272,48.991443495421755,1.0739279976120654e-25,17.0,58.59,2.253202848596432,58.5,1.4667,2.5938,4.594,0.6204,0.8215,0.5082,0.5082,7
110058,npp,1176,2789,1.32209980487823,-17.9115753173828,31.0885486602783,3670176,1176,2244,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-27 23:29:37.195954,-82.15582694409034,38.57700676873496,33.476286100408224,8.734007114565221e-20,14.0,38.62,1.357151599901897,38.5,1.0841,2.2356,3.7671,0.7198,0.936,0.9516,0.9516,7
110229,npp,443,2134,5.67519521713257,-17.915225982666,31.0903587341309,3670176,443,1696,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-28 23:10:45.092775,-79.00854203930601,5.783889746497702,5.114339955000813,2.2625956077928297e-12,11.0,5.8,1.0,5.63,0.9003,1.6091,3.8912,1.0,5.6752,5.6752,5.6752,7
2375,npp,2798,1482,0.624000728130341,-17.9121131896973,31.0853252410889,3670176,2797,1111,196611,3866787,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-29 22:51:54.768945,99.34187851996934,29.979767419437902,26.231924384009545,0.0002499015320885094,8.0,-29.97,1.184412938166907,-30.07,0.9379,1.7866,3.6573,0.9007,0.6276,0.562,0.562,7
110749,npp,1419,209,4.87780380249023,-17.9148120880127,31.0835437774658,3670144,1418,104,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-31 22:14:21.241343,103.47958072228259,66.95734727410938,54.4832671727202,0.03707434095289109,2.0,-66.86,3.1865100272627664,-66.925,3.3015,5.3334,8.2091,0.3017,1.4662,1.4717,0.805941406529705,7
110760,npp,307,3668,8.89021110534668,-17.9125862121582,31.0903224945068,3670144,310,2970,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-05-31 23:54:44.066769,-84.34355994370958,63.14050368245862,52.105310833760406,0.009029742153046643,18.0,63.17,2.7445598364131496,63.13,1.6436,2.688,5.7195,0.5986,3.869,5.3221,5.159949351311449,7
2510,npp,2623,3008,7.66215753555298,-17.9141521453857,31.088493347168,3670144,2621,2422,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-01 23:35:48.408409,-82.15585486640353,46.39673788514987,39.83214814904361,0.04416358098803501,15.0,46.44,1.646109783506203,46.41,1.1284,1.882,4.1801,0.855,5.1205,6.5512,5.758137121321563,7
112262,npp,1867,2348,3.16812705993652,-17.910177230835,31.0858707427979,3670144,1867,1896,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-02 23:16:56.310378,-80.21933528577053,17.889620310956662,15.766585019394043,0.10545864148210203,12.0,17.91,1.0442604737599883,17.885,0.7726,1.5979,3.5225,1.007,3.1128,3.1903,1.296537494238254,7
112431,npp,1145,1696,4.41450929641724,-17.9133815765381,31.0850715637207,3670144,1145,1285,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-03 22:58:05.990080,98.57744848433869,19.26220046996171,16.96580470698994,0.21659889421362374,9.0,-19.25,1.0442604737599883,-19.25,0.9252,1.9036,3.794,0.8453,4.0137,3.7317,-0.1578519502859379,7
112598,npp,439,1048,7.77210760116577,-17.9104709625244,31.0902004241943,3670144,440,769,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-04 22:39:17.454162,101.41734984052506,46.94015772493004,40.260939213760366,0.24102514924917595,6.0,-46.93,1.646109783506203,-46.96,1.2392,2.1241,4.1886,0.7575,5.0402,5.8877,1.5595161339942543,7
2636,npp,2824,415,15.3354997634888,-17.9133377075195,31.0903759002686,3670144,2824,237,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-05 22:20:30.698049,102.87557792550962,63.140065169584624,52.10032276023928,0.14598234306746605,3.0,-63.06,2.7445598364131496,-63.1,2.4885,4.0074,6.3304,0.4015,5.7366,6.1579,3.5364373685917028,7
112780,npp,1742,3883,13.609227180481,-17.9109840393066,31.0892066955566,3670144,1739,3106,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-06 00:00:55.303192,-84.35702746595095,67.03905798279783,54.53616360255797,0.1471084719666193,19.0,67.06,3.1865100272627664,67.06,2.4145,3.4288,6.6367,0.4693,4.804,6.3868,3.745115026867027,7
112944,npp,981,3228,4.5252423286438,-17.9125061035156,31.0900173187256,3670144,982,2567,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-06 23:42:01.429845,-83.18592929613058,52.930763717739545,44.89374421271458,0.10444612396174768,16.0,52.98,1.9513309067639726,52.965,1.2052,2.1048,4.0981,0.7645,2.8496,3.4596,1.584019671530945,7
113115,npp,235,2564,1.88090682029724,-17.9110794067383,31.0891361236572,3670144,235,2073,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-07 23:23:07.554947,-80.7827470475434,28.851098074181582,25.26611317140832,0.06748793416925256,13.0,28.89,1.184412938166907,28.99,0.8513,1.6378,3.2473,0.9825,1.8144,1.848,0.6360924927073126,7
2762,npp,2578,1909,1.041381180286407,-17.908805847168,31.0848579406738,3670144,2579,1482,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-08 23:04:17.241183,101.73974349350031,7.255989118024155,6.4144488313156405,0.03795892706060401,10.0,-7.25,1.0,-7.13,0.9223,1.7628,4.2358,0.9128,0.8877,0.9506,0.2689565441764501,7
113456,npp,1850,1261,1.13868856430054,-17.9089088439941,31.0863723754883,3670144,1850,941,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-09 22:45:26.929978,100.35444934322906,39.398348594603185,34.153965584060664,0.016688060170481796,7.0,-39.38,1.4276677814245327,-39.3,1.136,1.8014,3.6528,0.8933,1.145,1.0172,0.7175259078572718,7
113623,npp,1157,621,8.65182685852051,-17.9159183502197,31.088659286499,3670144,1158,405,196611,3866755,2035,zwe_harare_35_41,-17.9125,31.0875,35,41,zwe_harare,2012-06-10 22:26:40.172354,102.66059254510124,58.69921981235993,49.093413263563406,0.0037702789622796338,4.0,-58.65,2.253202848596432,-58.62,2.2399,4.0387,5.9282,0.3984,3.6565,3.4472,3.379495610538097,7
