lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.351,0.499,0.6
2,0.167,0.365,0.432
3,0.106,0.258,0.325
4,0.091,0.173,0.232
5,0.092,0.107,0.15
6,0.079,0.059,0.073
7,0.071,0.024,0.017
8,0.059,0.001,-0.028
9,0.068,-0.012,-0.054
10,0.066,-0.018,-0.074
11,0.048,-0.018,-0.096
12,0.033,-0.014,-0.111
13,0.019,-0.007,-0.117
14,0.006,0.002,-0.125
15,0.018,0.012,-0.12
16,0.012,0.022,-0.126
17,0.039,0.032,-0.113
18,0.001,0.041,-0.137
19,0.005,0.048,-0.129
20,0.009,0.054,-0.116
21,0.028,0.058,-0.081
22,0.026,0.06,-0.051
23,-0.003,0.06,-0.032
24,0.019,0.059,0.03
25,0.035,0.056,0.102
26,0.082,0.037,0.209
27,0.073,0.033,0.299
28,0.047,0.033,0.357
29,-0.002,0.034,0.366
30,-0.002,0.035,0.366
31,0.017,0.035,0.337
32,0.068,0.035,0.296
33,0.07,0.037,0.209
34,0.033,0.038,0.109
35,0.037,0.036,0.052
36,0.032,0.033,-0.002
37,0.034,0.031,-0.042
38,0.052,0.03,-0.07
39,0.04,0.03,-0.103
40,0.025,0.032,-0.131
41,0.033,0.033,-0.133
42,0.008,0.033,-0.148
43,0.003,0.033,-0.149
44,-0.006,0.036,-0.15
45,0.026,0.038,-0.127
46,0.044,0.041,-0.117
47,0.031,0.043,-0.124
48,0.067,0.045,-0.097
49,0.067,0.047,-0.086
50,0.044,0.049,-0.079
51,0.054,0.051,-0.051
52,0.06,0.051,-0.017
53,0.053,0.05,0.026
54,0.058,0.049,0.09
55,0.057,0.051,0.159
56,0.042,0.053,0.222
57,0.048,0.055,0.291
58,0.107,0.054,0.372
59,0.115,0.051,0.393
60,0.041,0.049,0.326
61,0.0,0.046,0.252
62,0.018,0.042,0.201
63,0.013,0.037,0.121
64,0.021,0.034,0.051
65,0.039,0.031,0.001
66,0.029,0.027,-0.05
67,0.001,0.022,-0.098
68,0.005,0.018,-0.127
69,0.022,0.013,-0.139
70,0.036,0.011,-0.145
71,0.018,0.01,-0.159
72,0.027,0.009,-0.146
73,0.038,0.01,-0.137
74,0.002,0.012,-0.154
75,-0.01,0.012,-0.155
76,0.01,0.014,-0.141
77,-0.001,0.015,-0.145
78,-0.008,0.016,-0.142
79,-0.004,0.018,-0.129
80,0.01,0.019,-0.104
81,0.019,0.021,-0.073
82,0.04,0.024,-0.021
83,0.045,0.026,0.027
84,0.036,0.025,0.088
85,0.043,0.023,0.178
86,0.041,0.022,0.259
87,-0.003,0.023,0.29
88,-0.014,0.023,0.317
89,0.039,0.023,0.339
90,0.075,0.023,0.322
91,0.057,0.023,0.25
92,0.052,0.024,0.174
93,0.019,0.024,0.088
94,-0.012,0.024,0.018
95,-0.018,0.022,-0.035
96,-0.008,0.02,-0.071
97,-0.013,0.018,-0.109
98,0.005,0.017,-0.126
99,0.035,0.014,-0.122
100,0.002,0.014,-0.148
101,0.039,0.014,-0.126
102,0.029,0.013,-0.128
103,0.018,0.013,-0.128
104,0.034,0.014,-0.115
105,-0.007,0.015,-0.14
106,0.024,0.016,-0.126
107,0.033,0.017,-0.119
108,0.016,0.016,-0.123
109,0.011,0.019,-0.116
110,0.028,0.021,-0.085
111,0.012,0.023,-0.06
112,0.012,0.024,-0.014
113,0.025,0.026,0.054
114,0.005,0.029,0.109
115,-0.0,0.031,0.176
116,0.032,0.031,0.257
117,0.068,0.03,0.322
118,0.066,0.028,0.337
119,0.039,0.025,0.304
120,0.018,0.022,0.254
121,0.014,0.02,0.198
122,-0.011,0.019,0.11
123,0.026,0.02,0.058
124,0.014,0.02,-0.004
125,0.038,0.019,-0.036
126,0.026,0.02,-0.079
127,0.026,0.018,-0.111
128,0.029,0.017,-0.131
129,0.035,0.016,-0.14
130,0.019,0.014,-0.15
131,-0.002,0.014,-0.154
132,-0.002,0.013,-0.151
133,-0.064,0.013,-0.188
134,0.001,0.013,-0.148
135,0.027,0.013,-0.135
136,0.033,0.013,-0.13
137,-0.001,0.014,-0.143
138,0.022,0.015,-0.125
139,0.011,0.016,-0.113
140,0.025,0.019,-0.08
141,0.04,0.02,-0.037
142,0.058,0.022,0.018
143,0.045,0.022,0.074
144,0.034,0.022,0.145
145,0.002,0.021,0.201
146,-0.02,0.022,0.242
147,0.007,0.022,0.283
148,0.014,0.023,0.291
149,0.043,0.022,0.279
150,0.027,0.023,0.217
151,0.032,0.022,0.156
152,0.012,0.019,0.08
153,0.034,0.016,0.036
154,0.015,0.012,-0.028
155,0.004,0.009,-0.08
156,0.01,0.007,-0.111
157,-0.003,0.006,-0.137
158,0.025,0.005,-0.135
159,-0.009,0.007,-0.161
160,-0.007,0.008,-0.16
161,0.009,0.008,-0.146
162,0.004,0.008,-0.144
163,0.016,0.01,-0.139
164,0.013,0.013,-0.142
165,0.029,0.016,-0.134
166,-0.015,0.017,-0.155
167,-0.004,0.018,-0.139
168,0.009,0.017,-0.12
169,0.022,0.017,-0.095
170,0.01,0.017,-0.067
171,0.027,0.018,-0.011
172,0.024,0.021,0.045
173,0.033,0.022,0.118
174,0.033,0.024,0.179
175,0.078,0.023,0.269
176,0.063,0.023,0.304
177,0.028,0.021,0.303
178,-0.004,0.02,0.276
179,-0.026,0.017,0.232
180,-0.003,0.015,0.197
181,0.022,0.013,0.14
182,0.023,0.012,0.066
183,0.01,0.011,-0.001
184,0.007,0.009,-0.049
185,-0.004,0.008,-0.09
186,-0.015,0.007,-0.123
187,-0.019,0.006,-0.142
188,0.006,0.003,-0.136
189,0.027,-0.0,-0.126
190,0.024,-0.002,-0.123
191,0.01,-0.003,-0.132
192,-0.011,-0.002,-0.142
193,-0.016,-0.002,-0.146
194,-0.012,-0.001,-0.148
195,0.002,0.001,-0.144
196,-0.008,0.004,-0.15
197,0.023,0.008,-0.125
198,0.011,0.011,-0.114
199,0.02,0.014,-0.083
200,0.027,0.016,-0.042
201,0.023,0.017,0.003
202,-0.001,0.016,0.05
203,0.019,0.015,0.133
204,-0.011,0.014,0.181
205,0.006,0.016,0.244
206,-0.002,0.017,0.267
207,0.016,0.016,0.287
208,0.036,0.016,0.28
209,0.033,0.016,0.234
210,0.031,0.015,0.172
211,0.05,0.014,0.118
212,0.061,0.014,0.064
213,0.001,0.015,-0.027
214,-0.004,0.015,-0.073
215,-0.017,0.015,-0.111
216,0.012,0.013,-0.116
217,0.02,0.012,-0.123
218,-0.018,0.011,-0.153
219,-0.033,0.01,-0.161
220,-0.012,0.008,-0.148
221,-0.0,0.007,-0.145
222,0.036,0.006,-0.124
223,0.013,0.006,-0.146
224,0.017,0.005,-0.15
225,0.008,0.004,-0.159
226,0.036,0.003,-0.138
227,0.044,0.003,-0.119
228,0.008,0.003,-0.116
229,-0.026,0.004,-0.1
230,0.01,0.006,-0.036
231,0.012,0.007,0.02
232,-0.024,0.011,0.057
233,0.013,0.013,0.14
234,0.017,0.016,0.204
235,-0.001,0.018,0.248
236,-0.007,0.019,0.276
237,0.001,0.018,0.279
238,-0.007,0.014,0.252
239,0.007,0.012,0.206
240,0.034,0.011,0.146
241,0.026,0.011,0.063
242,0.049,0.008,0.013
243,0.038,0.005,-0.038
244,0.018,0.002,-0.081
245,0.003,0.001,-0.113
246,0.0,-0.001,-0.131
247,0.006,-0.002,-0.134
248,0.014,-0.005,-0.133
249,-0.014,-0.007,-0.147
250,-0.008,-0.008,-0.147
251,-0.028,-0.007,-0.161
252,-0.024,-0.009,-0.162
253,-0.039,-0.01,-0.176
254,-0.008,-0.009,-0.165
255,-0.023,-0.008,-0.172
256,-0.066,-0.008,-0.187
257,-0.013,-0.008,-0.139
258,-0.019,-0.007,-0.114
259,0.019,-0.006,-0.063
260,0.022,-0.006,-0.014
261,0.024,-0.004,0.047
262,0.001,-0.002,0.104
263,-0.014,0.001,0.169
264,0.003,0.005,0.235
265,0.015,0.009,0.282
266,0.046,0.012,0.319
267,0.032,0.016,0.29
268,0.024,0.019,0.242
269,0.027,0.02,0.182
270,0.022,0.018,0.113
271,0.014,0.017,0.043
272,0.007,0.015,-0.016
273,-0.006,0.014,-0.063
274,-0.011,0.014,-0.093
275,-0.012,0.013,-0.115
276,0.008,0.011,-0.115
277,-0.015,0.008,-0.136
278,0.019,0.005,-0.125
279,0.053,0.003,-0.105
280,0.018,0.001,-0.126
281,0.016,0.0,-0.133
282,0.009,0.004,-0.146
283,0.006,0.004,-0.149
284,-0.003,0.006,-0.153
285,0.005,0.008,-0.147
286,-0.009,0.011,-0.143
287,-0.008,0.013,-0.117
288,-0.018,0.014,-0.092
289,-0.009,0.016,-0.042
290,0.014,0.019,0.022
291,0.006,0.022,0.069
292,0.036,0.023,0.15
293,0.073,0.024,0.246
294,0.066,0.025,0.305
295,0.024,0.024,0.316
296,-0.002,0.022,0.303
297,-0.018,0.018,0.263
298,0.018,0.016,0.227
299,0.069,0.016,0.178
300,0.055,0.017,0.091
301,0.066,0.017,0.038
302,0.012,0.014,-0.037
303,-0.011,0.012,-0.085
304,-0.026,0.01,-0.121
305,-0.02,0.005,-0.133
306,-0.005,0.002,-0.139
307,0.021,-0.001,-0.13
308,-0.03,-0.003,-0.156
309,-0.037,-0.005,-0.16
310,-0.016,-0.007,-0.15
311,0.011,-0.009,-0.134
312,0.02,-0.008,-0.132
313,-0.013,-0.006,-0.154
314,-0.021,-0.003,-0.155
315,-0.025,0.002,-0.144
316,0.012,0.006,-0.102
317,0.015,0.009,-0.077
318,0.027,0.013,-0.039
319,0.035,0.014,0.009
320,0.043,0.014,0.071
321,-0.011,0.016,0.111
322,-0.032,0.018,0.174
323,-0.007,0.023,0.253
324,0.042,0.027,0.33
325,0.061,0.028,0.364
326,0.077,0.029,0.354
327,0.045,0.027,0.286
328,0.024,0.025,0.211
329,0.029,0.021,0.143
330,0.017,0.017,0.065
331,0.023,0.017,0.012
332,0.015,0.016,-0.037
333,0.026,0.015,-0.061
334,0.003,0.014,-0.094
335,-0.002,0.013,-0.11
336,-0.034,0.013,-0.136
337,-0.009,0.012,-0.124
338,-0.004,0.01,-0.117
339,0.005,0.01,-0.109
340,0.045,0.013,-0.09
341,0.038,0.017,-0.099
342,0.019,0.02,-0.112
343,0.026,0.023,-0.105
344,0.033,0.025,-0.098
345,-0.015,0.027,-0.11
346,0.012,0.027,-0.075
347,0.013,0.03,-0.045
348,0.022,0.034,-0.002
349,0.049,0.038,0.059
350,0.06,0.042,0.118
351,0.092,0.043,0.205
352,0.098,0.043,0.29
353,0.074,0.043,0.344
354,0.005,0.043,0.341
355,-0.022,0.04,0.322
356,0.037,0.038,0.319
357,0.052,0.036,0.261
358,0.065,0.034,0.183
359,0.047,0.031,0.096
360,0.029,0.028,0.03
361,0.035,0.023,-0.008
362,-0.008,0.02,-0.067
363,-0.021,0.017,-0.098
364,-0.027,0.017,-0.12
365,0.026,0.015,-0.099
366,0.025,0.012,-0.103
367,0.008,0.009,-0.117
368,0.016,0.007,-0.109
369,0.025,0.005,-0.101
370,0.006,0.003,-0.112
371,0.005,0.004,-0.116
372,0.005,0.004,-0.116
373,-0.02,0.006,-0.124
374,-0.006,0.008,-0.103
375,0.023,0.01,-0.065
376,0.012,0.011,-0.049
377,0.03,0.012,-0.009
378,0.027,0.013,0.035
379,0.017,0.014,0.09
380,-0.006,0.015,0.146
381,-0.007,0.015,0.219
382,0.006,0.016,0.29
383,0.026,0.016,0.355
384,0.057,0.017,0.388
385,0.046,0.017,0.357
386,-0.007,0.017,0.271
387,-0.014,0.016,0.199
388,0.003,0.016,0.135
389,0.04,0.016,0.084
390,0.011,0.015,0.008
391,0.009,0.015,-0.036
392,0.028,0.014,-0.059
393,0.013,0.014,-0.09
394,-0.001,0.014,-0.117
395,0.029,0.014,-0.109
396,0.007,0.014,-0.126
397,0.016,0.015,-0.116
398,0.008,0.016,-0.119
399,0.026,0.018,-0.114
400,0.019,0.021,-0.116
