gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,215,17.4337940216064,-17.7699794769287,31.1133460998535,3670176,2875,107,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-13 22:14:55.814680,103.20538011968817,66.84049844173302,54.42495284023306,0.00016180235583300922,2.0,-66.76,3.1865100272627664,-66.97,6.8056,8.3819,10.7179,0.4824,6.8845,8.4109,7
102744,npp,268,2360,6.10758304595947,-17.7708587646484,31.1113300323486,3670176,268,1907,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-15 23:17:32.591853,-79.84176362467416,18.538527213058547,16.33642214394735,2.3194860610773784e-09,12.0,18.57,1.0442604737599883,17.91,3.9063,4.5117,5.7042,0.8963,5.5721,5.4743,7
638,npp,2623,1707,5.15344142913818,-17.7731990814209,31.113452911377,3670176,2623,1294,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-16 22:58:42.242385,98.54752971937911,18.63563926847778,16.421143171127003,6.771840872140899e-17,9.0,-18.64,1.0442604737599883,-19.36,3.6888,4.3567,4.9819,0.9282,4.8068,4.7833,7
103103,npp,1240,423,8.74010181427002,-17.7679462432861,31.1139183044434,3670176,1240,243,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-18 22:21:08.664960,102.81967321512438,62.9604751104129,51.993841659486,1.1313699612626565e-28,3.0,-62.9,2.6065528283652384,-63.16,6.6368,8.0513,9.4366,0.5023,4.3081,4.3898,7
103112,npp,162,3901,7.92456102371216,-17.7716064453125,31.1149139404297,3670176,165,3116,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-19 00:01:35.046480,-84.82714654818678,67.32402396421644,54.71625647691516,3.0817828011655057e-21,19.0,67.37,3.1865100272627664,67.08,7.8109,9.0262,11.0126,0.448,3.6981,3.5503,7
773,npp,2478,3243,13.8090019226074,-17.773796081543,31.1098747253418,3670176,2476,2584,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-19 23:42:39.357254,-82.76059825760248,53.32227245950758,45.19583687369091,1.8600990447817596e-27,16.0,53.38,1.9513309067639726,52.98,5.8976,6.5088,7.8899,0.6213,7.785,8.5794,7
103348,npp,1738,2579,6.16221332550049,-17.7725791931152,31.1138553619385,3670176,1738,2085,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-20 23:23:47.229097,-81.3060684405143,29.555194981033235,25.872784960538368,8.364256322213279e-33,13.0,29.6,1.184412938166907,28.94,3.9289,4.7033,5.6989,0.8598,5.2756,5.2982,7
103468,npp,999,1923,6.42576456069946,-17.7737007141113,31.1118927001953,3670176,999,1495,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-21 23:04:56.881666,96.61171111781005,6.459063248180494,5.711528214520532,2.186342878726202e-34,10.0,-6.44,1.0,-7.19,3.4413,4.3453,5.1166,0.9306,6.1243,5.98,7
103586,npp,292,1275,8.88449764251709,-17.7699375152588,31.1143779754639,3670176,293,953,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-22 22:46:08.318175,101.13112042004057,38.84942537221997,33.705807281924,1.4156198484471682e-33,7.0,-38.85,1.357151599901897,-39.34,4.679,5.4498,6.3469,0.742,6.5746,6.5924,7
917,npp,2675,632,19.1187877655029,-17.7696876525879,31.114917755127,3670176,2677,415,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-23 22:27:21.536714,102.5291388783166,58.429969331241814,48.9136909210967,1.320737573601355e-31,4.0,-58.39,2.253202848596432,-58.7,6.0152,6.8082,9.4854,0.594,9.5074,11.3558,7
103830,npp,864,3461,12.2394742965698,-17.7743148803711,31.1141681671143,3670176,868,2806,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-24 23:48:54.023245,-83.33458863897317,58.770844008571,49.156070208190975,6.104170887332892e-32,17.0,58.82,2.253202848596432,58.5,6.5342,7.6918,9.7971,0.5257,6.0621,6.4347,7
103949,npp,118,2799,8.22803497314453,-17.7717723846436,31.1157703399658,3670176,118,2252,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-25 23:30:01.905736,-81.81854278200393,38.9448793241775,33.785387262017764,2.05493782305909e-29,14.0,39.0,1.4276677814245327,38.46,4.5495,5.1332,6.1242,0.7878,6.2116,6.4818,7
1043,npp,2460,2142,2.15554904937744,-17.7715110778809,31.1133670806885,3670176,2460,1704,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-26 23:11:09.788272,-75.34536045393781,6.243180754326543,5.520711985908573,3.6514476226501043e-25,11.0,6.26,1.0,5.63,3.38,4.0438,5.0187,1.0,2.1555,2.1555,7
104180,npp,1747,1490,6.63967323303223,-17.7695846557617,31.1111927032471,3670176,1748,1117,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-27 22:52:21.226792,100.96175848113546,29.578706305339118,25.892026930017106,2.6167655635915326e-19,8.0,-29.59,1.184412938166907,-30.11,3.9584,4.7319,5.4078,0.8546,5.6546,5.6742,7
104298,npp,1035,841,10.05891132354736,-17.7709579467773,31.1112308502197,3670176,1034,633,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-28 22:33:32.669085,101.57330574900394,53.10161356995797,45.02710579713913,3.862941166992685e-12,5.0,-53.07,1.9513309067639726,-53.37,5.463,6.543,8.0494,0.618,5.8456,6.2168,7
104417,npp,358,214,12.0015048980713,-17.7714805603027,31.1093158721924,3670176,359,107,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-29 22:14:47.669262,103.44819932486308,66.86008208226775,54.43459254030994,0.00019429698590886152,2.0,-66.78,3.1865100272627664,-66.97,6.8056,8.3819,10.7179,0.4824,5.1797,5.7901,7
1169,npp,2319,3679,16.5211505889893,-17.7685375213623,31.1105976104736,3670176,2316,2978,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-29 23:55:08.714413,-83.69572751949903,63.33010182266713,52.237144685828575,5.722202634737724e-15,18.0,63.38,2.7445598364131496,63.13,6.6791,8.3533,10.6516,0.4841,7.0198,7.9979,7
104540,npp,1567,3019,10.3524618148804,-17.7687225341797,31.1108074188232,3670176,1571,2431,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-04-30 23:36:14.818401,-81.96391205630673,46.73372820548449,40.105483714276126,5.000618374770867e-07,15.0,46.79,1.646109783506203,46.44,4.8346,5.8122,6.9652,0.6958,6.802,7.2027,7
1718,npp,2268,1486,0.85740327835083,-17.767635345459,31.1108283996582,3670176,2268,1115,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-13 22:52:07.993016,99.3244469910462,29.7990042790794,26.07947326553849,0.00018362768585211792,8.0,-29.78,1.184412938166907,-30.11,3.9584,4.7319,5.4078,0.8546,0.7726,0.7327,7
1808,npp,2853,3675,11.2838430404663,-17.7690124511719,31.1122817993164,3670176,2855,2975,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-15 23:54:57.279321,-84.1965803199908,63.263491200355894,52.19010448374348,2.6779597108402006e-08,18.0,63.3,2.7445598364131496,63.13,6.6791,8.3533,10.6516,0.4841,5.1116,5.4625,7
1853,npp,2099,3015,8.44958591461182,-17.7691040039062,31.1114883422852,3670176,2101,2427,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-16 23:36:03.396318,-82.83423504894684,46.61916900038258,40.011590837679776,1.2059159084924267e-15,15.0,46.66,1.646109783506203,46.44,4.8346,5.8122,6.9652,0.6958,5.646,5.8788,7
108298,npp,1361,2354,7.74315786361694,-17.7674560546875,31.1094341278076,3670176,1362,1902,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-17 23:17:11.294764,-82.24540613533688,18.215850032500615,16.05304381366458,2.0933024184608156e-22,12.0,18.24,1.0442604737599883,17.91,3.9063,4.5117,5.7042,0.8963,7.1384,6.9402,7
108472,npp,640,1701,7.42802429199219,-17.7706661224365,31.1151752471924,3670176,640,1289,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-18 22:58:19.191425,98.54070372226245,18.962761756120404,16.70547428734548,5.2242634288118e-28,9.0,-18.97,1.0442604737599883,-19.36,3.6888,4.3567,4.9819,0.9282,6.985,6.8946,7
1952,npp,2992,1051,7.85097074508667,-17.770357131958,31.1103992462158,3670176,2995,773,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-19 22:39:30.645972,100.76357149191738,46.84936297209079,40.192288873394595,2.445965696180222e-32,6.0,-46.83,1.646109783506203,-47.035,5.1424,5.8176,7.2141,0.6951,5.2791,5.4572,7
1997,npp,2307,418,11.164176940918,-17.7724723815918,31.111701965332,3670176,2309,239,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-20 22:20:45.655587,103.04169652543807,63.074774923667015,52.06209381123747,2.2085959611813104e-37,3.0,-63.01,2.6065528283652384,-63.16,6.6368,8.0513,9.4366,0.5023,5.2381,5.6073,7
108832,npp,1226,3891,14.3413467407227,-17.7728996276855,31.1117782592773,3670176,1225,3111,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-21 00:01:10.259752,-84.49815178849308,67.17174883029415,54.61982745742409,5.493855799635525e-35,19.0,67.2,3.1865100272627664,67.08,7.8109,9.0262,11.0126,0.448,5.7118,6.4251,7
109000,npp,466,3235,11.4709901809692,-17.7684879302979,31.1106262207031,3670176,468,2575,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-21 23:42:16.375124,-83.37109619566982,53.12069827899807,45.04042926057608,1.899817503520703e-33,16.0,53.16,1.9513309067639726,52.98,5.8976,6.5088,7.8899,0.6213,6.5868,7.1268,7
2087,npp,2794,2570,7.17729473114014,-17.7684154510498,31.109582901001,3670176,2794,2078,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-22 23:23:22.486533,-81.23172723568119,29.134002319086076,25.510276793577763,2.661577621357695e-33,13.0,29.18,1.184412938166907,28.94,3.9289,4.7033,5.6989,0.8598,6.1326,6.1709,7
2132,npp,2067,1915,6.24084758758545,-17.7675399780273,31.1114826202393,3670176,2068,1487,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-23 23:04:32.132499,101.71365250567278,6.902273032942223,6.102443547171567,8.678245361164717e-32,10.0,-6.9,1.0,-7.19,3.4413,4.3453,5.1166,0.9306,5.9394,5.8079,7
109524,npp,1357,1266,7.559814453125,-17.7703819274902,31.1095104217529,3670176,1356,946,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-24 22:45:41.813163,100.23405726024963,39.20596648027234,33.99680276986725,1.405033508211171e-28,7.0,-39.19,1.4276677814245327,-39.34,4.679,5.4498,6.3469,0.742,5.5218,5.6095,7
109695,npp,649,625,11.349100112915,-17.7737922668457,31.1130981445312,3670176,649,409,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-25 22:26:55.021688,102.50185623599545,58.60216130625524,49.028086056866016,1.1512832700159638e-23,4.0,-58.55,2.253202848596432,-58.7,6.0152,6.8082,9.4854,0.594,6.0591,6.7409,7
109883,npp,1904,3450,11.1256275177002,-17.7717571258545,31.1097679138184,3670176,1908,2797,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-26 23:48:27.519599,-83.13848840754287,58.521511054385236,48.973604519716034,1.053689042454703e-25,17.0,58.57,2.253202848596432,58.5,6.5342,7.6918,9.7971,0.5257,5.5678,5.8491,7
110058,npp,1155,2789,8.97689628601074,-17.7727565765381,31.1149959564209,3670176,1156,2244,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-27 23:29:35.416680,-82.39120735267645,38.5724345538436,33.472566119080795,8.490494999283838e-20,14.0,38.62,1.357151599901897,38.46,4.5495,5.1332,6.1242,0.7878,6.876,7.0718,7
110229,npp,421,2133,5.80755662918091,-17.7699222564697,31.1143188476562,3670176,421,1695,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-28 23:10:43.313500,-81.31170156462841,5.71840278273718,5.056485517078369,2.195883121585971e-12,11.0,5.74,1.0,5.63,3.38,4.0438,5.0187,1.0,5.8076,5.8076,7
2375,npp,2777,1481,6.33641386032104,-17.773588180542,31.1119537353516,3670176,2777,1111,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-05-29 22:51:52.989663,99.64746339655515,30.03214819031839,26.276714594737598,0.00024636387109655116,8.0,-30.02,1.184412938166907,-30.11,3.9584,4.7319,5.4078,0.8546,5.3985,5.415,7
113974,npp,1636,2781,8.35300064086914,-17.7689647674561,31.1163177490234,3670176,1637,2236,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-12 23:29:17.022135,-82.58796969756837,38.26672105482668,33.21778694732618,0.0003706910578189426,14.0,38.3,1.357151599901897,38.46,4.5495,5.1332,6.1242,0.7878,6.4163,6.5803,7
114145,npp,901,2125,5.69760894775391,-17.7697353363037,31.1142101287842,3670176,901,1688,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-13 23:10:24.927124,-77.33810619828992,5.246058463941109,4.63892791551965,6.032278939414907e-10,11.0,5.28,1.0,5.63,3.38,4.0438,5.0187,1.0,5.6976,5.6976,7
114278,npp,183,1473,7.8098840713501,-17.7697124481201,31.1096687316895,3670176,183,1105,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-14 22:51:34.613483,100.24644121520586,30.393252113824857,26.583955375138075,3.720905543223336e-17,8.0,-30.4,1.184412938166907,-30.11,3.9584,4.7319,5.4078,0.8546,6.6426,6.6742,7
3014,npp,2554,825,11.4735546112061,-17.7708950042725,31.1145877838135,3670176,2554,614,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-15 22:32:46.081570,101.940589226711,53.52505864094419,45.33639438314342,1.6582431720330703e-23,5.0,-53.5,1.9513309067639726,-53.37,5.463,6.543,8.0494,0.618,6.5706,7.0911,7
114506,npp,1856,199,16.8289184570312,-17.7729949951172,31.1139736175537,3670176,1861,99,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-16 22:13:59.328086,103.2700313580966,67.1283182903881,54.58296409845827,1.3412256664648812e-28,2.0,-67.03,3.1865100272627664,-66.97,6.8056,8.3819,10.7179,0.4824,6.6947,8.1191,7
3104,npp,3058,3000,4.51240396499634,-17.7721614837646,31.1152229309082,3670176,3059,2416,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-17 23:35:28.279731,-82.92109230473899,46.1377647131795,39.62526945881797,3.348329507147391e-27,15.0,46.18,1.5732132722552272,46.44,4.8346,5.8122,6.9652,0.6958,3.2176,3.1395,7
3149,npp,2316,2339,5.69120454788208,-17.7681789398193,31.1139812469482,3670176,2316,1888,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-18 23:16:34.408316,-79.75953487721374,17.395552768352236,15.334055923408508,2.829411432439741e-32,12.0,17.42,1.0442604737599883,17.91,3.9063,4.5117,5.7042,0.8963,5.1734,5.1011,7
114855,npp,1592,1687,6.07293462753296,-17.7691688537598,31.1158885955811,3670176,1592,1276,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-19 22:57:44.097601,100.0102133481133,19.72145650104247,17.36650578873213,4.7418527597143883e-35,9.0,-19.74,1.0837787002826917,-19.36,3.6888,4.3567,4.9819,0.9282,5.6274,5.6368,7
114969,npp,885,1037,9.45068645477295,-17.7688598632812,31.111457824707,3670176,886,762,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-20 22:38:55.561810,101.46876199390238,47.29932336331013,40.54480261750602,9.841334478389369e-34,6.0,-47.28,1.646109783506203,-47.035,5.1424,5.8176,7.2141,0.6951,6.2509,6.5692,7
115106,npp,1412,3218,12.3005847930908,-17.7733764648438,31.1110019683838,3670176,1413,2558,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-22 23:41:38.973050,-82.96249820436253,52.653063852448426,44.68409374506614,8.64953943755901e-32,16.0,52.71,1.9513309067639726,52.98,5.8976,6.5088,7.8899,0.6213,7.012,7.6422,7
115220,npp,665,2554,5.88246059417725,-17.7709903717041,31.1125373840332,3670176,665,2066,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-23 23:22:45.061672,-81.67127697960242,28.388155921646057,24.869453278812795,9.917207124596334e-29,13.0,28.42,1.184412938166907,28.94,3.9289,4.7033,5.6989,0.8598,5.0394,5.0577,7
3338,npp,3007,1898,6.87544727325439,-17.7714672088623,31.1103191375732,3670176,3007,1471,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-24 23:03:52.961318,93.26538571158846,7.944966099401694,7.022755589679549,8.834746610355983e-24,10.0,-7.89,1.0,-7.19,3.4413,4.3453,5.1166,0.9306,6.574,6.3985,7
115575,npp,1600,609,13.536039352417,-17.772611618042,31.1142158508301,3670176,1604,395,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-26 22:26:15.884362,102.01915740985409,58.985095382479095,49.293876182403515,2.8664784290766746e-09,4.0,-58.92,2.253202848596432,-58.7,6.0152,6.8082,9.4854,0.594,7.0297,8.0399,7
3464,npp,2867,3435,12.8953590393066,-17.7682323455811,31.1158351898193,3670176,2869,2781,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-06-27 23:47:51.949182,-84.24775119664007,58.18009588899142,48.73069847738256,1.8736920840381986e-11,17.0,58.22,2.253202848596432,58.5,6.5342,7.6918,9.7971,0.5257,6.3532,6.7795,7
4022,npp,2965,1254,7.93213701248169,-17.7722187042236,31.1101055145264,3670176,2965,935,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-11 22:45:06.358070,101.09002450724223,39.665067157757406,34.37590619978033,0.00016835187842283525,7.0,-39.64,1.4276677814245327,-39.34,4.679,5.4498,6.3469,0.742,5.7826,5.8857,7
4067,npp,2283,613,8.97233581542969,-17.7720832824707,31.1118183135986,3670176,2282,398,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-12 22:26:19.589734,102.2459100375771,58.89317065810898,49.23295738486,1.9207132561825682e-11,4.0,-58.83,2.253202848596432,-58.7,6.0152,6.8082,9.4854,0.594,5.0043,5.3292,7
121240,npp,476,3440,10.5966081619263,-17.7683925628662,31.1134033203125,3670176,475,2786,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-13 23:47:53.861845,-83.19280256771565,58.27188710137853,48.79925033485066,2.2344892573586708e-08,17.0,58.33,2.253202848596432,58.5,6.5342,7.6918,9.7971,0.5257,5.333,5.571,7
4157,npp,2794,2778,6.94499158859253,-17.7728672027588,31.1122550964355,3670176,2794,2234,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-14 23:29:01.753799,-81.53454433279315,38.108786058655866,33.088736917084354,1.5030445036652864e-15,14.0,38.18,1.357151599901897,38.46,4.5495,5.1332,6.1242,0.7878,5.3788,5.4711,7
4202,npp,2071,2123,6.03803205490112,-17.7690868377686,31.1138591766357,3670176,2071,1686,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-15 23:10:11.424962,-79.10380233268475,5.114443627370692,4.522948817167237,3.0284291901645744e-22,11.0,5.16,1.0,5.63,3.38,4.0438,5.0187,1.0,6.038,6.038,7
121750,npp,1366,1472,6.64071464538574,-17.7733516693115,31.1103687286377,3670176,1366,1104,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-16 22:51:22.877820,100.04826438518083,30.473305573158136,26.65468536872931,7.444936702697461e-28,8.0,-30.44,1.184412938166907,-30.11,3.9584,4.7319,5.4078,0.8546,5.6554,5.6751,7
121918,npp,677,824,9.31240653991699,-17.7701244354248,31.112771987915,3670176,678,613,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-17 22:32:36.108272,102.18568131343709,53.56693347121994,45.373371716789876,3.979187389493968e-32,5.0,-53.53,1.9513309067639726,-53.37,5.463,6.543,8.0494,0.618,5.4631,5.7554,7
122095,npp,7,198,17.3519496917725,-17.7681579589844,31.1122589111328,3670176,8,98,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-18 22:13:51.121684,103.61865380649299,67.14300901650107,54.59968713977619,3.106655224669559e-35,2.0,-67.05,3.1865100272627664,-66.97,6.8056,8.3819,10.7179,0.4824,6.8588,8.3714,7
4337,npp,1967,3660,12.3480539321899,-17.772331237793,31.1114616394043,3670176,1964,2965,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-18 23:54:12.167250,-83.82916747871536,62.970894091562506,51.99974873726887,2.8953751417882154e-32,18.0,63.02,2.7445598364131496,63.13,6.6791,8.3533,10.6516,0.4841,5.4993,5.9777,7
122279,npp,1222,3001,11.8927335739136,-17.7688808441162,31.1092052459717,3670176,1223,2417,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-19 23:35:20.067317,-82.78995808090734,46.15330104820348,39.6420517855845,1.3895311902680165e-33,15.0,46.21,1.646109783506203,46.44,4.8346,5.8122,6.9652,0.6958,7.7377,8.2744,7
122453,npp,494,2341,6.97113704681396,-17.7739124298096,31.1106472015381,3670176,493,1890,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-20 23:16:27.967409,-78.63576022883238,17.467224395598873,15.39835541283728,4.044409142681978e-33,12.0,17.53,1.0442604737599883,17.91,3.9063,4.5117,5.7042,0.8963,6.3991,6.2483,7
4445,npp,2838,1689,6.5277042388916,-17.7704296112061,31.1090316772461,3670176,2838,1279,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-21 22:57:39.425924,99.88337429454101,19.652999993489807,17.308439741873094,4.798168714028613e-31,9.0,-19.63,1.0442604737599883,-19.36,3.6888,4.3567,4.9819,0.9282,6.1228,6.0589,7
4490,npp,2143,1040,11.7639646530151,-17.7717990875244,31.1154174804688,3670176,2141,764,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-22 22:38:50.881548,100.75803968993252,47.22364864879917,40.4900247458565,4.6432583681934665e-27,6.0,-47.18,1.646109783506203,-47.035,5.1424,5.8176,7.2141,0.6951,7.6562,8.1772,7
122988,npp,1466,406,13.3688373565674,-17.7689094543457,31.1152076721191,3670176,1466,231,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-23 22:20:05.894007,102.72749288204876,63.30990668788501,52.218059680466595,2.817847215084683e-21,3.0,-63.24,2.7445598364131496,-63.16,6.6368,8.0513,9.4366,0.5023,5.9813,6.7146,7
123001,npp,385,3881,10.161563873291,-17.7678108215332,31.110933303833,3670176,389,3105,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-24 00:00:32.277463,-84.75153832077741,66.98835803773636,54.51335986973735,1.1289472092909984e-27,19.0,67.03,3.1865100272627664,67.08,7.8109,9.0262,11.0126,0.448,4.4001,4.5525,7
4580,npp,2707,3225,10.8454561233521,-17.7716732025146,31.112621307373,3670176,2709,2564,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-24 23:41:38.392077,-83.24307464220186,52.83342961427994,44.82604133780333,1.6119549176299772e-22,16.0,52.9,1.9513309067639726,52.98,5.8976,6.5088,7.8899,0.6213,6.2663,6.7382,7
4625,npp,1972,2561,8.5406608581543,-17.7688312530518,31.1118106842041,3670176,1973,2071,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-25 23:22:46.287054,-81.95528005535422,28.687726008626154,25.12903797766455,1.389988120049667e-15,13.0,28.75,1.184412938166907,28.94,3.9289,4.7033,5.6989,0.8598,7.2837,7.3431,7
123529,npp,1254,1906,5.69659996032715,-17.7685108184814,31.1152305603027,3670176,1254,1478,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-07-26 23:03:55.962362,96.99636165598629,7.469359168801933,6.603484113280103,1.674779073957771e-07,10.0,-7.42,1.0,-7.19,3.4413,4.3453,5.1166,0.9306,5.3951,5.3014,7
5282,npp,2614,2563,7.80799102783203,-17.7710399627686,31.11106300354,3670176,2614,2073,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-08-10 23:22:45.560027,-81.52463491415726,28.770695452354897,25.20096776090941,0.0003904049253823703,13.0,28.85,1.184412938166907,28.94,3.9289,4.7033,5.6989,0.8598,6.6651,6.7132,7
131694,npp,1879,1908,7.10931158065796,-17.7746753692627,31.1152591705322,3670176,1879,1480,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-08-11 23:03:55.239586,99.11118138270443,7.331320847423997,6.481851510655067,8.419549159505415e-10,10.0,-7.31,1.0,-7.19,3.4413,4.3453,5.1166,0.9306,6.8079,6.6161,7
131875,npp,1176,1259,8.45531272888184,-17.7716426849365,31.1123447418213,3670176,1176,939,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-08-12 22:45:06.698199,100.6361708983485,39.48071503733597,34.2271075190599,8.563208114798384e-17,7.0,-39.45,1.4276677814245327,-39.34,4.679,5.4498,6.3469,0.742,6.149,6.2739,7
132052,npp,491,617,10.317554473877,-17.7735595703125,31.1135768890381,3670176,490,401,196611,3866787,341,zwe_harare_41_7,-17.77083333,31.1125,41,7,zwe_harare,2012-08-13 22:26:19.934697,102.09937231703442,58.79493477319741,49.16974881530007,3.4951200161959763e-23,4.0,-58.74,2.253202848596432,-58.7,6.0152,6.8082,9.4854,0.594,5.6013,6.1282,7
