gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,205,10.8551778793335,-17.8601112365723,31.0046367645264,3670176,2891,102,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-13 22:14:57.593916,103.28938958766575,67.01789695896191,54.530669802720126,0.00015667792978456366,1.0,-66.93,3.1865100272627664,-67.145,10.5953,12.5639,19.8275,0.3275,3.5781,3.5548,7
102744,npp,283,2348,5.81463766098022,-17.8562145233154,31.0028171539307,3670176,283,1896,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-15 23:17:34.371133,-80.28864608153297,17.883923593747276,15.76397564780821,2.1160369380713904e-09,11.0,17.91,1.0442604737599883,17.225,3.9008,4.6326,5.9894,0.8881,5.2463,5.1641,7
638,npp,2638,1695,7.56561088562012,-17.8560924530029,31.0015296936035,3670176,2638,1284,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-16 22:58:44.021665,99.1257359133124,19.288228459461564,16.99117192327251,6.212386530110956e-17,8.0,-19.3,1.0442604737599883,-19.975,3.4433,4.6911,6.3277,0.877,6.867,6.6354,7
683,npp,1939,1047,8.30304622650146,-17.8601970672607,31.0048141479492,3670176,1940,769,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-17 22:39:57.232611,101.70672836924528,46.966372590332085,40.28890937678439,1.6159508474816735e-23,5.0,-46.96,1.646109783506203,-47.38,5.9958,7.5411,8.8082,0.5456,4.5772,4.53,7
103103,npp,1257,412,8.96195316314697,-17.8581619262695,31.0025424957275,3670176,1257,235,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-18 22:21:10.444239,102.90765205056556,63.17607156198526,52.134235105590314,1.0826682469565444e-28,2.0,-63.12,2.7445598364131496,-63.37,10.004,11.667,15.563,0.3526,3.1287,3.1604,7
103112,npp,176,3887,9.56975650787354,-17.8580875396729,31.0042476654053,3670176,181,3109,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-19 00:01:35.046480,-84.36533029080941,67.0859710346115,54.57524271299982,2.817873339016922e-21,18.0,67.13,3.1865100272627664,66.86,10.0826,14.2038,18.2312,0.2897,2.66,2.772,7
773,npp,2493,3230,7.93825578689575,-17.8603649139404,31.001256942749,3670176,2491,2570,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-19 23:42:41.136528,-82.88406540793379,52.97959888739308,44.93832333253001,1.7401468418229287e-27,15.0,53.03,1.9513309067639726,52.63,7.1153,8.4269,11.146,0.4882,3.8639,3.8757,7
103348,npp,1753,2566,6.0781192779541,-17.8579616546631,31.0007629394531,3670176,1753,2075,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-20 23:23:49.008377,-81.58019672427629,28.950567960336308,25.3551961383754,7.998754932226863e-33,12.0,28.99,1.184412938166907,28.33,4.1187,5.2318,6.1085,0.7864,4.8288,4.7798,7
103468,npp,1014,1911,3.67403841018677,-17.8579082489014,31.0033626556396,3670176,1014,1483,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-21 23:04:58.660947,98.28900490013945,7.14379336479402,6.316345404532904,2.148198076933328e-34,9.0,-7.13,1.0,-7.89,3.8396,4.7215,5.8796,0.8714,3.0668,3.2015,7
103586,npp,308,1263,3.80495142936707,-17.8588790893555,31.0039081573486,3670176,309,943,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-22 22:46:10.097450,101.3042934732297,39.30474406993567,34.08245164586581,1.4215856340522422e-33,6.0,-39.3,1.4276677814245327,-39.83,4.8668,5.9986,7.4666,0.6859,2.5778,2.6097,7
917,npp,2692,621,17.9914875030518,-17.8611831665039,31.0019283294678,3670176,2693,405,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-23 22:27:23.315948,102.61603024687075,58.69080549909888,49.09705453306058,1.359081824572161e-31,3.0,-58.65,2.253202848596432,-58.92,8.5895,10.3849,14.4387,0.3962,7.4902,7.1279,7
103830,npp,879,3448,8.97657012939453,-17.8606357574463,31.0037078857422,3670176,884,2794,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-24 23:48:55.802524,-83.08117774580373,58.463956435151786,48.940298268591974,6.192364398518782e-32,16.0,58.52,2.253202848596432,58.21,9.3666,11.7578,14.5481,0.3499,2.88,3.1411,7
103949,npp,133,2786,9.79371070861816,-17.8575000762939,31.0043773651123,3670176,134,2241,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-25 23:30:03.684971,-82.01391378866239,38.44085954184728,33.36759708905205,2.1389428668734313e-29,13.0,38.5,1.357151599901897,38.02,4.9032,6.3147,8.3188,0.6515,6.6777,6.381,7
1043,npp,2475,2130,2.69066309928894,-17.8561630249023,31.006275177002,3670176,2475,1693,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-26 23:11:11.567554,-76.40222272104731,5.547324083117429,4.905819205339375,3.8800181172650103e-25,10.0,5.57,1.0,4.87,3.1133,4.1143,5.4859,1.0,2.6907,2.6907,7
104180,npp,1763,1479,3.10470771789551,-17.8592128753662,31.0046691894531,3670176,1763,1109,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-27 22:52:23.006028,101.18956347774672,30.100292259043115,26.337726217590944,2.827918880859781e-19,7.0,-30.11,1.184412938166907,-30.63,4.2739,5.3682,6.8245,0.7664,2.2032,2.3795,7
104298,npp,1051,830,7.84742784500122,-17.8576602935791,31.0049953460693,3670176,1050,620,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-28 22:33:34.448365,101.71542282673558,53.394161233534795,45.24652513497677,4.219517685657532e-12,4.0,-53.37,1.9513309067639726,-53.66,6.6276,8.7332,11.5789,0.4711,3.6604,3.697,7
104417,npp,375,204,16.6471519470215,-17.8611469268799,31.0020618438721,3670176,376,101,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-29 22:14:49.448498,103.53382694191238,67.03428966335088,54.53833985820857,0.00020205140491591156,1.0,-66.95,3.1865100272627664,-67.145,10.5953,12.5639,19.8275,0.3275,5.3957,5.4515,7
1169,npp,2334,3666,22.637601852417,-17.8554229736328,31.0017967224121,3670176,2332,2969,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-29 23:55:10.493650,-83.78777589685444,63.081460387756465,52.075384778705335,6.313829599934308e-15,17.0,63.13,2.7445598364131496,62.87,9.2008,12.2359,17.2364,0.3362,7.9042,7.6118,7
104540,npp,1582,3006,14.3554935455322,-17.8548526763916,31.0016269683838,3670176,1581,2421,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-04-30 23:36:16.597681,-82.11233238924221,46.32078422836427,39.777571443381625,5.550001861951884e-07,14.0,46.38,1.646109783506203,46.01,6.1065,7.5237,10.132,0.5468,8.2646,7.8502,7
1718,npp,2284,1475,4.29064750671387,-17.8572597503662,31.0050411224365,3670176,2284,1106,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-13 22:52:09.772297,99.58469146523927,30.311204460964305,26.51687462049782,0.00017768582812140724,7.0,-30.3,1.184412938166907,-30.63,4.2739,5.3682,6.8245,0.7664,3.2045,3.2884,7
107761,npp,1587,827,9.96599578857422,-17.8568267822266,31.0037517547607,3670176,1589,617,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-14 22:33:23.003551,102.35627237983147,53.471818063379445,45.302465364771955,1.3416142462514558e-11,4.0,-53.45,1.9513309067639726,-53.66,6.6276,8.7332,11.5789,0.4711,4.7461,4.6951,7
1808,npp,2868,3662,15.2277793884277,-17.8573093414307,31.0059337615967,3670176,2870,2966,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-15 23:54:59.058596,-84.28741052639917,63.02189621332573,52.03274369294481,2.388322640738452e-08,17.0,63.06,2.7445598364131496,62.87,9.2008,12.2359,17.2364,0.3362,5.2044,5.1203,7
1853,npp,2114,3002,13.1690349578857,-17.8562335968018,31.0011386871338,3670176,2116,2418,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-16 23:36:05.175547,-82.98417584589369,46.2018965692466,39.680012789301934,1.0777198145851482e-15,14.0,46.25,1.646109783506203,46.01,6.1065,7.5237,10.132,0.5468,7.5438,7.2014,7
108298,npp,1376,2342,5.07917594909668,-17.8564643859863,31.0075931549072,3670176,1376,1890,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-17 23:17:11.294764,-79.44742498245718,17.559595756842697,15.478981231240747,1.9175862640203998e-22,11.0,17.58,1.0442604737599883,17.225,3.9008,4.6326,5.9894,0.8881,4.542,4.511,7
108472,npp,656,1689,4.75829172134399,-17.8602085113525,31.0015735626221,3670176,655,1278,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-18 22:58:20.970706,97.4894428300269,19.658539429517926,17.31288049686584,4.857016425345065e-28,8.0,-19.63,1.0442604737599883,-19.975,3.4433,4.6911,6.3277,0.877,4.1787,4.1732,7
1952,npp,3008,1040,4.27854108810425,-17.8582820892334,31.0043811798096,3670176,3011,765,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-19 22:39:32.425253,100.92528283491349,47.20079172787798,40.47018437659843,2.3436794327476917e-32,5.0,-47.18,1.646109783506203,-47.38,5.9958,7.5411,8.8082,0.5456,2.1324,2.3343,7
1997,npp,2323,407,16.5341091156006,-17.8578109741211,31.0017185211182,3670176,2326,232,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-20 22:20:47.434867,103.15309877616997,63.28879639912121,52.20110404117014,2.1731562556691507e-37,2.0,-63.22,2.7445598364131496,-63.37,10.004,11.667,15.563,0.3526,5.8877,5.8307,7
108832,npp,1241,3879,14.5763778686523,-17.8613948822021,31.0068836212158,3670176,1241,3104,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-21 00:01:12.038990,-84.57937519701737,66.96507246568402,54.49682482318634,5.173804493391603e-35,18.0,66.99,3.1865100272627664,66.86,10.0826,14.2038,18.2312,0.2897,4.2312,4.2222,7
109000,npp,481,3222,16.0604734420776,-17.8562278747559,31.0023803710938,3670176,484,2561,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-21 23:42:18.154398,-83.49386769754693,52.7789856113525,44.78314475525278,1.8390507668894015e-33,15.0,52.82,1.9513309067639726,52.63,7.1153,8.4269,11.146,0.4882,8.0263,7.8413,7
2087,npp,2810,2558,6.0863995552063,-17.8614311218262,31.0022468566895,3670176,2809,2069,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-22 23:23:24.265763,-81.40259628388793,28.571517860750706,25.02830403608597,2.651241823028083e-33,12.0,28.61,1.184412938166907,28.33,4.1187,5.2318,6.1085,0.7864,4.8358,4.7864,7
2132,npp,2083,1903,5.03702783584595,-17.8581066131592,31.0008888244629,3670176,2083,1476,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-23 23:04:33.911736,98.51568969313192,7.618579660221462,6.734957285158857,8.885334575957413e-32,9.0,-7.6,1.0,-7.89,3.8396,4.7215,5.8796,0.8714,4.4298,4.3892,7
109524,npp,1373,1255,3.59239077568054,-17.8595123291016,31.0059471130371,3670176,1372,935,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-24 22:45:43.592399,100.42735691879986,39.61896775855847,34.33786224681307,1.4740067962743593e-28,6.0,-39.61,1.4276677814245327,-39.83,4.8668,5.9986,7.4666,0.6859,2.4289,2.4639,7
109695,npp,665,614,5.76385354995728,-17.8584804534912,31.0036087036133,3670176,665,399,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-25 22:26:56.800969,102.27534388679405,58.86821893511233,49.21465709645175,1.2421869728817809e-23,3.0,-58.81,2.253202848596432,-58.92,8.5895,10.3849,14.4387,0.3962,2.0634,2.2835,7
109883,npp,1919,3438,8.52338027954102,-17.8588943481445,31.0073833465576,3670176,1924,2785,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-26 23:48:29.298881,-83.24715316411157,58.24987714324218,48.78196089176759,1.1292129990246783e-25,16.0,58.29,2.253202848596432,58.21,9.3666,11.7578,14.5481,0.3499,2.6788,2.9825,7
110058,npp,1170,2776,7.03054904937744,-17.8589038848877,31.0018672943115,3670176,1171,2232,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-27 23:29:37.195954,-82.59096725959554,38.05690335376581,33.04460198000764,9.398507131980314e-20,13.0,38.1,1.357151599901897,38.02,4.9032,6.3147,8.3188,0.6515,4.6417,4.5807,7
110229,npp,437,2121,3.72050833702087,-17.8612289428711,31.0061187744141,3670176,437,1684,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-28 23:10:45.092775,-82.64411978498312,5.037889253644144,4.45509684519169,2.4587360195790535e-12,10.0,5.05,1.0,4.87,3.1133,4.1143,5.4859,1.0,3.7205,3.7205,7
2375,npp,2792,1470,6.92559194564819,-17.8562183380127,31.0070991516113,3670176,2792,1102,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-05-29 22:51:54.768945,100.00323562268467,30.544941054300896,26.714303765088385,0.00025866934486028334,7.0,-30.54,1.184412938166907,-30.63,4.2739,5.3682,6.8245,0.7664,5.4292,5.3079,7
114145,npp,917,2113,2.52716875076294,-17.8610076904297,31.0060939788818,3670176,917,1676,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-13 23:10:26.706405,-78.21552852329992,4.55741858705109,4.030279885649535,5.317973462231795e-10,10.0,4.58,1.0,4.87,3.1133,4.1143,5.4859,1.0,2.5272,2.5272,7
114278,npp,199,1462,3.13116669654846,-17.8593502044678,31.0038299560547,3670176,199,1096,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-14 22:51:36.392765,100.48312954972093,30.90155477447952,27.017261343914736,3.3240026003353246e-17,7.0,-30.91,1.2365102219381485,-30.63,4.2739,5.3682,6.8245,0.7664,2.3051,2.3998,7
3014,npp,2570,814,7.83166885375977,-17.8570537567139,31.0045433044434,3670176,2570,602,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-15 22:32:47.860808,101.66338685841889,53.84344415801762,45.57410797112478,1.5076824772312857e-23,4.0,-53.8,1.9513309067639726,-53.66,6.6276,8.7332,11.5789,0.4711,3.6523,3.6896,7
114506,npp,1873,189,13.2947683334351,-17.8568248748779,31.0028247833252,3670176,1877,93,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-16 22:14:02.886641,103.65136265972137,67.3028530572194,54.68606348694637,1.4276970527724598e-28,1.0,-67.2,3.1865100272627664,-67.145,10.5953,12.5639,19.8275,0.3275,4.3437,4.3537,7
114514,npp,774,3645,9.33355903625488,-17.8589725494385,31.0019664764404,3670176,775,2954,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-16 23:54:23.933292,-83.89663250191381,62.695007743033344,51.812018598201185,3.528198124033568e-21,17.0,62.73,2.6065528283652384,62.87,9.2008,12.2359,17.2364,0.3362,3.0008,3.1384,7
114628,npp,1,2986,12.3599004745483,-17.8574085235596,30.9951763153076,3670176,3,2407,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-17 23:35:30.059003,-83.07811805435516,45.66954504678125,39.25201943648873,3.0559096757675213e-27,14.0,45.7,1.5732132722552272,46.01,6.1065,7.5237,10.132,0.5468,7.1884,6.759,7
114855,npp,1608,1675,1.5781432390213,-17.8586940765381,31.0060482025146,3670176,1608,1266,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-19 22:57:45.876883,98.96117143395294,20.37489711667217,17.936280889579354,4.6346658831249176e-35,8.0,-20.37,1.0837787002826917,-19.975,3.4433,4.6911,6.3277,0.877,1.242,1.3841,7
114969,npp,901,1026,18.5594177246094,-17.8560810089111,31.0022926330566,3670176,902,754,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-20 22:38:57.341046,101.62270773610557,47.66134283745941,40.83012636691303,9.906254107456245e-34,5.0,-47.64,1.646109783506203,-47.38,5.9958,7.5411,8.8082,0.5456,10.8079,10.1258,7
115106,npp,1427,3205,7.46458578109741,-17.8597183227539,31.0025196075439,3670176,1429,2551,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-22 23:41:40.752328,-83.09244616572897,52.30481835767094,44.42072235874905,8.915658400914017e-32,15.0,52.35,1.847645286154319,52.63,7.1153,8.4269,11.146,0.4882,3.5935,3.6445,7
115220,npp,680,2542,3.72045683860779,-17.8574180603027,31.0071582794189,3670176,680,2057,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-23 23:22:46.840907,-80.97781118431321,27.801857956659756,24.36619022161776,1.054552840735819e-28,12.0,27.86,1.184412938166907,28.33,4.1187,5.2318,6.1085,0.7864,2.8383,2.9258,7
3338,npp,3022,1886,9.16599750518799,-17.8551387786865,31.0013294219971,3670176,3022,1460,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-24 23:03:54.740600,94.94486594885865,8.615708759420032,7.614682330156751,9.687771282905855e-24,9.0,-8.58,1.0,-7.89,3.8396,4.7215,5.8796,0.8714,8.5588,7.9872,7
115575,npp,1617,599,10.01643848419189,-17.8587951660156,31.0038280487061,3670176,1620,385,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-26 22:26:19.442924,102.84378259491932,59.210476618253104,49.45090684538133,3.2553174551053628e-09,3.0,-59.16,2.3545700244418297,-58.92,8.5895,10.3849,14.4387,0.3962,3.9578,3.9683,7
3464,npp,2882,3422,29.7759799957275,-17.8555011749268,31.0019989013672,3670176,2885,2770,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-06-27 23:47:53.728418,-84.35618394883662,57.86966176799131,48.510615437492106,2.1506724436858077e-11,16.0,57.91,2.2013981571160284,58.21,9.3666,11.7578,14.5481,0.3499,12.2992,10.4193,7
4022,npp,2981,1243,4.86425828933716,-17.8610973358154,31.0067176818848,3670176,2981,925,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-11 22:45:08.137344,101.27245962240193,40.07417283698708,34.71304616415815,0.00016067079514239707,6.0,-40.06,1.4276677814245327,-39.83,4.8668,5.9986,7.4666,0.6859,3.3198,3.3363,7
4067,npp,2299,602,11.0811309814453,-17.8565330505371,31.0009994506836,3670176,2298,388,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-12 22:26:21.369015,102.37610878675682,59.14771286413173,49.41066692071561,1.68313493217789e-11,3.0,-59.09,2.253202848596432,-58.92,8.5895,10.3849,14.4387,0.3962,4.4233,4.3901,7
121240,npp,491,3427,24.1608867645264,-17.8549423217773,31.0033779144287,3670176,490,2774,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-13 23:47:55.641127,-83.29896817957064,57.973152269935774,48.587722527306354,1.9476847131607298e-08,16.0,58.03,2.2013981571160284,58.21,9.3666,11.7578,14.5481,0.3499,9.7485,8.4544,7
4157,npp,2809,2766,3.92978405952454,-17.85964012146,31.0063667297363,3670176,2809,2222,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-14 23:29:03.533037,-81.72941185564666,37.62799834417781,32.68885210064685,1.3268704718824335e-15,13.0,37.7,1.357151599901897,38.02,4.9032,6.3147,8.3188,0.6515,2.357,2.5604,7
4202,npp,2087,2111,3.66979885101318,-17.8606472015381,31.0048942565918,3670176,2087,1674,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-15 23:10:13.204191,-80.23926152820856,4.422355010647914,3.9111817726167475,2.7219112107018226e-22,10.0,4.47,1.0,4.87,3.1133,4.1143,5.4859,1.0,3.6698,3.6698,7
121750,npp,1381,1461,7.51852464675903,-17.8566379547119,31.0062637329102,3670176,1382,1095,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-16 22:51:24.657101,100.38353906978672,30.977785663362376,27.084687760437763,6.918766714740781e-28,7.0,-30.95,1.2365102219381485,-30.63,4.2739,5.3682,6.8245,0.7664,5.8533,5.7623,7
121918,npp,693,813,11.02001953125,-17.8561477661133,31.0051555633545,3670176,694,601,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-17 22:32:37.887554,101.9097867163578,53.875568873984754,45.603764435512076,3.809527098909722e-32,4.0,-53.83,1.9513309067639726,-53.66,6.6276,8.7332,11.5789,0.4711,5.2862,5.1916,7
122095,npp,24,188,22.00705909729,-17.8583335876465,31.0049114227295,3670176,24,92,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-18 22:13:52.900965,103.42800437800717,67.32452276225804,54.7070294836908,3.0770128769466995e-35,1.0,-67.22,3.1865100272627664,-67.145,10.5953,12.5639,19.8275,0.3275,7.0778,7.2067,7
4337,npp,1982,3647,14.1512956619263,-17.8619480133057,31.0052509307861,3670176,1979,2956,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-18 23:54:13.946532,-83.59595365159204,62.71731767115344,51.83370082993487,2.74254760063465e-32,17.0,62.77,2.6065528283652384,62.87,9.2008,12.2359,17.2364,0.3362,4.8491,4.7583,7
122279,npp,1237,2989,17.6554470062256,-17.8551235198975,31.0038223266602,3670176,1238,2408,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-19 23:35:21.846599,-82.42441805340842,45.73503623677044,39.30869553491723,1.363156337923338e-33,14.0,45.81,1.5732132722552272,46.01,6.1065,7.5237,10.132,0.5468,10.5545,9.6548,7
122453,npp,509,2329,5.21114444732666,-17.8592185974121,31.0023174285889,3670176,509,1879,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-20 23:16:29.746647,-79.06644567359496,16.805699491333463,14.819089662212926,4.099958384620542e-33,11.0,16.87,1.0442604737599883,17.225,3.9008,4.6326,5.9894,0.8881,4.6684,4.6282,7
4445,npp,2854,1678,3.4433171749115,-17.8615341186523,31.0060386657715,3670176,2854,1268,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-21 22:57:41.205198,100.23016164734817,20.22455577009818,17.8069339924534,5.037191766612391e-31,8.0,-20.21,1.0837787002826917,-19.975,3.4433,4.6911,6.3277,0.877,2.963,3.0199,7
4490,npp,2159,1028,12.55774974823,-17.8583831787109,31.0006713867188,3670176,2157,756,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-22 22:38:52.660829,100.91902471163004,47.61105558701202,40.795561232739225,5.060856388295466e-27,5.0,-47.57,1.646109783506203,-47.38,5.9958,7.5411,8.8082,0.5456,7.1619,6.8514,7
122988,npp,1483,395,8.75890350341797,-17.8587455749512,31.0026245117188,3670176,1482,223,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-23 22:20:07.673243,102.81657638963367,63.52579530087614,52.35765744422692,3.161245408528983e-21,2.0,-63.45,2.7445598364131496,-63.37,10.004,11.667,15.563,0.3526,3.0547,3.0888,7
123001,npp,400,3867,17.3395862579346,-17.8604507446289,31.0015506744385,3670176,405,3098,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-24 00:00:32.277463,-84.25765515937356,66.75202616557134,54.372132572531875,1.2240372382635694e-27,18.0,66.79,3.1865100272627664,66.86,10.0826,14.2038,18.2312,0.2897,5.0984,5.0226,7
4580,npp,2722,3212,5.77850246429443,-17.859489440918,31.0051422119141,3670176,2724,2555,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-24 23:41:40.171350,-83.36613730462862,52.491751350537335,44.56805085202271,1.797779014793218e-22,15.0,52.55,1.9513309067639726,52.63,7.1153,8.4269,11.146,0.4882,2.7571,2.8213,7
4625,npp,1988,2549,5.30335283279419,-17.8617496490479,31.0060367584229,3670176,1988,2062,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-25 23:22:48.066328,-82.15201597661486,28.133108348547523,24.65326022707308,1.5859272654953262e-15,12.0,28.19,1.184412938166907,28.33,4.1187,5.2318,6.1085,0.7864,4.1747,4.1706,7
123529,npp,1270,1894,2.0578418970107997,-17.8588104248047,31.0053977966309,3670176,1270,1467,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-07-26 23:03:57.741643,98.0607383931698,8.153240345150166,7.2072158251173315,1.926810845287219e-07,9.0,-8.12,1.0,-7.89,3.8396,4.7215,5.8796,0.8714,1.4506,1.7932,7
5282,npp,2629,2551,8.33305740356445,-17.8570880889893,31.0054092407227,3670176,2630,2064,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-08-10 23:22:47.339264,-81.82194026763831,28.209982280932117,24.720037185619706,0.0003777383025930089,12.0,28.28,1.184412938166907,28.33,4.1187,5.2318,6.1085,0.7864,6.7327,6.5531,7
131694,npp,1894,1896,3.53864002227783,-17.8586330413818,31.0056915283203,3670176,1894,1469,196611,3866787,1365,zwe_harare_15_28,-17.85833333,31.00416667,15,28,zwe_harare,2012-08-11 23:03:57.018822,100.39674383852687,8.028172256004119,7.097099883093723,7.341903976784432e-10,9.0,-8.0,1.0,-7.89,3.8396,4.7215,5.8796,0.8714,2.9314,3.0835,7
