lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.621,0.604,0.849
2,0.303,0.446,0.643
3,0.121,0.316,0.45
4,0.083,0.211,0.29
5,0.095,0.128,0.144
6,0.109,0.064,0.018
7,0.07,0.016,-0.084
8,0.053,-0.018,-0.15
9,0.021,-0.04,-0.201
10,0.009,-0.053,-0.234
11,-0.007,-0.057,-0.258
12,-0.016,-0.056,-0.271
13,-0.01,-0.05,-0.276
14,-0.016,-0.04,-0.283
15,-0.016,-0.028,-0.288
16,-0.007,-0.014,-0.285
17,-0.008,-0.0,-0.282
18,-0.013,0.014,-0.28
19,-0.012,0.027,-0.269
20,-0.016,0.04,-0.254
21,-0.01,0.051,-0.223
22,-0.003,0.06,-0.171
23,0.002,0.067,-0.1
24,0.031,0.073,-0.0
25,0.093,0.076,0.136
26,0.181,0.07,0.304
27,0.175,0.065,0.464
28,0.016,0.066,0.571
29,-0.095,0.069,0.628
30,-0.035,0.07,0.644
31,0.128,0.07,0.597
32,0.229,0.071,0.48
33,0.178,0.074,0.313
34,0.084,0.073,0.15
35,0.039,0.063,0.024
36,0.015,0.049,-0.077
37,0.008,0.036,-0.153
38,0.016,0.028,-0.205
39,0.012,0.021,-0.241
40,0.009,0.015,-0.261
41,0.005,0.009,-0.275
42,0.005,0.003,-0.282
43,-0.006,-0.003,-0.287
44,-0.007,-0.007,-0.292
45,-0.011,-0.009,-0.291
46,-0.026,-0.008,-0.29
47,-0.023,-0.006,-0.286
48,-0.017,-0.002,-0.278
49,-0.015,0.004,-0.263
50,-0.013,0.01,-0.24
51,-0.001,0.016,-0.201
52,0.007,0.017,-0.143
53,0.02,0.016,-0.053
54,0.002,0.02,0.06
55,-0.035,0.03,0.183
56,-0.039,0.04,0.316
57,0.07,0.044,0.475
58,0.234,0.043,0.618
59,0.26,0.04,0.665
60,0.098,0.038,0.578
61,-0.048,0.034,0.439
62,-0.067,0.025,0.309
63,-0.009,0.015,0.189
64,0.031,0.009,0.067
65,0.027,0.008,-0.044
66,0.006,0.005,-0.13
67,-0.015,-0.001,-0.187
68,-0.029,-0.01,-0.227
69,-0.046,-0.019,-0.256
70,-0.055,-0.027,-0.276
71,-0.048,-0.033,-0.285
72,-0.042,-0.038,-0.291
73,-0.055,-0.041,-0.3
74,-0.052,-0.043,-0.302
75,-0.048,-0.044,-0.298
76,-0.046,-0.043,-0.292
77,-0.048,-0.04,-0.285
78,-0.045,-0.037,-0.272
79,-0.038,-0.033,-0.251
80,-0.025,-0.026,-0.215
81,-0.016,-0.015,-0.162
82,-0.0,-0.001,-0.087
83,0.019,0.01,0.009
84,0.064,0.015,0.14
85,0.103,0.013,0.291
86,0.073,0.014,0.426
87,-0.062,0.018,0.507
88,-0.137,0.022,0.554
89,-0.06,0.022,0.568
90,0.089,0.021,0.526
91,0.128,0.021,0.416
92,0.088,0.021,0.271
93,0.027,0.016,0.136
94,-0.004,0.006,0.024
95,-0.014,-0.005,-0.069
96,-0.013,-0.014,-0.14
97,-0.021,-0.019,-0.193
98,-0.012,-0.024,-0.225
99,-0.017,-0.027,-0.248
100,-0.025,-0.03,-0.264
101,-0.031,-0.033,-0.274
102,-0.041,-0.034,-0.282
103,-0.051,-0.034,-0.288
104,-0.077,-0.033,-0.294
105,-0.072,-0.03,-0.293
106,-0.062,-0.026,-0.286
107,-0.046,-0.021,-0.274
108,-0.033,-0.015,-0.257
109,-0.022,-0.01,-0.23
110,-0.012,-0.006,-0.19
111,0.008,-0.006,-0.125
112,0.017,-0.005,-0.036
113,0.001,-0.001,0.073
114,-0.03,0.009,0.193
115,0.002,0.018,0.326
116,0.095,0.021,0.469
117,0.183,0.021,0.587
118,0.145,0.02,0.617
119,0.012,0.018,0.55
120,-0.077,0.012,0.44
121,-0.067,0.003,0.324
122,-0.026,-0.005,0.2
123,0.0,-0.009,0.077
124,-0.005,-0.012,-0.031
125,-0.016,-0.016,-0.114
126,-0.032,-0.024,-0.175
127,-0.042,-0.032,-0.218
128,-0.052,-0.041,-0.25
129,-0.056,-0.047,-0.266
130,-0.058,-0.051,-0.277
131,-0.053,-0.052,-0.284
132,-0.055,-0.052,-0.29
133,-0.055,-0.051,-0.292
134,-0.054,-0.048,-0.291
135,-0.062,-0.043,-0.288
136,-0.063,-0.039,-0.281
137,-0.059,-0.033,-0.269
138,-0.048,-0.028,-0.245
139,-0.025,-0.02,-0.207
140,-0.008,-0.011,-0.154
141,0.009,-0.0,-0.084
142,0.035,0.006,0.011
143,0.08,0.007,0.14
144,0.094,0.005,0.28
145,0.027,0.005,0.399
146,-0.074,0.008,0.488
147,-0.089,0.009,0.55
148,-0.011,0.01,0.576
149,0.081,0.009,0.531
150,0.089,0.008,0.421
151,0.033,0.006,0.281
152,-0.015,-0.001,0.149
153,-0.035,-0.011,0.035
154,-0.039,-0.021,-0.063
155,-0.039,-0.028,-0.14
156,-0.048,-0.032,-0.197
157,-0.047,-0.037,-0.232
158,-0.042,-0.042,-0.254
159,-0.039,-0.046,-0.267
160,-0.035,-0.05,-0.275
161,-0.049,-0.051,-0.285
162,-0.055,-0.05,-0.289
163,-0.06,-0.047,-0.289
164,-0.053,-0.042,-0.285
165,-0.052,-0.035,-0.278
166,-0.037,-0.028,-0.266
167,-0.028,-0.019,-0.249
168,-0.023,-0.012,-0.224
169,-0.031,-0.007,-0.19
170,-0.021,-0.003,-0.131
171,-0.008,0.001,-0.044
172,-0.015,0.01,0.063
173,-0.007,0.02,0.185
174,0.037,0.028,0.321
175,0.112,0.031,0.462
176,0.161,0.032,0.575
177,0.092,0.032,0.607
178,-0.007,0.03,0.559
179,-0.04,0.026,0.473
180,-0.008,0.02,0.369
181,0.054,0.015,0.251
182,0.054,0.013,0.12
183,0.016,0.011,-0.001
184,-0.005,0.005,-0.092
185,-0.022,-0.005,-0.158
186,-0.029,-0.017,-0.205
187,-0.043,-0.028,-0.24
188,-0.054,-0.037,-0.259
189,-0.049,-0.044,-0.269
190,-0.049,-0.049,-0.276
191,-0.053,-0.052,-0.282
192,-0.05,-0.054,-0.285
193,-0.062,-0.054,-0.285
194,-0.062,-0.054,-0.279
195,-0.066,-0.051,-0.274
196,-0.068,-0.046,-0.264
197,-0.055,-0.04,-0.243
198,-0.047,-0.032,-0.21
199,-0.032,-0.022,-0.162
200,-0.018,-0.012,-0.097
201,0.008,-0.006,-0.006
202,0.039,-0.003,0.113
203,0.023,-0.001,0.242
204,-0.034,0.003,0.364
205,-0.072,0.009,0.467
206,-0.046,0.014,0.548
207,0.077,0.015,0.596
208,0.164,0.015,0.559
209,0.121,0.017,0.448
210,0.038,0.015,0.305
211,-0.007,0.008,0.175
212,-0.026,-0.001,0.055
213,-0.019,-0.008,-0.048
214,-0.036,-0.011,-0.135
215,-0.039,-0.013,-0.192
216,-0.035,-0.017,-0.226
217,-0.035,-0.022,-0.249
218,-0.034,-0.028,-0.263
219,-0.046,-0.034,-0.276
220,-0.059,-0.039,-0.284
221,-0.063,-0.043,-0.288
222,-0.061,-0.046,-0.288
223,-0.053,-0.046,-0.282
224,-0.039,-0.044,-0.273
225,-0.035,-0.042,-0.264
226,-0.03,-0.038,-0.248
227,-0.03,-0.035,-0.226
228,-0.034,-0.032,-0.193
229,-0.029,-0.029,-0.139
230,-0.034,-0.023,-0.063
231,-0.029,-0.014,0.036
232,-0.024,-0.004,0.149
233,0.016,0.003,0.281
234,0.104,0.004,0.428
235,0.094,0.004,0.539
236,-0.012,0.003,0.578
237,-0.106,0.002,0.543
238,-0.106,-0.002,0.469
239,-0.01,-0.007,0.383
240,0.064,-0.008,0.269
241,0.055,-0.005,0.132
242,0.02,-0.004,0.008
243,0.005,-0.01,-0.082
244,-0.012,-0.019,-0.151
245,-0.029,-0.029,-0.204
246,-0.055,-0.036,-0.242
247,-0.066,-0.041,-0.262
248,-0.062,-0.046,-0.272
249,-0.053,-0.05,-0.277
250,-0.051,-0.055,-0.28
251,-0.06,-0.058,-0.284
252,-0.068,-0.061,-0.283
253,-0.065,-0.063,-0.276
254,-0.07,-0.064,-0.271
255,-0.073,-0.062,-0.262
256,-0.067,-0.059,-0.244
257,-0.058,-0.054,-0.213
258,-0.047,-0.048,-0.17
259,-0.028,-0.042,-0.108
260,-0.013,-0.039,-0.025
261,-0.01,-0.039,0.084
262,-0.047,-0.035,0.202
263,-0.116,-0.027,0.316
264,-0.15,-0.018,0.422
265,-0.062,-0.012,0.531
266,0.099,-0.008,0.596
267,0.151,-0.005,0.557
268,0.065,-0.002,0.432
269,-0.025,-0.003,0.289
270,-0.057,-0.009,0.16
271,-0.016,-0.017,0.048
272,0.012,-0.019,-0.052
273,0.011,-0.015,-0.134
274,-0.005,-0.012,-0.193
275,-0.003,-0.013,-0.226
276,-0.019,-0.017,-0.252
277,-0.03,-0.021,-0.269
278,-0.044,-0.024,-0.281
279,-0.051,-0.026,-0.288
280,-0.051,-0.027,-0.289
281,-0.055,-0.027,-0.29
282,-0.046,-0.026,-0.284
283,-0.041,-0.025,-0.276
284,-0.037,-0.023,-0.267
285,-0.033,-0.021,-0.252
286,-0.03,-0.02,-0.232
287,-0.021,-0.02,-0.197
288,-0.008,-0.019,-0.143
289,-0.011,-0.013,-0.071
290,-0.011,-0.004,0.025
291,0.016,0.005,0.14
292,0.076,0.008,0.276
293,0.13,0.007,0.424
294,0.078,0.006,0.534
295,-0.074,0.007,0.57
296,-0.168,0.006,0.54
297,-0.076,0.003,0.484
298,0.073,0.001,0.395
299,0.109,0.003,0.262
300,0.058,0.007,0.111
301,-0.002,0.005,-0.015
302,-0.032,-0.004,-0.104
303,-0.026,-0.015,-0.166
304,-0.037,-0.024,-0.215
305,-0.039,-0.028,-0.243
306,-0.034,-0.03,-0.26
307,-0.031,-0.031,-0.269
308,-0.031,-0.031,-0.274
309,-0.028,-0.03,-0.278
310,-0.026,-0.028,-0.277
311,-0.021,-0.024,-0.272
312,-0.026,-0.018,-0.268
313,-0.028,-0.011,-0.263
314,-0.026,-0.004,-0.252
315,-0.019,0.005,-0.233
316,-0.001,0.014,-0.202
317,0.017,0.024,-0.159
318,0.047,0.03,-0.097
319,0.053,0.032,-0.014
320,0.044,0.033,0.093
321,-0.012,0.037,0.208
322,-0.066,0.047,0.327
323,-0.034,0.054,0.453
324,0.125,0.056,0.585
325,0.283,0.055,0.662
326,0.235,0.054,0.602
327,0.073,0.052,0.458
328,-0.024,0.045,0.31
329,-0.035,0.032,0.178
330,0.011,0.022,0.063
331,0.026,0.017,-0.044
332,0.018,0.016,-0.128
333,0.004,0.014,-0.183
334,-0.002,0.009,-0.218
335,-0.017,0.003,-0.242
336,-0.023,-0.002,-0.258
337,-0.028,-0.006,-0.266
338,-0.028,-0.008,-0.271
339,-0.018,-0.008,-0.272
340,-0.031,-0.005,-0.274
341,-0.018,-0.001,-0.265
342,0.002,0.006,-0.255
343,0.006,0.013,-0.245
344,0.017,0.021,-0.229
345,0.027,0.029,-0.207
346,0.024,0.037,-0.174
347,0.046,0.048,-0.119
348,0.046,0.063,-0.048
349,0.065,0.081,0.047
350,0.124,0.093,0.167
351,0.206,0.096,0.317
352,0.244,0.096,0.469
353,0.14,0.098,0.572
354,-0.021,0.1,0.605
355,-0.057,0.101,0.589
356,0.057,0.099,0.539
357,0.179,0.097,0.439
358,0.199,0.099,0.296
359,0.126,0.1,0.143
360,0.088,0.093,0.021
361,0.069,0.079,-0.068
362,0.047,0.064,-0.136
363,0.035,0.052,-0.184
364,0.023,0.041,-0.214
365,0.024,0.031,-0.232
366,0.011,0.023,-0.246
367,0.009,0.015,-0.254
368,0.015,0.009,-0.257
369,0.025,0.004,-0.257
370,0.016,-0.0,-0.257
371,-0.003,-0.002,-0.258
372,-0.015,-0.001,-0.257
373,-0.016,0.001,-0.249
374,-0.005,0.006,-0.232
375,-0.004,0.013,-0.207
376,0.004,0.017,-0.167
377,0.016,0.021,-0.108
378,0.025,0.025,-0.021
379,0.0,0.03,0.089
380,-0.048,0.034,0.207
381,-0.087,0.037,0.328
382,-0.025,0.041,0.465
383,0.148,0.043,0.605
384,0.281,0.045,0.672
385,0.185,0.046,0.595
386,0.045,0.046,0.451
387,-0.024,0.044,0.308
388,0.001,0.042,0.187
389,0.026,0.039,0.066
390,0.038,0.035,-0.04
391,0.027,0.03,-0.118
392,0.018,0.024,-0.169
393,0.004,0.018,-0.204
394,-0.004,0.011,-0.227
395,-0.017,0.004,-0.246
396,-0.011,-0.003,-0.251
397,-0.015,-0.009,-0.257
398,-0.018,-0.014,-0.262
399,-0.013,-0.017,-0.26
400,0.007,-0.019,-0.25
