gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,677,427,6.40518712997437,-17.9481868743896,31.0862693786621,3670144,679,246,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-02 22:21:18.670027,102.99739271876369,62.88061981031746,51.94055760918049,0.02565355999191372,3.0,-62.82,2.6065528283652384,-63.08,1.3227,1.7528,3.3124,0.4497,2.5731,2.8803,2.453542040528116,7
101254,npp,1916,3244,3.24994301795959,-17.948486328125,31.0855350494385,3670144,1915,2585,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-03 23:42:49.365254,-82.90034403873501,53.3574249276137,45.22174552955988,0.027829903112793847,16.0,53.41,1.9513309067639726,52.98,0.8736,1.232,2.7594,0.6398,1.8223,2.0792,1.6162376404499113,7
101502,npp,456,1925,3.99646282196045,-17.9479732513428,31.0820217132568,3670144,456,1497,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-05 23:05:06.891992,95.74626156716569,6.3469785746419305,5.612465367447843,0.15969510748810786,10.0,-6.32,1.0,-7.08,0.5032,0.7688,1.8108,1.0252,4.0158,4.0971,1.4405034796437581,7
287,npp,2137,635,5.50985145568848,-17.9521293640137,31.0795040130615,3670144,2137,418,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-07 22:27:31.543126,102.34376984205025,58.35937020123587,48.86372109654158,0.1721914316658851,4.0,-58.32,2.2013981571160284,-58.61,1.0945,1.586,3.301,0.497,2.5706,2.7382,-0.1262782260021007,7
101878,npp,328,3462,5.70917415618896,-17.947961807251,31.0828819274902,3670144,328,2806,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-08 23:49:05.803354,-83.43018778655714,58.79220032048651,49.170908520414784,0.11763561154736642,17.0,58.84,2.253202848596432,58.5,1.0959,1.4498,2.6671,0.5437,2.6786,3.1039,1.1469812113014535,7
377,npp,2640,2800,2.07333946228027,-17.9514656066895,31.0825271606445,3670144,2642,2255,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-09 23:30:11.897564,-81.12010046975341,38.9874159485921,33.82090458577742,0.07845337439099097,14.0,39.04,1.4276677814245327,38.52,0.7089,1.0912,2.4958,0.7223,1.4761,1.4976,0.19249451057332734,7
102372,npp,508,846,0.956445336341858,-17.9532909393311,31.0856761932373,3670144,507,638,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-12 22:33:44.387163,101.69158358059369,52.964046431108805,44.92532117260315,0.006018781067472013,5.0,-52.94,1.9513309067639726,-53.29,0.8595,1.2861,2.7961,0.6128,0.6192,0.5862,0.4860749987264145,7
512,npp,2905,220,1.31611549854279,-17.9514198303223,31.0862827301025,3670176,2905,110,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-13 22:14:59.373196,103.49921203091021,66.75754147296662,54.375032984518874,0.00016370035602938685,2.0,-66.68,3.1865100272627664,-66.92,1.3011,1.9474,3.5018,0.4047,0.5901,0.5327,0.5327,7
102502,npp,1796,3682,1.2845356464386,-17.9512748718262,31.0830097198486,3670144,1798,2980,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-13 23:55:22.195584,-84.32416499541017,63.39474974537977,52.2803086696748,0.005998080529393705,18.0,63.44,2.7445598364131496,63.13,1.2022,1.6048,3.3064,0.4911,0.6715,0.6309,0.531119361044668,7
102622,npp,1045,3023,1.50099313259125,-17.9486637115479,31.0853328704834,3670144,1046,2433,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-14 23:36:28.283319,-82.80035717884314,46.87020785891226,40.21422181751265,0.0005807511308816011,15.0,46.92,1.646109783506203,46.44,0.718,1.2453,2.6255,0.6329,0.9435,0.95,0.95,7
102744,npp,295,2362,0.5544755458831789,-17.947940826416,31.0844020843506,3670176,295,1908,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-15 23:17:36.150408,-81.41480067309725,18.66049987474112,16.442967238966425,2.3436302253678797e-09,12.0,18.68,1.0442604737599883,17.97,0.5397,0.8019,2.1234,0.9829,0.5513,0.545,0.545,7
638,npp,2650,1709,0.38320329785347,-17.9499111175537,31.0813903808594,3670176,2650,1296,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-16 22:58:45.800944,98.5712736012124,18.5409051329016,16.3383037201787,6.831449074026492e-17,9.0,-18.53,1.0442604737599883,-19.19,0.5544,0.7921,1.9121,0.9951,0.3967,0.3813,0.3813,7
683,npp,1950,1061,0.778981745243073,-17.9522552490234,31.0858535766602,3670176,1948,779,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-17 22:39:57.232611,101.04176397778973,46.51382426267114,39.93017799499001,1.7508743628325755e-23,6.0,-46.51,1.646109783506203,-46.93,0.7782,1.2001,2.5342,0.6568,0.5323,0.5116,0.5116,7
103103,npp,1268,427,1.34079718589783,-17.9485607147217,31.0849056243896,3670176,1270,246,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-18 22:21:12.223513,103.14804857909108,62.875703386255914,51.93818980573786,1.1495201787454328e-28,3.0,-62.82,2.6065528283652384,-63.08,1.3227,1.7528,3.3124,0.4497,0.6301,0.6029,0.6029,7
103112,npp,189,3900,0.859557747840881,-17.9494552612305,31.0843391418457,3670176,187,3116,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-19 00:01:36.825759,-84.29277006301906,67.30178616922186,54.70305069624274,3.0427405943261315e-21,19.0,67.35,3.1865100272627664,67.06,1.2444,1.8272,3.665,0.4314,0.4845,0.3708,0.3708,7
773,npp,2505,3244,1.010371148586273,-17.948657989502,31.0829849243164,3670176,2505,2585,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-19 23:42:42.915809,-82.78920171646922,53.345681872115776,45.213237421620335,1.848266157614261e-27,16.0,53.41,1.9513309067639726,52.98,0.8736,1.232,2.7594,0.6398,0.6746,0.6464,0.6464,7
103348,npp,1765,2580,0.748326241970062,-17.9485645294189,31.0815582275391,3670176,1766,2086,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-20 23:23:50.787658,-81.32567989882341,29.592239455928503,25.904394257714205,8.314355459406658e-33,13.0,29.65,1.184412938166907,28.965,0.5549,0.9316,2.0406,0.8461,0.6335,0.6332,0.6332,7
103468,npp,1026,1925,0.449095398187637,-17.9514141082764,31.081018447876,3670176,1026,1497,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-21 23:05:00.440227,101.22817337521413,6.3302861978826614,5.597738121930855,2.2809760677173793e-34,10.0,-6.32,1.0,-7.08,0.5032,0.7688,1.8108,1.0252,0.4685,0.4604,0.4604,7
103586,npp,319,1277,0.80145388841629,-17.9506416320801,31.084644317627,3670176,322,956,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-22 22:46:10.097450,100.4517161199274,38.76656076774713,33.63710109588684,1.4129422159239145e-33,7.0,-38.77,1.357151599901897,-39.27,0.7067,1.1675,2.4162,0.6751,0.5184,0.541,0.541,7
917,npp,2702,635,1.19713687896729,-17.9505367279053,31.0855007171631,3670176,2700,418,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-23 22:27:23.315948,102.17655232078278,58.363623185028864,48.86680069285155,1.3160106961416163e-31,4.0,-58.32,2.2013981571160284,-58.61,1.0945,1.586,3.301,0.497,0.6116,0.5949,0.5949,7
103821,npp,2034,14,1.41251981258392,-17.9536819458008,31.0839385986328,3670176,2037,3,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-24 22:08:40.095725,104.31005833461523,70.121071823599,56.29586789406694,4.522403000257282e-28,1.0,-70.01,3.5496478698597698,-70.005,1.4569,2.5519,5.697,0.3089,0.4672,0.4363,0.4363,7
103830,npp,891,3461,1.004690408706665,-17.9467506408691,31.0822277069092,3670176,890,2806,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-24 23:48:57.581806,-83.37123189094545,58.76875452652057,49.154424381713696,6.06608356466825e-32,17.0,58.82,2.253202848596432,58.5,1.0959,1.4498,2.6671,0.5437,0.5907,0.5462,0.5462,7
103949,npp,145,2800,0.912543654441833,-17.947868347168,31.0838298797607,3670176,147,2254,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-25 23:30:05.464252,-82.49502280082197,38.990782614722,33.823246378249436,2.0477804410160285e-29,14.0,39.04,1.4276677814245327,38.52,0.7089,1.0912,2.4958,0.7223,0.6631,0.6591,0.6591,7
1043,npp,2487,2144,0.53289008140564,-17.9489402770996,31.0836009979248,3670176,2487,1706,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-26 23:11:13.346789,-80.090904781042,6.3502101194931875,5.615251600495968,3.6387230308163186e-25,11.0,6.38,1.0,5.63,0.5331,0.7882,1.6681,1.0,0.5329,0.5329,0.5329,7
104180,npp,1774,1492,0.484117180109024,-17.9497661590576,31.0825061798096,3670176,1774,1119,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-27 22:52:23.006028,100.01504565604257,29.483764971076933,25.810774250946942,2.602194277235197e-19,8.0,-29.5,1.184412938166907,-30.02,0.6135,1.0912,2.1795,0.7223,0.2756,0.3497,0.3497,7
104298,npp,1062,845,1.39224016666412,-17.9478740692139,31.0855751037598,3670176,1063,637,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-28 22:33:36.227639,102.03122821474355,52.98714858093458,44.940840123787886,3.822717116206038e-12,5.0,-52.96,1.9513309067639726,-53.29,0.8595,1.2861,2.7961,0.6128,0.8426,0.8532,0.8532,7
104417,npp,386,219,0.490401476621628,-17.9529075622559,31.0818328857422,3670176,389,110,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-29 22:14:51.227772,103.74214679254617,66.77863921548801,54.38559195577042,0.00019317272808360488,2.0,-66.7,3.1865100272627664,-66.92,1.3011,1.9474,3.5018,0.4047,0.331,0.1985,0.1985,7
1169,npp,2347,3680,2.00376296043396,-17.9482402801514,31.0845203399658,3670176,2346,2979,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-29 23:55:12.272924,-84.00878528582676,63.352065272842665,52.25111132612237,5.781167743516388e-15,18.0,63.4,2.7445598364131496,63.13,1.2022,1.6048,3.3064,0.4911,0.9335,0.9841,0.9841,7
104540,npp,1595,3020,0.631919860839844,-17.9510135650635,31.081111907959,3670176,1594,2431,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-04-30 23:36:18.376961,-82.44464426318429,46.77658408122719,40.139276101280345,5.068287295659375e-07,15.0,46.83,1.646109783506203,46.44,0.718,1.2453,2.6255,0.6329,0.4156,0.4,0.4,7
105591,npp,858,2360,1.331507563591,-17.9469699859619,31.0853137969971,3670144,858,1906,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-01 23:17:26.263554,-80.610193659729,18.543089379367167,16.339937721212603,0.006094153509247182,12.0,18.57,1.0442604737599883,17.97,0.5397,0.8019,2.1234,0.9829,1.2954,1.3088,1.207421145870806,7
105767,npp,139,1707,1.33876800537109,-17.9490566253662,31.0815010070801,3670144,139,1295,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-02 22:58:35.933960,98.23776274925906,18.66343778217827,16.445026733813016,0.03253411264057253,9.0,-18.64,1.0442604737599883,-19.19,0.5544,0.7921,1.9121,0.9951,1.3117,1.3322,0.79098109985142,7
1304,npp,2509,1059,2.14908123016357,-17.9525394439697,31.0859069824219,3670144,2508,777,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-03 22:39:47.387712,101.05054063646692,46.580797522022976,39.98162383400077,0.07764809355209211,6.0,-46.57,1.646109783506203,-46.93,0.7782,1.2001,2.5342,0.6568,1.3647,1.4114,0.11969070227999912,7
106127,npp,1809,425,4.4771671295166,-17.9480819702148,31.0819606781006,3670144,1813,245,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-04 22:21:02.398941,103.21438999876649,62.923370967976254,51.9668168831628,0.1478232614542899,3.0,-62.86,2.6065528283652384,-63.08,1.3227,1.7528,3.3124,0.4497,1.8334,2.0133,-0.4458032761377586,7
106137,npp,745,3897,6.91513872146606,-17.9467315673828,31.0823287963867,3670144,745,3114,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-05 00:01:27.003153,-84.64695995776103,67.25938047870044,54.675516400623124,0.10369601956690737,19.0,67.3,3.1865100272627664,67.06,1.2444,1.8272,3.665,0.4314,2.3849,2.983,1.2579722950857892,7
1394,npp,3043,3241,8.2429838180542,-17.9476051330566,31.080696105957,3670144,3045,2582,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-05 23:42:33.120998,-83.44195763213267,53.277083187560855,45.15983547420074,0.24928731290775946,16.0,53.32,1.9513309067639726,52.98,0.8736,1.232,2.7594,0.6398,4.3811,5.2735,1.1264987646050573,7
1439,npp,2301,2577,4.85654640197754,-17.9524879455566,31.0832653045654,3670144,2300,2083,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-06 23:23:39.236458,-80.95434667841782,29.461191280526617,25.79118272686556,0.19610055837892157,13.0,29.51,1.184412938166907,28.965,0.5549,0.9316,2.0406,0.8461,4.1021,4.1091,0.8468832093688037,7
106670,npp,1575,1922,4.76192331314087,-17.948055267334,31.0826740264893,3670144,1575,1494,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-07 23:04:48.912822,96.29484417663545,6.519735613354433,5.764768795858899,0.13141847789163089,10.0,-6.5,1.0,-7.08,0.5032,0.7688,1.8108,1.0252,4.7813,4.8819,2.695697325610498,7
106791,npp,867,1275,3.76174521446228,-17.9500331878662,31.0843200683594,3670144,868,953,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-08 22:46:00.364398,101.24345609887841,38.8500850515487,33.70422403581382,0.08262548470667821,7.0,-38.85,1.357151599901897,-39.27,0.7067,1.1675,2.4162,0.6751,2.6997,2.5395,1.1649896682989795,7
106892,npp,175,632,3.12664175033569,-17.9464988708496,31.0834445953369,3670144,180,416,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-09 22:27:11.818260,101.96461032735799,58.44452589745639,48.92110474276424,0.04530533493803986,4.0,-58.39,2.253202848596432,-58.61,1.0945,1.586,3.301,0.497,1.472,1.5539,0.8002263462286499,7
1583,npp,2577,11,2.41580629348755,-17.9475593566895,31.0800952911377,3670144,2581,2,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-10 22:08:28.608610,104.24124088919812,70.17765553040829,56.32349650623492,0.018996688528556904,1.0,-70.06,3.5496478698597698,-70.005,1.4569,2.5519,5.697,0.3089,0.7498,0.7461,0.43008194887082724,7
107072,npp,1435,3457,1.2839423418045,-17.9524536132812,31.0798606872559,3670144,1434,2802,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-10 23:48:46.094936,-83.57094863902792,58.68564091750082,49.093914520974224,0.03633171015830831,17.0,58.73,2.253202848596432,58.5,1.0959,1.4498,2.6671,0.5437,0.7146,0.698,0.09360643839798966,7
107244,npp,686,2795,1.51159524917603,-17.948335647583,31.0826892852783,3670144,685,2249,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-11 23:29:52.206313,-81.75241207408878,38.812412085714215,33.67439872537733,0.01695865127237165,14.0,38.85,1.4276677814245327,38.52,0.7089,1.0912,2.4958,0.7223,1.0827,1.0918,0.809685571644877,7
1673,npp,3011,2141,0.762550055980682,-17.9530487060547,31.0860500335693,3670144,3011,1703,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-12 23:11:01.879080,-79.37986890964078,6.163212745540741,5.449870318385327,0.004948308563267509,11.0,6.2,1.0,5.63,0.5331,0.7882,1.6681,1.0,0.7626,0.7626,0.6802827673834378,7
1718,npp,2296,1489,0.533321857452393,-17.9517955780029,31.0826168060303,3670176,2296,1117,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-13 22:52:11.551578,100.16430340414178,29.641568381697585,25.944787256382604,0.00018274917131877035,8.0,-29.64,1.184412938166907,-30.02,0.6135,1.0912,2.1795,0.7223,0.3172,0.3852,0.3852,7
107761,npp,1598,841,1.88218331336975,-17.950065612793,31.0842819213867,3670176,1596,632,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-14 22:33:23.003551,101.80960064701254,53.09367248535456,45.018840619801196,1.4680654392911377e-11,5.0,-53.07,1.9513309067639726,-53.29,0.8595,1.2861,2.7961,0.6128,1.0937,1.1535,1.1535,7
1808,npp,2881,3675,1.25980043411255,-17.9483032226562,31.0821876525879,3670176,2885,2975,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-15 23:55:00.837876,-84.19860725133148,63.264634614940704,52.190634849901265,3.2954100977457437e-08,18.0,63.3,2.7445598364131496,63.13,1.2022,1.6048,3.3064,0.4911,0.6625,0.6187,0.6187,7
1853,npp,2126,3015,0.635543465614319,-17.9475879669189,31.0803089141846,3670176,2125,2427,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-16 23:36:05.175547,-82.3111103951496,46.61989804964501,40.01207811324574,1.1594106953626458e-15,15.0,46.66,1.646109783506203,46.44,0.718,1.2453,2.6255,0.6329,0.4178,0.4023,0.4023,7
108298,npp,1388,2355,0.607593566179276,-17.9472751617432,31.0816764831543,3670176,1388,1902,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-17 23:17:13.074038,-80.62112991457353,18.276559904584417,16.10609369838094,2.0309015445438183e-22,12.0,18.3,1.0442604737599883,17.97,0.5397,0.8019,2.1234,0.9829,0.6021,0.5972,0.5972,7
108472,npp,667,1703,0.573036253452301,-17.9472026824951,31.0831489562988,3670176,667,1291,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-18 22:58:22.749988,98.56783385214705,18.86788324553608,16.62254954058532,5.089426134911413e-28,9.0,-18.86,1.0442604737599883,-19.19,0.5544,0.7921,1.9121,0.9951,0.5784,0.5702,0.5702,7
1952,npp,3019,1055,1.43099641799927,-17.9477825164795,31.0856132507324,3670176,3019,774,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-19 22:39:34.204483,101.30676567185525,46.714677925404146,40.08539528739383,2.4067276671733772e-32,6.0,-46.7,1.646109783506203,-46.93,0.7782,1.2001,2.5342,0.6568,0.9284,0.9398,0.9398,7
1997,npp,2333,421,1.8159351348877,-17.9473705291748,31.08278465271,3670176,2331,242,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-20 22:20:47.434867,102.7727066528738,63.01593331731091,52.02360462030634,2.183880844127627e-37,3.0,-62.94,2.6065528283652384,-63.08,1.3227,1.7528,3.3124,0.4497,0.8124,0.8166,0.8166,7
108832,npp,1254,3891,0.611760020256042,-17.9510250091553,31.0800971984863,3670176,1255,3111,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-21 00:01:13.818270,-84.5076849168031,67.16524934998162,54.615741796189354,5.317306070372868e-35,19.0,67.2,3.1865100272627664,67.06,1.2444,1.8272,3.665,0.4314,0.4068,0.2639,0.2639,7
109000,npp,493,3235,1.031325042247772,-17.9472103118896,31.08229637146,3670176,492,2575,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-21 23:42:18.154398,-82.94721961401252,53.12578532928573,45.044141628611335,1.8617941449172382e-33,16.0,53.16,1.9513309067639726,52.98,0.8736,1.232,2.7594,0.6398,0.6853,0.6598,0.6598,7
2087,npp,2822,2572,0.414433836936951,-17.9520683288574,31.082389831543,3670176,2822,2080,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-22 23:23:26.045043,-82.0846746582738,29.238492693840413,25.599621534533767,2.6373719818931957e-33,13.0,29.27,1.184412938166907,28.965,0.5549,0.9316,2.0406,0.8461,0.3516,0.3506,0.3506,7
109524,npp,1384,1270,1.085856735706329,-17.9485359191895,31.085470199585,3670176,1384,948,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-24 22:45:45.371680,100.91334790709807,39.04927312396904,33.86707104695756,1.406553945600342e-28,7.0,-39.04,1.4276677814245327,-39.27,0.7067,1.1675,2.4162,0.6751,0.731,0.733,0.733,7
109695,npp,676,629,1.24372625350952,-17.948902130127,31.0870513916016,3670176,678,412,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-25 22:26:58.580251,102.54639209227884,58.51639956479776,48.96759823152321,1.1589907088421866e-23,4.0,-58.46,2.253202848596432,-58.61,1.0945,1.586,3.301,0.497,0.6363,0.6181,0.6181,7
109883,npp,1932,3451,0.29717324674129497,-17.9518070220947,31.082311630249,3670176,1931,2796,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-26 23:48:31.078110,-83.49372050952233,58.54829900422101,48.992202606953825,1.0783669508738064e-25,17.0,58.59,2.253202848596432,58.5,1.0959,1.4498,2.6671,0.5437,0.2767,0.1616,0.1616,7
110229,npp,448,2134,0.853327572345734,-17.9486045837402,31.0847835540771,3670176,448,1696,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-28 23:10:45.092775,-76.15552960379695,5.795205319936301,5.124338160399168,2.2783943372109198e-12,11.0,5.8,1.0,5.63,0.5331,0.7882,1.6681,1.0,0.8533,0.8533,0.8533,7
2375,npp,2804,1484,0.911493539810181,-17.9509086608887,31.0851650238037,3670176,2804,1113,196611,3866787,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-29 22:51:56.548226,100.58652131603385,29.876637982842123,26.143771068410896,0.000250063117066283,8.0,-29.88,1.184412938166907,-30.02,0.6135,1.0912,2.1795,0.7223,0.6365,0.6584,0.6584,7
2420,npp,2105,836,3.610595703125,-17.9526901245117,31.0837059020996,3670144,2105,627,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-30 22:33:08.003355,102.0541688066883,53.2302860356016,45.117179708491186,0.01059974646555094,5.0,-53.21,1.9513309067639726,-53.29,0.8595,1.2861,2.7961,0.6128,1.9794,2.2128,2.0364686770185623,7
110749,npp,1424,210,2.83814477920532,-17.9493732452393,31.0814113616943,3670144,1429,105,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-05-31 22:14:21.241343,103.32721023880816,66.94221667268995,54.47424820142764,0.03707800137490396,2.0,-66.85,3.1865100272627664,-66.92,1.3011,1.9474,3.5018,0.4047,1.0677,1.1487,0.5318915643272354,7
2510,npp,2629,3009,4.32219171524048,-17.9521503448486,31.0828666687012,3670144,2630,2423,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-06-01 23:35:50.187637,-82.86480067773235,46.42889646957735,39.85760392940905,0.04418267654959627,15.0,46.47,1.646109783506203,46.44,0.718,1.2453,2.6255,0.6329,2.6574,2.7356,2.000602249424432,7
112262,npp,1873,2349,3.96321988105774,-17.947811126709,31.0805435180664,3670144,1873,1897,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-06-02 23:16:58.089653,-82.40983897018636,17.957124270037927,15.825597813978707,0.10548101969815384,12.0,17.97,1.0442604737599883,17.97,0.5397,0.8019,2.1234,0.9829,3.8155,3.8955,2.1407780532765472,7
112431,npp,1150,1697,5.94997835159302,-17.9484348297119,31.0859317779541,3670144,1150,1285,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-06-03 22:58:05.990080,97.71966835587503,19.215300661274703,16.92485919666233,0.21661248786046744,9.0,-19.19,1.0442604737599883,-19.19,0.5544,0.7921,1.9121,0.9951,5.7275,5.9208,2.317358475915243,7
112598,npp,445,1048,4.98661136627197,-17.9505100250244,31.0812339782715,3670144,444,770,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-06-04 22:39:17.454162,101.07303987767331,46.94237107596657,40.26269083140054,0.24104592201704447,6.0,-46.93,1.646109783506203,-46.93,0.7782,1.2001,2.5342,0.6568,3.0884,3.275,-0.7349021676304566,7
2636,npp,2829,415,4.62346029281616,-17.9464740753174,31.0815906524658,3670144,2827,237,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-06-05 22:20:30.698049,102.7043985254819,63.14218018848901,52.10169870181982,0.1459815157563012,3.0,-63.06,2.7445598364131496,-63.08,1.3227,1.7528,3.3124,0.4497,1.8341,2.0791,-0.34936504751812336,7
112780,npp,1749,3884,4.08672571182251,-17.9533767700195,31.0837326049805,3670144,1751,3107,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-06-06 00:00:57.082422,-84.71449350776764,67.0541029997203,54.54496101993599,0.14711853385205864,19.0,67.08,3.1865100272627664,67.06,1.2444,1.8272,3.665,0.4314,1.4973,1.7629,-0.6844798305962227,7
112944,npp,987,3228,2.42909812927246,-17.9530258178711,31.0853500366211,3670144,986,2567,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-06-06 23:42:01.429845,-82.89809043355652,52.932123737366645,44.8947678293569,0.10444472238598,16.0,52.98,1.9513309067639726,52.98,0.8736,1.232,2.7594,0.6398,1.4017,1.554,-0.18348269702520814,7
113115,npp,241,2565,1.82469964027405,-17.9490489959717,31.0830554962158,3670144,242,2074,196611,3866755,2484,zwe_harare_34_50,-17.95,31.08333333,34,50,zwe_harare,2012-06-07 23:23:09.334184,-82.07592831830856,28.898370041789594,25.30656033919503,0.06748172389875132,13.0,28.94,1.184412938166907,28.965,0.5549,0.9316,2.0406,0.8461,1.5423,1.5439,0.4213126163482286,7
