lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.826,1.0
1,0.624,0.643,0.845
2,0.369,0.49,0.666
3,0.22,0.363,0.49
4,0.174,0.26,0.339
5,0.161,0.177,0.202
6,0.148,0.112,0.08
7,0.113,0.063,-0.013
8,0.08,0.027,-0.081
9,0.067,0.003,-0.129
10,0.053,-0.012,-0.165
11,0.035,-0.02,-0.189
12,0.016,-0.021,-0.206
13,0.002,-0.018,-0.219
14,-0.009,-0.011,-0.227
15,-0.007,-0.001,-0.231
16,-0.009,0.01,-0.237
17,-0.011,0.022,-0.238
18,-0.013,0.034,-0.236
19,-0.013,0.046,-0.228
20,-0.001,0.056,-0.208
21,0.021,0.066,-0.172
22,0.037,0.073,-0.119
23,0.044,0.08,-0.053
24,0.06,0.084,0.034
25,0.127,0.087,0.158
26,0.202,0.079,0.306
27,0.223,0.076,0.451
28,0.081,0.076,0.536
29,-0.027,0.077,0.578
30,-0.005,0.076,0.576
31,0.078,0.075,0.522
32,0.156,0.074,0.418
33,0.126,0.073,0.272
34,0.052,0.071,0.13
35,0.011,0.061,0.019
36,0.018,0.048,-0.062
37,0.022,0.035,-0.125
38,0.012,0.024,-0.177
39,0.007,0.016,-0.212
40,0.001,0.009,-0.235
41,-0.004,0.002,-0.249
42,-0.005,-0.003,-0.257
43,-0.004,-0.006,-0.26
44,0.005,-0.007,-0.257
45,-0.004,-0.006,-0.262
46,0.005,-0.003,-0.258
47,0.005,0.001,-0.257
48,0.008,0.006,-0.25
49,-0.003,0.013,-0.238
50,-0.011,0.021,-0.217
51,-0.004,0.027,-0.179
52,0.01,0.029,-0.122
53,0.03,0.028,-0.038
54,0.015,0.03,0.063
55,-0.019,0.036,0.168
56,-0.013,0.042,0.29
57,0.077,0.044,0.426
58,0.181,0.042,0.545
59,0.211,0.04,0.587
60,0.109,0.037,0.521
61,-0.01,0.033,0.404
62,-0.035,0.026,0.284
63,-0.012,0.017,0.169
64,0.005,0.011,0.06
65,-0.004,0.008,-0.039
66,-0.013,0.004,-0.11
67,-0.031,-0.003,-0.161
68,-0.023,-0.012,-0.195
69,-0.025,-0.021,-0.221
70,-0.039,-0.03,-0.241
71,-0.047,-0.038,-0.254
72,-0.042,-0.045,-0.259
73,-0.052,-0.05,-0.263
74,-0.054,-0.055,-0.266
75,-0.062,-0.058,-0.268
76,-0.063,-0.058,-0.266
77,-0.057,-0.057,-0.258
78,-0.054,-0.056,-0.248
79,-0.051,-0.053,-0.229
80,-0.034,-0.048,-0.194
81,-0.042,-0.039,-0.152
82,-0.046,-0.029,-0.094
83,-0.035,-0.02,-0.013
84,0.01,-0.017,0.098
85,0.026,-0.017,0.221
86,-0.001,-0.017,0.341
87,-0.072,-0.014,0.422
88,-0.118,-0.011,0.473
89,-0.053,-0.009,0.483
90,0.052,-0.008,0.447
91,0.1,-0.007,0.355
92,0.052,-0.005,0.223
93,0.008,-0.006,0.106
94,-0.016,-0.013,0.008
95,-0.022,-0.022,-0.07
96,-0.024,-0.029,-0.131
97,-0.032,-0.033,-0.176
98,-0.035,-0.035,-0.205
99,-0.039,-0.037,-0.225
100,-0.042,-0.039,-0.237
101,-0.042,-0.039,-0.245
102,-0.05,-0.039,-0.25
103,-0.058,-0.037,-0.252
104,-0.053,-0.035,-0.252
105,-0.052,-0.031,-0.249
106,-0.049,-0.027,-0.245
107,-0.047,-0.021,-0.236
108,-0.03,-0.014,-0.217
109,-0.031,-0.007,-0.194
110,-0.018,-0.002,-0.155
111,-0.012,0.002,-0.1
112,0.004,0.007,-0.019
113,0.003,0.014,0.079
114,0.007,0.025,0.185
115,0.032,0.034,0.303
116,0.105,0.038,0.425
117,0.171,0.038,0.522
118,0.161,0.037,0.552
119,0.048,0.034,0.491
120,-0.038,0.029,0.396
121,-0.033,0.021,0.294
122,-0.004,0.013,0.182
123,0.021,0.007,0.074
124,0.013,0.003,-0.025
125,-0.002,-0.003,-0.099
126,-0.022,-0.011,-0.156
127,-0.032,-0.021,-0.198
128,-0.034,-0.031,-0.225
129,-0.055,-0.039,-0.246
130,-0.067,-0.046,-0.259
131,-0.061,-0.051,-0.262
132,-0.062,-0.055,-0.263
133,-0.058,-0.056,-0.263
134,-0.071,-0.056,-0.267
135,-0.079,-0.054,-0.265
136,-0.076,-0.05,-0.258
137,-0.062,-0.045,-0.245
138,-0.045,-0.038,-0.222
139,-0.023,-0.03,-0.187
140,-0.006,-0.02,-0.139
141,0.006,-0.01,-0.076
142,0.02,-0.003,0.007
143,0.043,0.0,0.112
144,0.053,0.001,0.232
145,0.002,0.002,0.341
146,-0.058,0.006,0.425
147,-0.067,0.009,0.48
148,-0.0,0.01,0.501
149,0.076,0.009,0.461
150,0.084,0.008,0.366
151,0.049,0.006,0.245
152,0.003,0.0,0.128
153,-0.021,-0.009,0.025
154,-0.021,-0.019,-0.059
155,-0.029,-0.026,-0.129
156,-0.046,-0.031,-0.181
157,-0.046,-0.035,-0.214
158,-0.052,-0.039,-0.237
159,-0.048,-0.043,-0.247
160,-0.054,-0.046,-0.257
161,-0.05,-0.047,-0.26
162,-0.059,-0.045,-0.264
163,-0.061,-0.042,-0.264
164,-0.053,-0.038,-0.26
165,-0.049,-0.032,-0.254
166,-0.04,-0.026,-0.244
167,-0.035,-0.02,-0.228
168,-0.031,-0.014,-0.204
169,-0.014,-0.008,-0.164
170,-0.002,-0.005,-0.109
171,0.003,0.0,-0.034
172,0.002,0.008,0.057
173,0.007,0.017,0.162
174,0.043,0.025,0.282
175,0.096,0.029,0.405
176,0.152,0.03,0.507
177,0.087,0.03,0.533
178,-0.005,0.028,0.489
179,-0.041,0.025,0.416
180,-0.021,0.019,0.319
181,0.03,0.014,0.213
182,0.029,0.012,0.097
183,0.015,0.01,-0.003
184,-0.005,0.006,-0.085
185,-0.022,-0.003,-0.147
186,-0.026,-0.012,-0.191
187,-0.026,-0.02,-0.221
188,-0.028,-0.026,-0.238
189,-0.039,-0.031,-0.25
190,-0.041,-0.035,-0.256
191,-0.032,-0.038,-0.257
192,-0.035,-0.038,-0.257
193,-0.035,-0.037,-0.256
194,-0.033,-0.034,-0.252
195,-0.043,-0.031,-0.249
196,-0.039,-0.026,-0.236
197,-0.038,-0.021,-0.219
198,-0.03,-0.014,-0.188
199,-0.014,-0.005,-0.143
200,0.006,0.002,-0.081
201,0.03,0.008,-0.002
202,0.04,0.009,0.097
203,0.028,0.01,0.211
204,-0.015,0.012,0.322
205,-0.058,0.016,0.413
206,-0.034,0.018,0.485
207,0.053,0.018,0.522
208,0.135,0.018,0.497
209,0.101,0.017,0.4
210,0.034,0.014,0.268
211,-0.012,0.008,0.145
212,-0.008,-0.0,0.043
213,0.008,-0.007,-0.043
214,-0.022,-0.011,-0.125
215,-0.039,-0.013,-0.179
216,-0.042,-0.016,-0.214
217,-0.036,-0.021,-0.233
218,-0.032,-0.026,-0.245
219,-0.037,-0.03,-0.253
220,-0.041,-0.033,-0.257
221,-0.052,-0.035,-0.261
222,-0.063,-0.036,-0.262
223,-0.048,-0.036,-0.255
224,-0.039,-0.034,-0.249
225,-0.037,-0.031,-0.24
226,-0.026,-0.028,-0.225
227,-0.017,-0.026,-0.202
228,-0.021,-0.024,-0.171
229,-0.011,-0.021,-0.122
230,-0.017,-0.017,-0.054
231,-0.023,-0.01,0.03
232,-0.017,-0.002,0.13
233,0.032,0.003,0.25
234,0.084,0.003,0.377
235,0.078,0.003,0.475
236,-0.008,0.003,0.51
237,-0.085,0.002,0.483
238,-0.068,-0.002,0.424
239,-0.016,-0.007,0.335
240,0.044,-0.008,0.228
241,0.024,-0.007,0.107
242,0.003,-0.008,0.005
243,-0.024,-0.013,-0.078
244,-0.026,-0.021,-0.136
245,-0.031,-0.029,-0.179
246,-0.038,-0.035,-0.211
247,-0.043,-0.04,-0.231
248,-0.052,-0.044,-0.242
249,-0.055,-0.048,-0.247
250,-0.042,-0.051,-0.246
251,-0.049,-0.053,-0.248
252,-0.052,-0.053,-0.246
253,-0.053,-0.053,-0.245
254,-0.06,-0.051,-0.24
255,-0.05,-0.048,-0.229
256,-0.045,-0.044,-0.212
257,-0.052,-0.039,-0.188
258,-0.043,-0.032,-0.149
259,-0.029,-0.026,-0.093
260,-0.019,-0.023,-0.022
261,0.0,-0.022,0.076
262,-0.025,-0.018,0.183
263,-0.077,-0.012,0.286
264,-0.108,-0.005,0.38
265,-0.019,-0.001,0.471
266,0.09,0.001,0.524
267,0.115,0.004,0.489
268,0.062,0.006,0.386
269,-0.006,0.005,0.261
270,-0.014,0.001,0.152
271,0.008,-0.005,0.057
272,0.018,-0.007,-0.029
273,0.004,-0.007,-0.104
274,-0.012,-0.008,-0.156
275,-0.021,-0.01,-0.191
276,-0.032,-0.015,-0.214
277,-0.032,-0.019,-0.228
278,-0.028,-0.022,-0.234
279,-0.039,-0.025,-0.238
280,-0.043,-0.026,-0.24
281,-0.045,-0.027,-0.24
282,-0.042,-0.028,-0.238
283,-0.042,-0.027,-0.235
284,-0.04,-0.025,-0.228
285,-0.03,-0.022,-0.214
286,-0.018,-0.02,-0.191
287,-0.017,-0.018,-0.159
288,-0.006,-0.015,-0.112
289,-0.015,-0.008,-0.046
290,-0.015,0.002,0.039
291,0.007,0.011,0.141
292,0.068,0.016,0.265
293,0.105,0.019,0.397
294,0.071,0.021,0.494
295,-0.018,0.025,0.53
296,-0.082,0.027,0.508
297,-0.004,0.028,0.457
298,0.074,0.028,0.366
299,0.093,0.03,0.245
300,0.061,0.034,0.118
301,0.024,0.034,0.013
302,0.012,0.029,-0.065
303,0.011,0.023,-0.123
304,0.019,0.018,-0.163
305,0.012,0.015,-0.19
306,0.016,0.013,-0.203
307,0.009,0.012,-0.213
308,0.008,0.012,-0.217
309,0.012,0.012,-0.215
310,0.019,0.014,-0.211
311,0.008,0.016,-0.211
312,0.003,0.018,-0.209
313,-0.002,0.02,-0.205
314,0.01,0.023,-0.191
315,0.022,0.026,-0.172
316,0.02,0.03,-0.144
317,0.029,0.035,-0.104
318,0.046,0.036,-0.05
319,0.048,0.035,0.021
320,0.038,0.033,0.115
321,0.009,0.033,0.22
322,-0.013,0.037,0.332
323,-0.004,0.039,0.441
324,0.086,0.038,0.541
325,0.189,0.035,0.59
326,0.138,0.033,0.532
327,0.051,0.03,0.412
328,-0.021,0.024,0.28
329,-0.033,0.017,0.161
330,-0.006,0.01,0.061
331,0.008,0.008,-0.03
332,-0.008,0.01,-0.103
333,-0.015,0.012,-0.151
334,-0.005,0.013,-0.18
335,-0.002,0.013,-0.201
336,0.004,0.013,-0.213
337,0.004,0.014,-0.22
338,0.001,0.016,-0.223
339,0.007,0.02,-0.221
340,0.009,0.025,-0.218
341,0.019,0.03,-0.213
342,0.039,0.036,-0.202
343,0.046,0.043,-0.19
344,0.053,0.049,-0.175
345,0.065,0.055,-0.152
346,0.067,0.061,-0.122
347,0.071,0.067,-0.075
348,0.073,0.075,-0.013
349,0.092,0.082,0.07
350,0.129,0.086,0.173
351,0.161,0.082,0.296
352,0.177,0.078,0.424
353,0.076,0.073,0.505
354,-0.028,0.069,0.54
355,-0.072,0.063,0.524
356,0.006,0.056,0.471
357,0.095,0.049,0.377
358,0.11,0.044,0.247
359,0.07,0.041,0.117
360,0.039,0.033,0.01
361,0.019,0.021,-0.075
362,-0.0,0.009,-0.14
363,-0.011,-0.001,-0.186
364,-0.017,-0.009,-0.219
365,-0.027,-0.016,-0.242
366,-0.035,-0.022,-0.258
367,-0.036,-0.028,-0.265
368,-0.032,-0.033,-0.267
369,-0.033,-0.035,-0.267
370,-0.027,-0.036,-0.266
371,-0.024,-0.035,-0.263
372,-0.026,-0.032,-0.259
373,-0.019,-0.027,-0.249
374,-0.018,-0.021,-0.233
375,-0.026,-0.014,-0.209
376,-0.026,-0.009,-0.171
377,-0.005,-0.004,-0.112
378,0.001,0.002,-0.034
379,-0.005,0.007,0.066
380,-0.041,0.013,0.172
381,-0.063,0.018,0.286
382,-0.023,0.023,0.409
383,0.061,0.027,0.517
384,0.167,0.031,0.571
385,0.104,0.034,0.507
386,0.039,0.036,0.394
387,0.005,0.037,0.273
388,0.033,0.038,0.167
389,0.06,0.037,0.064
390,0.068,0.035,-0.028
391,0.045,0.031,-0.1
392,0.011,0.026,-0.152
393,-0.007,0.02,-0.189
394,-0.012,0.011,-0.213
395,-0.024,0.002,-0.231
396,-0.03,-0.01,-0.24
397,-0.03,-0.023,-0.243
398,-0.042,-0.038,-0.247
399,-0.047,-0.054,-0.248
400,-0.043,-0.072,-0.246
