lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.755,0.815,0.526
2,0.684,0.736,0.428
3,0.624,0.665,0.344
4,0.591,0.601,0.291
5,0.546,0.545,0.237
6,0.503,0.495,0.213
7,0.463,0.45,0.189
8,0.435,0.411,0.178
9,0.39,0.376,0.149
10,0.365,0.346,0.125
11,0.335,0.319,0.127
12,0.303,0.296,0.124
13,0.278,0.275,0.121
14,0.256,0.258,0.107
15,0.239,0.242,0.096
16,0.226,0.229,0.109
17,0.213,0.218,0.106
18,0.2,0.208,0.089
19,0.193,0.2,0.082
20,0.201,0.193,0.094
21,0.182,0.187,0.081
22,0.166,0.182,0.075
23,0.17,0.178,0.074
24,0.169,0.175,0.13
25,0.149,0.172,0.134
26,0.152,0.165,0.154
27,0.161,0.165,0.19
28,0.181,0.165,0.215
29,0.177,0.166,0.207
30,0.175,0.166,0.179
31,0.173,0.167,0.208
32,0.183,0.168,0.19
33,0.186,0.169,0.189
34,0.18,0.17,0.135
35,0.18,0.172,0.11
36,0.156,0.173,0.067
37,0.166,0.175,0.065
38,0.164,0.176,0.042
39,0.167,0.177,0.038
40,0.163,0.177,0.023
41,0.165,0.177,0.036
42,0.166,0.177,0.018
43,0.17,0.175,0.001
44,0.173,0.173,0.017
45,0.173,0.171,-0.001
46,0.169,0.167,0.009
47,0.165,0.163,-0.005
48,0.174,0.158,0.034
49,0.166,0.152,0.022
50,0.159,0.146,0.032
51,0.144,0.14,0.032
52,0.155,0.135,0.084
53,0.14,0.129,0.109
54,0.138,0.122,0.131
55,0.113,0.115,0.158
56,0.111,0.109,0.189
57,0.09,0.103,0.181
58,0.078,0.096,0.209
59,0.077,0.09,0.201
60,0.068,0.084,0.204
61,0.058,0.078,0.192
62,0.064,0.073,0.169
63,0.061,0.068,0.135
64,0.061,0.064,0.11
65,0.061,0.06,0.102
66,0.057,0.057,0.078
67,0.059,0.055,0.066
68,0.052,0.053,0.059
69,0.051,0.051,0.063
70,0.053,0.05,0.079
71,0.06,0.048,0.071
72,0.064,0.046,0.08
73,0.058,0.045,0.064
74,0.048,0.042,0.064
75,0.04,0.04,0.059
76,0.038,0.037,0.043
77,0.036,0.034,0.051
78,0.033,0.03,0.064
79,0.022,0.026,0.065
80,0.021,0.022,0.087
81,0.023,0.018,0.098
82,0.015,0.014,0.104
83,0.005,0.011,0.101
84,0.002,0.008,0.123
85,0.004,0.005,0.179
86,0.013,0.003,0.196
87,0.002,0.002,0.206
88,-0.014,0.001,0.195
89,-0.02,-0.001,0.211
90,-0.021,-0.002,0.181
91,-0.007,-0.003,0.163
92,-0.004,-0.004,0.156
93,-0.002,-0.004,0.129
94,-0.003,-0.004,0.118
95,0.003,-0.003,0.089
96,0.008,-0.003,0.082
97,0.012,-0.002,0.061
98,0.007,-0.001,0.064
99,0.013,-0.0,0.039
100,0.013,0.001,0.022
101,0.009,0.003,0.021
102,0.007,0.005,0.047
103,0.004,0.006,0.036
104,0.003,0.007,0.057
105,-0.0,0.009,0.057
106,-0.005,0.01,0.05
107,-0.001,0.011,0.04
108,-0.005,0.013,0.031
109,0.004,0.014,0.044
110,0.006,0.016,0.037
111,0.021,0.017,0.061
112,0.023,0.018,0.098
113,0.032,0.018,0.125
114,0.031,0.019,0.137
115,0.03,0.021,0.157
116,0.029,0.022,0.179
117,0.031,0.024,0.174
118,0.019,0.025,0.178
119,0.032,0.026,0.154
120,0.036,0.028,0.149
121,0.024,0.029,0.115
122,0.018,0.03,0.095
123,0.021,0.031,0.068
124,0.026,0.031,0.056
125,0.034,0.032,0.041
126,0.038,0.031,0.036
127,0.031,0.031,0.025
128,0.031,0.03,0.0
129,0.023,0.029,-0.002
130,0.024,0.028,-0.005
131,0.021,0.026,-0.005
132,0.022,0.025,-0.008
133,0.023,0.023,0.012
134,0.024,0.022,-0.0
135,0.025,0.021,-0.016
136,0.028,0.02,0.008
137,0.026,0.018,0.015
138,0.019,0.016,0.027
139,0.019,0.014,0.023
140,0.022,0.012,0.037
141,0.012,0.01,0.041
142,0.005,0.008,0.061
143,0.002,0.006,0.097
144,-0.003,0.005,0.117
145,0.004,0.003,0.134
146,0.003,0.002,0.146
147,-0.008,0.002,0.139
148,0.005,0.002,0.162
149,-0.007,0.003,0.141
150,0.003,0.004,0.144
151,-0.002,0.005,0.114
152,0.006,0.007,0.083
153,0.005,0.009,0.073
154,0.007,0.01,0.058
155,0.016,0.013,0.046
156,0.01,0.016,0.02
157,0.015,0.019,0.018
158,0.022,0.022,0.016
159,0.031,0.024,0.02
160,0.027,0.027,0.014
161,0.028,0.028,0.025
162,0.029,0.029,-0.01
163,0.031,0.028,-0.012
164,0.034,0.027,0.01
165,0.035,0.025,0.018
166,0.033,0.023,0.025
167,0.023,0.019,0.015
168,0.018,0.016,0.015
169,0.02,0.011,0.018
170,0.008,0.007,0.031
171,0.001,0.001,0.041
172,-0.003,-0.004,0.058
173,0.001,-0.01,0.111
174,-0.015,-0.016,0.123
175,-0.025,-0.021,0.14
176,-0.031,-0.027,0.161
177,-0.038,-0.031,0.157
178,-0.044,-0.036,0.142
179,-0.057,-0.039,0.129
180,-0.055,-0.042,0.094
181,-0.05,-0.044,0.088
182,-0.049,-0.045,0.06
183,-0.051,-0.045,0.049
184,-0.049,-0.045,0.03
185,-0.039,-0.045,0.028
186,-0.039,-0.044,0.013
187,-0.042,-0.043,0.017
188,-0.045,-0.042,-0.01
189,-0.043,-0.041,-0.017
190,-0.041,-0.04,-0.029
191,-0.036,-0.039,-0.035
192,-0.033,-0.038,-0.02
193,-0.027,-0.037,-0.015
194,-0.025,-0.037,-0.013
195,-0.026,-0.037,-0.013
196,-0.028,-0.037,-0.003
197,-0.028,-0.037,0.001
198,-0.033,-0.038,0.021
199,-0.037,-0.039,0.037
200,-0.045,-0.041,0.036
201,-0.049,-0.043,0.052
202,-0.05,-0.045,0.077
203,-0.054,-0.047,0.103
204,-0.062,-0.049,0.113
205,-0.062,-0.05,0.123
206,-0.062,-0.052,0.135
207,-0.055,-0.053,0.148
208,-0.045,-0.053,0.156
209,-0.047,-0.053,0.147
210,-0.054,-0.052,0.106
211,-0.05,-0.051,0.097
212,-0.044,-0.05,0.07
213,-0.037,-0.048,0.059
214,-0.047,-0.046,0.037
215,-0.046,-0.044,0.012
216,-0.04,-0.041,0.007
217,-0.044,-0.038,0.007
218,-0.039,-0.036,0.005
219,-0.039,-0.033,0.006
220,-0.031,-0.029,0.011
221,-0.025,-0.026,-0.003
222,-0.021,-0.023,-0.004
223,-0.015,-0.019,0.008
224,-0.012,-0.016,-0.009
225,-0.005,-0.012,-0.017
226,0.001,-0.008,-0.022
227,-0.001,-0.004,-0.034
228,0.001,-0.0,-0.012
229,-0.002,0.004,0.028
230,0.003,0.008,0.041
231,0.003,0.012,0.053
232,0.001,0.016,0.055
233,0.01,0.019,0.08
234,0.011,0.022,0.102
235,0.012,0.024,0.123
236,0.032,0.026,0.144
237,0.043,0.027,0.14
238,0.04,0.028,0.13
239,0.034,0.028,0.103
240,0.032,0.028,0.072
241,0.048,0.027,0.059
242,0.04,0.027,0.053
243,0.028,0.026,-0.001
244,0.026,0.025,-0.028
245,0.03,0.024,-0.038
246,0.025,0.023,-0.027
247,0.017,0.023,-0.026
248,0.014,0.022,-0.045
249,0.007,0.021,-0.038
250,0.009,0.02,-0.034
251,0.011,0.02,-0.026
252,0.015,0.02,-0.022
253,0.016,0.02,-0.032
254,0.015,0.021,-0.004
255,0.019,0.022,0.001
256,0.021,0.024,0.002
257,0.031,0.026,0.019
258,0.032,0.029,0.018
259,0.035,0.033,0.014
260,0.03,0.037,0.017
261,0.042,0.041,0.028
262,0.049,0.045,0.048
263,0.048,0.048,0.084
264,0.051,0.05,0.104
265,0.048,0.052,0.109
266,0.054,0.054,0.133
267,0.057,0.054,0.141
268,0.061,0.053,0.111
269,0.059,0.052,0.101
270,0.053,0.051,0.081
271,0.061,0.048,0.06
272,0.061,0.045,0.053
273,0.048,0.043,0.026
274,0.046,0.04,0.011
275,0.042,0.037,0.006
276,0.035,0.035,-0.007
277,0.027,0.033,-0.009
278,0.022,0.031,0.008
279,0.018,0.029,-0.001
280,0.017,0.027,0.004
281,0.013,0.025,0.002
282,0.007,0.023,-0.006
283,0.004,0.022,-0.004
284,0.006,0.021,-0.002
285,0.013,0.02,0.015
286,0.023,0.019,0.032
287,0.022,0.018,0.018
288,0.024,0.017,0.047
289,0.022,0.017,0.046
290,0.03,0.016,0.078
291,0.034,0.015,0.131
292,0.029,0.014,0.123
293,0.024,0.013,0.139
294,0.029,0.011,0.154
295,0.017,0.01,0.127
296,0.003,0.009,0.13
297,-0.006,0.007,0.119
298,-0.006,0.004,0.126
299,-0.007,0.001,0.093
300,-0.012,-0.002,0.062
301,-0.014,-0.007,0.042
302,-0.015,-0.01,0.022
303,-0.011,-0.014,0.029
304,-0.015,-0.018,0.005
305,-0.024,-0.022,-0.011
306,-0.029,-0.026,-0.019
307,-0.032,-0.028,-0.02
308,-0.028,-0.031,-0.0
309,-0.027,-0.033,-0.001
310,-0.031,-0.035,-0.006
311,-0.031,-0.035,0.011
312,-0.03,-0.036,0.011
313,-0.033,-0.037,-0.007
314,-0.029,-0.037,0.011
315,-0.032,-0.036,0.022
316,-0.041,-0.035,0.019
317,-0.039,-0.034,0.016
318,-0.048,-0.033,0.038
319,-0.039,-0.031,0.057
320,-0.04,-0.029,0.068
321,-0.02,-0.027,0.108
322,-0.02,-0.024,0.128
323,-0.013,-0.02,0.171
324,-0.01,-0.016,0.171
325,-0.012,-0.012,0.186
326,-0.02,-0.008,0.164
327,-0.005,-0.004,0.168
328,-0.006,-0.001,0.124
329,-0.01,0.002,0.079
330,0.002,0.005,0.056
331,0.004,0.008,0.046
332,0.022,0.01,0.037
333,0.019,0.013,0.002
334,0.017,0.014,-0.007
335,0.018,0.014,0.004
336,0.025,0.014,0.014
337,0.021,0.013,-0.013
338,0.019,0.011,-0.013
339,0.015,0.009,-0.02
340,0.011,0.006,-0.009
341,0.003,0.002,-0.004
342,-0.005,-0.002,0.011
343,-0.01,-0.007,0.021
344,-0.014,-0.011,0.032
345,-0.015,-0.015,0.035
346,-0.032,-0.019,0.038
347,-0.021,-0.022,0.062
348,-0.02,-0.026,0.072
349,-0.028,-0.029,0.082
350,-0.025,-0.031,0.101
351,-0.034,-0.033,0.131
352,-0.039,-0.033,0.163
353,-0.042,-0.032,0.16
354,-0.044,-0.031,0.169
355,-0.038,-0.028,0.151
356,-0.026,-0.025,0.179
357,-0.038,-0.021,0.139
358,-0.013,-0.017,0.129
359,-0.021,-0.013,0.104
360,-0.013,-0.01,0.1
361,-0.006,-0.006,0.066
362,0.008,-0.002,0.083
363,0.011,0.001,0.059
364,0.02,0.005,0.066
365,0.021,0.008,0.034
366,0.028,0.011,0.03
367,0.03,0.015,0.023
368,0.031,0.02,0.038
369,0.032,0.025,0.036
370,0.031,0.03,0.024
371,0.031,0.034,0.018
372,0.032,0.039,0.025
373,0.034,0.043,0.036
374,0.025,0.046,0.02
375,0.026,0.049,0.037
376,0.028,0.052,0.049
377,0.032,0.055,0.042
378,0.052,0.057,0.076
379,0.047,0.059,0.096
380,0.057,0.061,0.133
381,0.068,0.063,0.157
382,0.082,0.064,0.165
383,0.084,0.065,0.209
384,0.096,0.065,0.219
385,0.086,0.065,0.201
386,0.083,0.065,0.154
387,0.076,0.064,0.131
388,0.076,0.063,0.117
389,0.059,0.062,0.074
390,0.042,0.06,0.051
391,0.035,0.058,0.021
392,0.039,0.056,0.022
393,0.038,0.053,0.031
394,0.043,0.051,0.01
395,0.048,0.048,0.046
396,0.051,0.045,0.025
397,0.05,0.042,0.04
398,0.041,0.039,0.014
399,0.036,0.036,0.013
400,0.036,0.033,0.028
