lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.295,0.488,0.523
2,0.151,0.351,0.377
3,0.142,0.242,0.311
4,0.099,0.157,0.213
5,0.072,0.093,0.131
6,0.067,0.045,0.076
7,0.043,0.012,0.023
8,0.055,-0.01,0.004
9,0.043,-0.021,-0.024
10,0.014,-0.025,-0.054
11,0.051,-0.024,-0.042
12,0.033,-0.018,-0.063
13,0.028,-0.009,-0.068
14,0.009,0.001,-0.084
15,0.021,0.013,-0.078
16,0.026,0.024,-0.079
17,0.021,0.034,-0.079
18,0.03,0.043,-0.069
19,0.013,0.05,-0.073
20,-0.004,0.056,-0.081
21,0.005,0.059,-0.064
22,0.016,0.061,-0.041
23,0.045,0.061,0.003
24,0.037,0.059,0.03
25,0.046,0.055,0.081
26,0.042,0.036,0.146
27,0.052,0.032,0.223
28,0.029,0.032,0.265
29,0.026,0.032,0.295
30,0.019,0.032,0.283
31,0.034,0.033,0.257
32,0.044,0.035,0.199
33,0.031,0.036,0.125
34,0.02,0.036,0.056
35,0.048,0.036,0.025
36,0.044,0.036,-0.014
37,0.036,0.035,-0.047
38,0.017,0.034,-0.077
39,0.03,0.033,-0.08
40,0.035,0.033,-0.082
41,0.026,0.032,-0.099
42,0.028,0.031,-0.1
43,0.028,0.031,-0.099
44,0.014,0.029,-0.108
45,0.041,0.029,-0.09
46,0.003,0.029,-0.114
47,0.038,0.029,-0.091
48,0.064,0.03,-0.069
49,0.06,0.028,-0.062
50,0.037,0.028,-0.068
51,0.029,0.027,-0.059
52,-0.011,0.027,-0.06
53,0.013,0.024,-0.014
54,0.017,0.022,0.035
55,-0.018,0.02,0.067
56,0.006,0.018,0.143
57,0.062,0.015,0.236
58,0.012,0.012,0.248
59,0.041,0.01,0.272
60,0.014,0.01,0.234
61,0.008,0.007,0.185
62,0.001,0.005,0.125
63,-0.012,0.001,0.056
64,0.004,-0.001,0.01
65,0.002,-0.003,-0.037
66,-0.007,-0.004,-0.072
67,-0.027,-0.005,-0.104
68,0.003,-0.006,-0.095
69,-0.009,-0.006,-0.113
70,-0.008,-0.006,-0.116
71,-0.019,-0.006,-0.127
72,-0.003,-0.006,-0.121
73,-0.005,-0.006,-0.122
74,-0.043,-0.007,-0.147
75,0.007,-0.007,-0.114
76,0.003,-0.006,-0.113
77,0.025,-0.006,-0.094
78,0.004,-0.004,-0.103
79,0.002,-0.003,-0.095
80,0.01,-0.001,-0.08
81,-0.01,0.004,-0.072
82,-0.014,0.007,-0.047
83,0.001,0.007,0.001
84,0.005,0.009,0.054
85,0.026,0.011,0.131
86,0.013,0.012,0.19
87,0.027,0.014,0.248
88,0.007,0.017,0.258
89,-0.015,0.019,0.235
90,0.013,0.021,0.221
91,0.02,0.022,0.169
92,0.027,0.023,0.115
93,0.034,0.024,0.068
94,0.031,0.022,0.02
95,0.051,0.02,-0.002
96,0.039,0.018,-0.036
97,0.002,0.017,-0.072
98,0.007,0.016,-0.083
99,-0.001,0.015,-0.095
100,0.013,0.017,-0.094
101,0.042,0.017,-0.082
102,0.029,0.016,-0.09
103,0.006,0.015,-0.104
104,0.006,0.014,-0.105
105,0.018,0.013,-0.098
106,0.041,0.012,-0.082
107,-0.0,0.012,-0.109
108,-0.017,0.012,-0.113
109,-0.013,0.012,-0.103
110,-0.003,0.012,-0.082
111,-0.013,0.013,-0.065
112,0.003,0.013,-0.024
113,0.005,0.012,0.025
114,0.018,0.013,0.095
115,0.042,0.015,0.168
116,0.046,0.016,0.22
117,0.056,0.017,0.263
118,0.06,0.018,0.28
119,0.016,0.019,0.235
120,0.0,0.019,0.189
121,-0.0,0.018,0.138
122,0.007,0.017,0.088
123,-0.002,0.019,0.028
124,0.013,0.02,-0.003
125,0.025,0.02,-0.026
126,0.021,0.02,-0.051
127,0.012,0.018,-0.073
128,0.026,0.017,-0.076
129,0.016,0.016,-0.093
130,0.015,0.016,-0.098
131,0.013,0.014,-0.103
132,0.011,0.012,-0.111
133,0.014,0.01,-0.108
134,0.013,0.01,-0.113
135,-0.011,0.011,-0.127
136,0.031,0.011,-0.093
137,0.021,0.011,-0.098
138,0.001,0.012,-0.103
139,0.02,0.014,-0.079
140,0.024,0.016,-0.06
141,0.019,0.017,-0.034
142,0.011,0.018,-0.0
143,0.013,0.016,0.055
144,0.015,0.015,0.123
145,0.004,0.015,0.175
146,-0.016,0.015,0.202
147,0.014,0.016,0.242
148,0.042,0.015,0.258
149,0.041,0.016,0.229
150,0.022,0.016,0.173
151,0.005,0.016,0.112
152,0.016,0.015,0.07
153,0.016,0.015,0.026
154,0.021,0.015,-0.009
155,0.021,0.016,-0.043
156,0.001,0.017,-0.078
157,0.019,0.017,-0.083
158,0.007,0.017,-0.098
159,0.021,0.017,-0.095
160,0.032,0.016,-0.096
161,0.011,0.018,-0.107
162,0.005,0.018,-0.112
163,0.009,0.018,-0.107
164,0.004,0.019,-0.11
165,0.031,0.019,-0.088
166,0.022,0.018,-0.091
167,0.028,0.018,-0.084
168,0.005,0.017,-0.089
169,0.013,0.017,-0.071
170,0.021,0.016,-0.042
171,0.029,0.015,-0.003
172,0.036,0.016,0.047
173,0.018,0.016,0.088
174,0.014,0.014,0.133
175,0.012,0.013,0.177
176,0.029,0.012,0.226
177,-0.015,0.011,0.214
178,-0.003,0.01,0.214
179,0.001,0.009,0.189
180,0.021,0.009,0.162
181,0.012,0.008,0.103
182,0.02,0.009,0.051
183,0.014,0.01,0.003
184,-0.001,0.011,-0.042
185,-0.011,0.01,-0.078
186,0.007,0.01,-0.087
187,0.005,0.01,-0.099
188,0.012,0.011,-0.099
189,0.012,0.011,-0.103
190,0.026,0.013,-0.097
191,0.007,0.015,-0.112
192,0.026,0.017,-0.099
193,0.019,0.019,-0.104
194,0.029,0.022,-0.094
195,0.027,0.023,-0.087
196,0.025,0.024,-0.084
197,0.037,0.026,-0.071
198,0.028,0.027,-0.064
199,0.013,0.028,-0.058
200,0.031,0.03,-0.019
201,0.042,0.031,0.025
202,0.013,0.029,0.057
203,0.02,0.03,0.117
204,0.02,0.031,0.17
205,0.013,0.031,0.207
206,0.021,0.031,0.237
207,0.045,0.03,0.259
208,0.062,0.028,0.253
209,0.044,0.025,0.207
210,0.018,0.024,0.141
211,0.033,0.023,0.098
212,0.037,0.022,0.048
213,0.021,0.022,-0.003
214,-0.015,0.021,-0.056
215,0.004,0.021,-0.067
216,0.018,0.02,-0.071
217,0.026,0.019,-0.075
218,0.023,0.018,-0.084
219,0.043,0.017,-0.074
220,-0.003,0.015,-0.108
221,-0.008,0.014,-0.108
222,-0.004,0.012,-0.11
223,0.006,0.01,-0.1
224,0.023,0.007,-0.087
225,0.017,0.007,-0.088
226,0.025,0.006,-0.079
227,-0.007,0.004,-0.09
228,0.001,0.004,-0.073
229,0.019,0.003,-0.042
230,0.017,0.003,-0.012
231,0.017,0.004,0.03
232,0.012,0.005,0.073
233,-0.001,0.007,0.114
234,-0.018,0.007,0.152
235,0.01,0.007,0.212
236,-0.029,0.008,0.212
237,-0.002,0.007,0.227
238,-0.002,0.006,0.206
239,0.006,0.006,0.167
240,0.016,0.009,0.114
241,0.014,0.011,0.053
242,0.01,0.013,0.001
243,0.023,0.012,-0.027
244,0.028,0.011,-0.049
245,0.015,0.01,-0.077
246,0.023,0.009,-0.083
247,0.008,0.009,-0.101
248,0.011,0.008,-0.099
249,-0.002,0.008,-0.114
250,0.015,0.008,-0.105
251,0.014,0.007,-0.104
252,0.01,0.005,-0.109
253,-0.001,0.004,-0.112
254,0.0,0.003,-0.106
255,-0.023,0.001,-0.114
256,-0.003,0.0,-0.095
257,-0.016,-0.002,-0.093
258,0.019,-0.005,-0.055
259,0.011,-0.007,-0.038
260,-0.004,-0.008,-0.016
261,-0.007,-0.009,0.026
262,-0.04,-0.009,0.058
263,-0.046,-0.007,0.108
264,-0.015,-0.005,0.174
265,0.001,-0.004,0.216
266,0.024,-0.003,0.249
267,0.028,-0.002,0.232
268,-0.011,-0.001,0.169
269,-0.007,-0.0,0.121
270,0.014,-0.001,0.073
271,-0.003,-0.0,0.007
272,-0.001,0.0,-0.034
273,-0.021,0.001,-0.078
274,-0.016,0.003,-0.093
275,0.026,0.004,-0.075
276,0.019,0.003,-0.088
277,0.01,0.001,-0.103
278,-0.005,-0.0,-0.111
279,-0.008,-0.001,-0.113
280,0.004,-0.004,-0.104
281,0.026,-0.005,-0.092
282,0.001,-0.007,-0.106
283,-0.007,-0.007,-0.108
284,-0.028,-0.008,-0.115
285,-0.017,-0.01,-0.102
286,-0.028,-0.011,-0.1
287,-0.045,-0.011,-0.1
288,0.004,-0.01,-0.055
289,0.023,-0.006,-0.015
290,-0.008,-0.003,0.002
291,-0.011,-0.0,0.048
292,0.014,0.001,0.117
293,-0.008,0.002,0.16
294,-0.0,0.004,0.216
295,-0.033,0.006,0.222
296,-0.007,0.008,0.242
297,-0.0,0.009,0.215
298,0.008,0.011,0.173
299,0.046,0.014,0.128
300,0.046,0.017,0.068
301,0.04,0.018,0.018
302,0.01,0.018,-0.038
303,0.037,0.017,-0.046
304,0.044,0.017,-0.059
305,0.021,0.016,-0.082
306,-0.002,0.014,-0.105
307,0.008,0.01,-0.107
308,-0.013,0.007,-0.12
309,0.022,0.004,-0.096
310,-0.01,0.002,-0.118
311,-0.014,-0.001,-0.117
312,-0.002,-0.004,-0.105
313,-0.029,-0.004,-0.122
314,-0.004,-0.005,-0.098
315,-0.007,-0.008,-0.099
316,0.001,-0.009,-0.082
317,-0.003,-0.009,-0.072
318,-0.014,-0.01,-0.057
319,-0.015,-0.01,-0.028
320,-0.021,-0.009,0.012
321,-0.01,-0.007,0.073
322,-0.028,-0.005,0.121
323,-0.017,-0.004,0.181
324,-0.013,-0.003,0.218
325,0.02,-0.004,0.257
326,0.013,-0.005,0.236
327,0.004,-0.005,0.188
328,0.014,-0.005,0.141
329,0.024,-0.006,0.087
330,0.011,-0.006,0.024
331,-0.001,-0.006,-0.027
332,-0.005,-0.005,-0.055
333,-0.01,-0.004,-0.078
334,0.012,-0.002,-0.075
335,-0.012,-0.001,-0.098
336,-0.001,0.001,-0.101
337,-0.033,0.002,-0.125
338,-0.012,0.002,-0.111
339,-0.018,0.003,-0.117
340,-0.027,0.004,-0.125
341,-0.008,0.005,-0.11
342,-0.015,0.005,-0.115
343,-0.004,0.006,-0.102
344,0.008,0.005,-0.085
345,0.026,0.005,-0.067
346,0.04,0.006,-0.045
347,0.042,0.008,-0.023
348,0.05,0.009,0.012
349,0.042,0.011,0.043
350,0.011,0.012,0.071
351,0.001,0.011,0.123
352,0.024,0.01,0.196
353,-0.019,0.008,0.221
354,-0.017,0.005,0.244
355,-0.017,0.002,0.24
356,-0.028,-0.002,0.194
357,-0.012,-0.005,0.145
358,-0.012,-0.008,0.076
359,-0.02,-0.011,0.009
360,-0.015,-0.017,-0.035
361,0.01,-0.022,-0.049
362,-0.003,-0.028,-0.081
363,-0.021,-0.032,-0.108
364,-0.043,-0.036,-0.131
365,-0.033,-0.038,-0.132
366,-0.03,-0.039,-0.139
367,-0.041,-0.04,-0.148
368,-0.024,-0.04,-0.139
369,-0.069,-0.038,-0.169
370,-0.076,-0.036,-0.172
371,-0.046,-0.035,-0.148
372,-0.031,-0.033,-0.136
373,-0.039,-0.031,-0.137
374,-0.023,-0.03,-0.124
375,-0.018,-0.031,-0.112
376,-0.011,-0.029,-0.088
377,-0.025,-0.027,-0.071
378,-0.046,-0.025,-0.05
379,-0.037,-0.023,0.001
380,-0.03,-0.022,0.064
381,-0.021,-0.02,0.131
382,-0.007,-0.019,0.188
383,-0.002,-0.018,0.228
384,0.022,-0.017,0.258
385,-0.012,-0.016,0.211
386,-0.005,-0.016,0.169
387,-0.026,-0.016,0.098
388,-0.041,-0.016,0.026
389,-0.03,-0.017,-0.022
390,-0.01,-0.018,-0.051
391,-0.021,-0.019,-0.08
392,-0.024,-0.02,-0.1
393,-0.04,-0.021,-0.119
394,-0.016,-0.021,-0.113
395,-0.013,-0.022,-0.117
396,-0.028,-0.022,-0.129
397,-0.027,-0.021,-0.127
398,0.006,-0.02,-0.109
399,-0.008,-0.017,-0.119
400,-0.029,-0.013,-0.132
