gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1330,1045,6.71950340270996,-17.7518463134766,31.0230884552002,3670144,1332,768,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-01 22:40:01.901498,101.43329116836274,47.039409498004595,40.34598847279885,0.005071401352597523,5.0,-47.02,1.646109783506203,-47.44,4.7756,6.5438,8.4622,0.7044,4.716,4.733,4.6374752485635,7
89,npp,2641,3888,11.6248579025269,-17.7488574981689,31.0250434875488,3670144,2645,3109,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-03 00:01:41.492777,-84.72906742459371,67.10046075487783,54.58266723312276,0.0026113680628184867,18.0,67.15,3.1865100272627664,66.85,6.2247,8.2198,10.395,0.5607,5.6778,6.5186,6.469412355842792,7
101502,npp,428,1910,5.92757654190063,-17.7490005493164,31.0228080749512,3670144,428,1483,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-05 23:05:03.333439,96.6762932456904,7.197375817517865,6.3636483663990395,0.15995167819018538,9.0,-7.19,1.0,-7.95,3.479,4.6651,6.3521,0.988,5.8717,5.8566,2.8437553760692618,7
242,npp,2796,1262,14.2541809082031,-17.7523899078369,31.0268993377686,3670144,2795,941,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-06 22:46:14.767970,100.26176659375807,39.35204011526012,34.12142804105304,0.26521296565824876,6.0,-39.34,1.4276677814245327,-39.89,4.2621,5.7447,7.8819,0.8023,10.5696,11.4368,6.441257178435458,7
287,npp,2109,619,13.1747074127197,-17.7524566650391,31.0234375,3670144,2107,403,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-07 22:27:27.984610,102.00991488502589,58.73396669440187,49.12747449354395,0.17219697397376343,3.0,-58.69,2.253202848596432,-58.97,5.8933,7.7414,10.8789,0.5954,7.0206,7.8443,4.600803381745523,7
377,npp,2611,2787,7.4284553527832,-17.7476654052734,31.0264091491699,3670144,2612,2242,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-09 23:30:10.118284,-82.58316821009313,38.49635202210324,33.41403450795588,0.07838798374273524,13.0,38.54,1.357151599901897,37.98,4.1439,5.2756,7.2994,0.8737,6.1955,6.4901,5.013586479965164,7
102372,npp,480,829,8.1021876335144,-17.7518367767334,31.0228900909424,3670144,484,620,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-12 22:33:40.828603,101.31354111739498,53.42976606606604,45.27517162154765,0.005962298227227425,4.0,-53.4,1.9513309067639726,-53.72,5.7663,7.5488,9.4195,0.6106,4.8928,4.9471,4.834794343920449,7
512,npp,2877,202,18.1288032531738,-17.7491340637207,31.0223083496094,3670176,2875,100,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-13 22:14:55.814680,103.2346828036043,67.06130391848943,54.55662085379795,0.00015560359368894252,1.0,-66.98,3.1865100272627664,-67.19,7.4484,9.3872,12.1711,0.491,7.3525,8.9014,8.9014,7
102502,npp,1766,3669,8.3449068069458,-17.7496910095215,31.0239410400391,3670144,1767,2971,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-13 23:55:18.637030,-84.05302278863923,63.13587913415406,52.112480955839956,0.005966286787156266,17.0,63.19,2.7445598364131496,62.88,6.055,7.6202,9.6076,0.6049,4.8733,5.0476,4.93521921553496,7
102622,npp,1016,3009,7.89764451980591,-17.7489433288574,31.0266742706299,3670144,1016,2423,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-14 23:36:24.724803,-82.34560677446713,46.4118271085506,39.850765095306876,0.0005691085735294039,14.0,46.47,1.646109783506203,45.995,4.9284,6.268,8.5601,0.7354,5.5992,5.8076,5.8076,7
102744,npp,267,2348,5.27712249755859,-17.7515621185303,31.0263252258301,3670176,267,1896,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-15 23:17:32.591853,-79.9393285807773,17.878272106162036,15.759059054940517,2.1193008728437566e-09,11.0,17.91,1.0442604737599883,17.2,3.3853,4.7862,6.6231,0.963,5.0793,5.082,5.082,7
638,npp,2622,1695,6.62772083282471,-17.7519359588623,31.0281581878662,3670176,2622,1283,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-16 22:58:42.242385,98.79286177556678,19.29518839868003,16.997278343859595,6.225044839991664e-17,8.0,-19.3,1.0442604737599883,-20.0,3.6076,5.0519,6.7144,0.9124,6.1183,6.047,6.047,7
103103,npp,1240,410,20.9077320098877,-17.7478103637695,31.0223960876465,3670176,1240,234,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-18 22:21:08.664960,102.84835884982006,63.21700404919323,52.16096528788732,1.0734614049800392e-28,2.0,-63.16,2.7445598364131496,-63.41,6.4879,8.3126,10.8789,0.5545,9.1983,11.593,11.593,7
103112,npp,159,3887,13.1548137664795,-17.7490921020508,31.0228996276855,3670176,165,3110,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-19 00:01:33.267243,-84.31373635417395,67.08668289043403,54.575807937959986,2.839785372346597e-21,18.0,67.13,3.1865100272627664,66.85,6.2247,8.2198,10.395,0.5607,6.1579,7.3765,7.3765,7
773,npp,2476,3231,7.93567228317261,-17.7506790161133,31.0277996063232,3670176,2475,2570,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-19 23:42:39.357254,-82.82682026173205,52.999744973342764,44.95358176827222,1.758474146334963e-27,15.0,53.06,1.9513309067639726,52.6,4.9236,6.5594,8.3712,0.7027,5.3145,5.5763,5.5763,7
103348,npp,1736,2566,1.76061522960663,-17.7465057373047,31.0240898132324,3670176,1737,2075,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-20 23:23:47.229097,-81.48000859921352,28.942782701603857,25.34857431472356,8.039460075545285e-33,12.0,28.99,1.184412938166907,28.33,3.5938,4.7136,6.6043,0.9779,2.116,1.7216,1.7216,7
103468,npp,998,1910,4.30165529251099,-17.7523498535156,31.0218849182129,3670176,998,1483,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-21 23:04:56.881666,97.40706375501537,7.210442952324092,6.3752182827530754,2.152003853260397e-34,9.0,-7.19,1.0,-7.95,3.479,4.6651,6.3521,0.988,4.2458,4.2501,4.2501,7
103586,npp,291,1262,8.64482879638672,-17.7475757598877,31.0272941589355,3670176,292,941,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-22 22:46:08.318175,101.2207324862763,39.34497719836052,34.11576840232356,1.4229633921772508e-33,6.0,-39.34,1.4276677814245327,-39.89,4.2621,5.7447,7.8819,0.8023,6.6406,6.9362,6.9362,7
917,npp,2675,619,13.7634792327881,-17.7499313354492,31.0229797363281,3670176,2677,404,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-23 22:27:21.536714,102.55807300143458,58.73215104799643,49.1261865676842,1.3609560623127348e-31,3.0,-58.69,2.253202848596432,-58.97,5.8933,7.7414,10.8789,0.5954,7.2819,8.1948,8.1948,7
103830,npp,862,3448,7.93009424209595,-17.7503299713135,31.0222282409668,3670176,860,2794,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-24 23:48:54.023245,-83.38679924845312,58.46939151090118,48.944186651058814,6.219961592678289e-32,16.0,58.52,2.253202848596432,58.2,6.1846,7.582,10.5213,0.6079,4.7637,4.8208,4.8208,7
103949,npp,117,2786,4.74882984161377,-17.752986907959,31.0265827178955,3670176,117,2241,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-25 23:30:01.905736,-81.8629793836995,38.43929917357353,33.366370669534135,2.140524265967911e-29,13.0,38.5,1.357151599901897,37.98,4.1439,5.2756,7.2994,0.8737,4.2211,4.149,4.149,7
1043,npp,2459,2129,5.78824853897095,-17.7509002685547,31.0235462188721,3670176,2459,1692,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-26 23:11:09.788272,-75.15271153037428,5.488491238016764,4.853833554940637,3.8894433508221664e-25,10.0,5.51,1.0,4.81,3.2402,4.6092,6.0602,1.0,5.7882,5.7882,5.7882,7
104180,npp,1746,1478,5.85420942306519,-17.7474918365479,31.0272541046143,3670176,1747,1108,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-27 22:52:21.226792,101.08348296533543,30.14645392236011,26.37719528911168,2.826133475603007e-19,7.0,-30.16,1.184412938166907,-30.73,3.7509,5.0748,6.9838,0.9083,5.2673,5.3171,5.3171,7
104298,npp,1034,828,10.6987562179565,-17.7460689544678,31.0226535797119,3670176,1034,618,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-28 22:33:32.669085,101.65108765192966,53.45209204674255,45.290016233927496,4.2415414138222746e-12,4.0,-53.42,1.9513309067639726,-53.72,5.7663,7.5488,9.4195,0.6106,6.2235,6.5326,6.5326,7
104417,npp,358,202,13.7737112045288,-17.7519817352295,31.0253162384033,3670176,359,100,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-29 22:14:47.669262,103.47483072226329,67.06385876526237,54.55606133691873,0.00020214227172689786,1.0,-66.98,3.1865100272627664,-67.19,7.4484,9.3872,12.1711,0.491,5.9858,6.763,6.763,7
1169,npp,2318,3667,9.46649837493896,-17.7533836364746,31.0273342132568,3670176,2315,2969,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-29 23:55:08.714413,-83.702357746888,63.10056454581814,52.087966592933675,6.212510108722088e-15,17.0,63.15,2.7445598364131496,62.88,6.055,7.6202,9.6076,0.6049,5.2819,5.726,5.726,7
104540,npp,1566,3006,5.26913404464722,-17.7508926391602,31.0215435028076,3670176,1564,2421,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-04-30 23:36:14.818401,-81.98578937125424,46.314047541334894,39.77230308947172,5.491035841111167e-07,14.0,46.38,1.646109783506203,45.995,4.9284,6.268,8.5601,0.7354,4.0024,3.8747,3.8747,7
105591,npp,830,2346,6.31204700469971,-17.7505283355713,31.0273056030273,3670144,830,1894,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-01 23:17:22.705000,-79.09028195685397,17.766744920553904,15.661089980501055,0.006157656578545617,11.0,17.8,1.0442604737599883,17.2,3.3853,4.7862,6.6231,0.963,6.0704,6.0786,5.9626145803495465,7
105767,npp,111,1693,6.60995006561279,-17.7511005401611,31.0281448364258,3670144,111,1281,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-02 22:58:32.375404,98.4710450591863,19.417410348263978,17.103602843215874,0.03263473243203686,8.0,-19.41,1.0442604737599883,-20.0,3.6076,5.0519,6.7144,0.9124,6.1013,6.0308,5.416093238096745,7
1304,npp,2481,1043,9.38279247283936,-17.7478656768799,31.0218715667725,3670144,2483,766,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-03 22:39:45.608431,101.64702511443245,47.1006520581319,40.39348242214834,0.07778514704829127,5.0,-47.09,1.646109783506203,-47.44,4.7756,6.5438,8.4622,0.7044,6.3339,6.6089,5.143741492394631,7
106127,npp,1781,409,19.9328289031982,-17.7495536804199,31.026346206665,3670144,1783,233,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-04 22:20:58.840378,102.90899057862734,63.24432600962825,52.1761690559774,0.14824213281917906,2.0,-63.18,2.7445598364131496,-63.41,6.4879,8.3126,10.8789,0.5545,8.8431,11.0525,8.260215992993594,7
106137,npp,715,3885,21.7568473815918,-17.7472705841064,31.0283222198486,3670144,714,3107,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-05 00:01:23.444642,-84.39649428096133,67.0525489885628,54.553149754890455,0.10380612692885313,18.0,67.1,3.1865100272627664,66.85,6.2247,8.2198,10.395,0.5607,8.8575,12.2,10.244711159098939,7
1394,npp,3014,3228,14.4836454391479,-17.7498722076416,31.025691986084,3670144,3015,2567,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-05 23:42:29.562443,-83.05891290091249,52.91611581657559,44.88876348170418,0.2494013834588657,15.0,52.98,1.9513309067639726,52.6,4.9236,6.5594,8.3712,0.7027,8.6702,10.1775,5.479783628049872,7
1439,npp,2272,2563,12.056827545166,-17.7502460479736,31.0268974304199,3670144,2274,2073,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-06 23:23:35.677947,-80.15043548703882,28.79813692162627,25.22357711602601,0.19609662964421787,12.0,28.85,1.184412938166907,28.33,3.5938,4.7136,6.6043,0.9779,10.8091,11.7899,8.096230242487128,7
106670,npp,1547,1907,11.1053276062012,-17.7492351531982,31.0240802764893,3670144,1547,1480,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-07 23:04:45.354312,97.13542580397244,7.365124670105723,6.511430239190355,0.13134554482591834,9.0,-7.37,1.0,-7.95,3.479,4.6651,6.3521,0.988,11.0494,10.9723,8.498279576559995,7
106791,npp,839,1259,13.1837959289551,-17.7507667541504,31.0277538299561,3670144,839,939,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-08 22:45:56.805881,100.65324889477571,39.46249009586405,34.210820160636345,0.08233994764057136,6.0,-39.45,1.4276677814245327,-39.89,4.2621,5.7447,7.8819,0.8023,9.8199,10.578,9.027047416128603,7
106892,npp,148,617,15.4529981613159,-17.7470664978027,31.0267848968506,3670144,150,401,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-09 22:27:10.038980,102.70234739559183,58.779612692844324,49.15666883190871,0.045214363571460976,3.0,-58.74,2.253202848596432,-58.97,5.8933,7.7414,10.8789,0.5954,8.0317,9.2008,8.34914371385117,7
107072,npp,1405,3444,9.01612854003906,-17.7492771148682,31.0227832794189,3670144,1403,2790,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-10 23:48:42.536425,-83.27028666821225,58.38032312879674,48.879311678516366,0.03628381604646453,16.0,58.43,2.253202848596432,58.2,6.1846,7.582,10.5213,0.6079,5.2457,5.4811,4.797659217457524,7
107244,npp,658,2782,6.66564989089966,-17.7509937286377,31.0236358642578,3670144,659,2238,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-11 23:29:50.427039,-82.48182322046172,38.29042737372145,33.24161291514571,0.0169170663502359,13.0,38.34,1.357151599901897,37.98,4.1439,5.2756,7.2994,0.8737,5.6334,5.8236,5.504950686765628,7
1673,npp,2982,2126,4.77638244628906,-17.7482719421387,31.0265140533447,3670144,2982,1689,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-12 23:10:58.320526,-80.32442497344375,5.31056809723274,4.69643605586123,0.0048256229095803346,10.0,5.34,1.0,4.81,3.2402,4.6092,6.0602,1.0,4.7764,4.7764,4.685504723346765,7
1718,npp,2268,1474,2.94554281234741,-17.7525367736816,31.0251979827881,3670176,2267,1105,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-13 22:52:07.993016,99.374261997294,30.366128423151192,26.563799687882426,0.0001784229774167322,7.0,-30.35,1.184412938166907,-30.73,3.7509,5.0748,6.9838,0.9083,2.8115,2.6753,2.6753,7
1808,npp,2851,3662,4.72826337814331,-17.7468395233154,31.0232486724854,3670176,2854,2966,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-15 23:54:57.279321,-84.23796053553806,63.015951505415984,52.02900618358826,2.4462940421985885e-08,17.0,63.06,2.7445598364131496,62.88,6.055,7.6202,9.6076,0.6049,3.5555,2.86,2.86,7
1853,npp,2098,3002,5.82471895217896,-17.7518196105957,31.022497177124,3670176,2100,2418,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-16 23:36:03.396318,-82.86342367614908,46.20046211837429,39.678961635015405,1.1061607235724782e-15,14.0,46.25,1.646109783506203,45.995,4.9284,6.268,8.5601,0.7354,4.3399,4.2832,4.2832,7
108298,npp,1360,2341,6.07643604278564,-17.7507839202881,31.0240039825439,3670176,1360,1890,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-17 23:17:09.515482,-79.08198602649654,17.500573579103296,15.427356748938706,1.9521815844311096e-22,11.0,17.53,1.0442604737599883,17.2,3.3853,4.7862,6.6231,0.963,5.8448,5.8517,5.8517,7
108472,npp,639,1688,4.54815101623535,-17.7470626831055,31.0225601196289,3670176,639,1278,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-18 22:58:19.191425,98.81456216163804,19.676593825364385,17.328650489612567,4.940664237139817e-28,8.0,-19.69,1.0837787002826917,-20.0,3.6076,5.0519,6.7144,0.9124,4.1444,4.1496,4.1496,7
1952,npp,2991,1039,9.13269138336182,-17.747615814209,31.0279026031494,3670176,2995,764,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-19 22:39:30.645972,100.85225926216637,47.2384574069697,40.500026632880484,2.3746468098499815e-32,5.0,-47.22,1.646109783506203,-47.44,4.7756,6.5438,8.4622,0.7044,6.182,6.4328,6.4328,7
1997,npp,2306,405,16.6413974761963,-17.7471809387207,31.0229682922363,3670176,2309,231,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-20 22:20:45.655587,103.0962401475413,63.32611272734043,52.22543518824193,2.1895422670937294e-37,2.0,-63.25,2.7445598364131496,-63.41,6.4879,8.3126,10.8789,0.5545,7.6439,9.2274,9.2274,7
108832,npp,1224,3879,11.5448217391968,-17.7515563964844,31.0265865325928,3670176,1224,3104,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-21 00:01:10.259752,-84.53227735279255,66.96795250533324,54.498695911352456,5.279766311410337e-35,18.0,66.99,3.1865100272627664,66.85,6.2247,8.2198,10.395,0.5607,5.6527,6.4737,6.4737,7
109000,npp,464,3222,8.03786516189575,-17.7491207122803,31.0280876159668,3670176,468,2561,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-21 23:42:14.595842,-82.56073571170998,52.767550137533206,44.77474039566189,1.865463046940235e-33,15.0,52.82,1.9513309067639726,52.6,4.9236,6.5594,8.3712,0.7027,5.3669,5.6481,5.6481,7
2087,npp,2793,2558,5.59238243103027,-17.7501201629639,31.0264492034912,3670176,2793,2069,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-22 23:23:22.486533,-81.30120173969956,28.56946723664271,25.02659614787013,2.6660414983779362e-33,12.0,28.61,1.184412938166907,28.33,3.5938,4.7136,6.6043,0.9779,5.3512,5.4686,5.4686,7
2132,npp,2066,1903,3.49849319458008,-17.7472038269043,31.0282859802246,3670176,2067,1475,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-23 23:04:32.132499,101.97907054265347,7.600000352218947,6.718560303771049,8.880959985685763e-32,9.0,-7.6,1.0,-7.95,3.479,4.6651,6.3521,0.988,3.4426,3.4566,3.4566,7
109524,npp,1356,1253,10.4113082885742,-17.7475128173828,31.0229053497314,3670176,1356,934,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-24 22:45:41.813163,100.3434157173198,39.694813935142754,34.400510459255216,1.4717479067192247e-28,6.0,-39.68,1.4276677814245327,-39.89,4.2621,5.7447,7.8819,0.8023,7.8779,8.3535,8.3535,7
109695,npp,648,613,12.2590436935425,-17.7487182617188,31.0289974212646,3670176,648,397,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-25 22:26:55.021688,102.56844114040938,58.88204175693944,49.224392398877384,1.2287210351173976e-23,3.0,-58.83,2.253202848596432,-58.97,5.8933,7.7414,10.8789,0.5954,6.6142,7.2991,7.2991,7
109883,npp,1902,3438,7.388014793396,-17.7486705780029,31.0259685516357,3670176,1900,2784,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-26 23:48:27.519599,-83.1921168900726,58.244059571362484,48.777974702174205,1.1121421300816547e-25,16.0,58.29,2.253202848596432,58.2,6.1846,7.582,10.5213,0.6079,4.5231,4.4913,4.4913,7
110058,npp,1153,2776,1.3857330083847,-17.7474746704102,31.0243301391602,3670176,1155,2232,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-27 23:29:35.416680,-82.51665479184155,38.05057708235425,33.03941486190403,9.17835448537763e-20,13.0,38.1,1.357151599901897,37.98,4.1439,5.2756,7.2994,0.8737,1.743,1.2107,1.2107,7
110229,npp,420,2120,5.89405012130737,-17.7493076324463,31.0245609283447,3670176,420,1683,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-28 23:10:43.313500,-82.01086485643815,4.9682318151079325,4.393539606420363,2.402896115913558e-12,10.0,4.99,1.0,4.81,3.2402,4.6092,6.0602,1.0,5.8941,5.8941,5.8941,7
2375,npp,2776,1469,6.6906681060791,-17.7514991760254,31.0272388458252,3670176,2776,1101,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-29 22:51:52.989663,99.79398295764021,30.59925077035595,26.760669936161936,0.0002559597067062086,7.0,-30.59,1.184412938166907,-30.73,3.7509,5.0748,6.9838,0.9083,5.9735,6.0768,6.0768,7
110749,npp,1397,195,14.1883716583252,-17.7519779205322,31.0267658233643,3670144,1399,96,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-31 22:14:19.462069,103.59821502287694,67.20047193917988,54.62783012803524,0.037134730622282584,1.0,-67.1,3.1865100272627664,-67.19,7.4484,9.3872,12.1711,0.491,6.1159,6.9666,6.267131418098461,7
110760,npp,283,3655,11.3648557662964,-17.751636505127,31.0282649993896,3670144,282,2961,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-05-31 23:54:40.508213,-83.86165805916878,62.88262139598992,51.937360707775156,0.00906877255841904,17.0,62.92,2.7445598364131496,62.88,6.055,7.6202,9.6076,0.6049,5.9736,6.8743,6.703480894146067,7
112262,npp,1845,2335,8.4975414276123,-17.7516021728516,31.0231418609619,3670144,1845,1884,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-02 23:16:54.531097,-80.92130068874866,17.16738139809826,15.134582141703902,0.10552887033614634,11.0,17.2,1.0442604737599883,17.2,3.3853,4.7862,6.6231,0.963,8.1633,8.1833,6.1955616201394035,7
112431,npp,1123,1683,11.7503204345703,-17.7536678314209,31.0264072418213,3670144,1123,1273,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-03 22:58:04.210800,100.73481936059139,19.939789001366808,17.55706914633189,0.21663974248078163,8.0,-19.95,1.0837787002826917,-20.0,3.6076,5.0519,6.7144,0.9124,10.7899,10.7207,6.640080835211442,7
112598,npp,417,1033,15.1799869537354,-17.7467918395996,31.0224590301514,3670144,419,759,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-04 22:39:15.674881,101.66144048080268,47.4332441823551,40.65057330958892,0.24097834129431697,5.0,-47.41,1.646109783506203,-47.44,4.7756,6.5438,8.4622,0.7044,9.8557,10.6923,6.153239777142777,7
2636,npp,2802,400,15.3669586181641,-17.749439239502,31.0282325744629,3670144,2805,227,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-05 22:20:28.918767,103.01678234625929,63.431746691511,52.28965585165519,0.1458947912980699,2.0,-63.35,2.7445598364131496,-63.41,6.4879,8.3126,10.8789,0.5545,7.1795,8.5207,5.772630441772268,7
112944,npp,957,3214,7.56623983383179,-17.7477169036865,31.0271701812744,3670144,956,2556,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-06 23:41:57.871326,-82.55555682790745,52.55277590390673,44.608922764126724,0.10433761885298244,15.0,52.6,1.9513309067639726,52.6,4.9236,6.5594,8.3712,0.7027,5.1252,5.3167,3.3513999944497534,7
113115,npp,212,2551,5.19055366516113,-17.7473831176758,31.0277252197266,3670144,213,2063,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-07 23:23:05.775665,-81.2797113080747,28.2300656684529,24.733699441520777,0.0674486165046478,12.0,28.28,1.184412938166907,28.33,3.5938,4.7136,6.6043,0.9779,5.0119,5.0756,3.805140046550988,7
2762,npp,2556,1895,5.82015228271484,-17.7508735656738,31.0253524780273,3670144,2556,1468,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-08 23:04:13.682627,95.83724176215897,8.084150541439799,7.145571948260234,0.037919230699133,9.0,-8.06,1.0,-7.95,3.479,4.6651,6.3521,0.988,5.7643,5.7504,5.036154600088452,7
113456,npp,1828,1247,8.31347179412842,-17.7480487823486,31.0273189544678,3670144,1829,928,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-09 22:45:25.150695,101.30680400266408,39.91028162755357,34.57634736378824,0.016654153456458116,6.0,-39.91,1.4276677814245327,-39.89,4.2621,5.7447,7.8819,0.8023,6.4085,6.6703,6.356602905507833,7
113623,npp,1134,605,9.97754669189453,-17.7505950927734,31.0231628417969,3670144,1132,391,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-10 22:26:36.613844,102.12433197978933,59.073554541081265,49.35561146650012,0.0037456098448821517,3.0,-59.02,2.253202848596432,-58.97,5.8933,7.7414,10.8789,0.5954,5.6017,5.9407,5.8701478144138175,7
2888,npp,2386,3430,8.49267864227295,-17.7479915618896,31.0216236114502,3670144,2389,2778,196611,3866755,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-11 23:48:10.899407,-83.59870984975943,58.05764084665561,48.64403310199712,0.004992258770486305,16.0,58.1,2.2013981571160284,58.2,6.1846,7.582,10.5213,0.6079,5.0229,5.1628,5.068765975673935,7
113974,npp,1635,2768,4.78792810440063,-17.750524520874,31.025390625,3670176,1636,2224,196611,3866787,70,zwe_harare_20_2,-17.75,31.025,20,2,zwe_harare,2012-06-12 23:29:17.022135,-82.64051236501231,37.745436090843675,32.78456722715806,0.000362985540319009,13.0,37.78,1.357151599901897,37.98,4.1439,5.2756,7.2994,0.8737,4.2499,4.1831,4.1831,7
