lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.726,0.805,0.813
2,0.688,0.74,0.611
3,0.648,0.685,0.432
4,0.605,0.639,0.285
5,0.6,0.599,0.153
6,0.576,0.567,0.036
7,0.556,0.54,-0.052
8,0.548,0.518,-0.107
9,0.522,0.5,-0.151
10,0.505,0.485,-0.179
11,0.488,0.473,-0.191
12,0.471,0.464,-0.2
13,0.461,0.457,-0.2
14,0.456,0.451,-0.204
15,0.448,0.447,-0.203
16,0.445,0.443,-0.205
17,0.438,0.44,-0.216
18,0.429,0.437,-0.216
19,0.423,0.435,-0.207
20,0.426,0.432,-0.189
21,0.425,0.429,-0.16
22,0.417,0.426,-0.12
23,0.406,0.423,-0.055
24,0.404,0.42,0.031
25,0.407,0.416,0.155
26,0.409,0.406,0.315
27,0.401,0.403,0.473
28,0.41,0.4,0.569
29,0.393,0.397,0.609
30,0.39,0.394,0.622
31,0.398,0.392,0.591
32,0.393,0.389,0.484
33,0.387,0.385,0.314
34,0.381,0.381,0.151
35,0.383,0.378,0.036
36,0.396,0.373,-0.048
37,0.374,0.37,-0.118
38,0.363,0.366,-0.165
39,0.361,0.364,-0.195
40,0.351,0.361,-0.215
41,0.355,0.358,-0.222
42,0.35,0.356,-0.219
43,0.344,0.354,-0.22
44,0.342,0.352,-0.221
45,0.34,0.351,-0.222
46,0.344,0.35,-0.23
47,0.347,0.349,-0.225
48,0.355,0.349,-0.218
49,0.358,0.349,-0.205
50,0.35,0.349,-0.185
51,0.351,0.35,-0.157
52,0.358,0.351,-0.109
53,0.359,0.352,-0.027
54,0.344,0.353,0.077
55,0.346,0.354,0.196
56,0.367,0.356,0.328
57,0.368,0.358,0.48
58,0.362,0.359,0.624
59,0.363,0.36,0.666
60,0.363,0.362,0.577
61,0.353,0.363,0.443
62,0.357,0.362,0.318
63,0.352,0.361,0.202
64,0.363,0.36,0.092
65,0.361,0.359,-0.014
66,0.352,0.359,-0.093
67,0.361,0.358,-0.137
68,0.36,0.356,-0.169
69,0.356,0.355,-0.191
70,0.36,0.353,-0.201
71,0.357,0.352,-0.203
72,0.354,0.35,-0.209
73,0.347,0.348,-0.212
74,0.344,0.346,-0.215
75,0.341,0.344,-0.215
76,0.339,0.341,-0.216
77,0.337,0.339,-0.213
78,0.336,0.336,-0.2
79,0.331,0.334,-0.189
80,0.327,0.332,-0.163
81,0.319,0.33,-0.122
82,0.344,0.328,-0.049
83,0.317,0.325,0.038
84,0.319,0.324,0.16
85,0.331,0.322,0.307
86,0.329,0.319,0.435
87,0.321,0.317,0.512
88,0.32,0.316,0.552
89,0.297,0.314,0.565
90,0.306,0.313,0.527
91,0.307,0.312,0.419
92,0.32,0.311,0.275
93,0.312,0.31,0.144
94,0.313,0.309,0.042
95,0.311,0.309,-0.044
96,0.309,0.308,-0.108
97,0.308,0.307,-0.155
98,0.305,0.307,-0.18
99,0.305,0.306,-0.195
100,0.307,0.306,-0.2
101,0.308,0.306,-0.201
102,0.306,0.306,-0.209
103,0.305,0.307,-0.218
104,0.305,0.307,-0.219
105,0.305,0.307,-0.219
106,0.305,0.308,-0.215
107,0.298,0.308,-0.211
108,0.309,0.308,-0.199
109,0.316,0.309,-0.177
110,0.315,0.309,-0.146
111,0.303,0.309,-0.099
112,0.307,0.309,-0.021
113,0.314,0.309,0.078
114,0.304,0.309,0.184
115,0.32,0.309,0.316
116,0.311,0.309,0.457
117,0.311,0.309,0.571
118,0.308,0.308,0.598
119,0.3,0.307,0.523
120,0.313,0.305,0.416
121,0.304,0.304,0.309
122,0.303,0.302,0.196
123,0.3,0.3,0.089
124,0.294,0.298,-0.013
125,0.289,0.295,-0.09
126,0.291,0.293,-0.139
127,0.295,0.291,-0.179
128,0.296,0.288,-0.207
129,0.293,0.286,-0.219
130,0.286,0.285,-0.229
131,0.283,0.283,-0.231
132,0.28,0.282,-0.234
133,0.278,0.281,-0.234
134,0.277,0.28,-0.232
135,0.27,0.278,-0.232
136,0.267,0.277,-0.223
137,0.271,0.276,-0.21
138,0.274,0.276,-0.197
139,0.276,0.275,-0.171
140,0.28,0.275,-0.128
141,0.271,0.273,-0.067
142,0.267,0.273,0.021
143,0.275,0.271,0.141
144,0.27,0.27,0.27
145,0.28,0.269,0.381
146,0.285,0.268,0.464
147,0.277,0.266,0.525
148,0.278,0.265,0.555
149,0.262,0.264,0.519
150,0.253,0.262,0.41
151,0.256,0.262,0.272
152,0.256,0.261,0.148
153,0.25,0.259,0.053
154,0.25,0.257,-0.034
155,0.252,0.255,-0.101
156,0.255,0.252,-0.153
157,0.254,0.251,-0.184
158,0.25,0.249,-0.205
159,0.245,0.247,-0.215
160,0.245,0.246,-0.217
161,0.245,0.245,-0.223
162,0.245,0.245,-0.222
163,0.247,0.245,-0.221
164,0.248,0.244,-0.221
165,0.246,0.244,-0.219
166,0.249,0.244,-0.212
167,0.248,0.244,-0.202
168,0.246,0.245,-0.178
169,0.244,0.246,-0.147
170,0.238,0.247,-0.099
171,0.245,0.248,-0.024
172,0.238,0.248,0.066
173,0.236,0.248,0.169
174,0.243,0.248,0.299
175,0.243,0.248,0.437
176,0.261,0.248,0.545
177,0.267,0.248,0.569
178,0.254,0.248,0.518
179,0.259,0.248,0.435
180,0.245,0.248,0.337
181,0.237,0.247,0.23
182,0.249,0.246,0.115
183,0.24,0.245,0.007
184,0.243,0.244,-0.071
185,0.24,0.242,-0.125
186,0.234,0.24,-0.165
187,0.25,0.239,-0.189
188,0.242,0.237,-0.2
189,0.234,0.235,-0.21
190,0.234,0.232,-0.212
191,0.228,0.23,-0.215
192,0.227,0.228,-0.212
193,0.225,0.226,-0.217
194,0.225,0.224,-0.216
195,0.223,0.223,-0.215
196,0.222,0.222,-0.205
197,0.221,0.221,-0.191
198,0.218,0.22,-0.163
199,0.215,0.22,-0.124
200,0.216,0.221,-0.068
201,0.21,0.221,0.012
202,0.214,0.221,0.12
203,0.221,0.221,0.237
204,0.229,0.22,0.35
205,0.225,0.22,0.444
206,0.213,0.22,0.521
207,0.222,0.22,0.563
208,0.23,0.221,0.54
209,0.223,0.221,0.434
210,0.225,0.222,0.295
211,0.227,0.222,0.168
212,0.226,0.222,0.064
213,0.23,0.222,-0.029
214,0.223,0.221,-0.11
215,0.219,0.22,-0.157
216,0.213,0.22,-0.185
217,0.21,0.219,-0.202
218,0.209,0.218,-0.212
219,0.214,0.216,-0.211
220,0.213,0.215,-0.218
221,0.212,0.213,-0.218
222,0.212,0.212,-0.218
223,0.211,0.21,-0.217
224,0.215,0.208,-0.213
225,0.212,0.206,-0.207
226,0.21,0.204,-0.202
227,0.208,0.203,-0.184
228,0.209,0.202,-0.155
229,0.199,0.201,-0.109
230,0.194,0.2,-0.042
231,0.188,0.199,0.039
232,0.194,0.199,0.137
233,0.196,0.198,0.266
234,0.197,0.198,0.406
235,0.201,0.198,0.514
236,0.203,0.199,0.549
237,0.19,0.199,0.515
238,0.197,0.198,0.443
239,0.19,0.197,0.357
240,0.188,0.196,0.246
241,0.198,0.193,0.119
242,0.188,0.192,0.007
243,0.195,0.19,-0.072
244,0.196,0.189,-0.131
245,0.197,0.187,-0.172
246,0.194,0.185,-0.196
247,0.192,0.183,-0.206
248,0.189,0.182,-0.216
249,0.187,0.18,-0.219
250,0.181,0.178,-0.223
251,0.174,0.175,-0.223
252,0.169,0.173,-0.224
253,0.168,0.171,-0.218
254,0.165,0.169,-0.217
255,0.154,0.167,-0.209
256,0.155,0.165,-0.196
257,0.156,0.164,-0.174
258,0.148,0.163,-0.144
259,0.145,0.163,-0.095
260,0.16,0.162,-0.016
261,0.169,0.162,0.088
262,0.178,0.161,0.197
263,0.175,0.161,0.301
264,0.174,0.161,0.402
265,0.173,0.161,0.499
266,0.155,0.162,0.561
267,0.16,0.163,0.54
268,0.167,0.165,0.421
269,0.162,0.165,0.277
270,0.163,0.166,0.148
271,0.17,0.167,0.045
272,0.165,0.168,-0.044
273,0.171,0.168,-0.124
274,0.172,0.168,-0.173
275,0.166,0.169,-0.198
276,0.167,0.169,-0.22
277,0.168,0.169,-0.231
278,0.165,0.169,-0.232
279,0.171,0.17,-0.231
280,0.172,0.17,-0.227
281,0.172,0.172,-0.225
282,0.175,0.173,-0.22
283,0.172,0.175,-0.215
284,0.175,0.177,-0.214
285,0.177,0.18,-0.211
286,0.186,0.183,-0.193
287,0.183,0.185,-0.164
288,0.185,0.187,-0.116
289,0.178,0.189,-0.058
290,0.178,0.19,0.02
291,0.189,0.191,0.124
292,0.204,0.192,0.262
293,0.199,0.193,0.413
294,0.194,0.194,0.521
295,0.198,0.195,0.546
296,0.207,0.196,0.508
297,0.197,0.196,0.453
298,0.207,0.196,0.385
299,0.199,0.195,0.262
300,0.196,0.194,0.113
301,0.19,0.192,-0.002
302,0.183,0.191,-0.084
303,0.182,0.189,-0.143
304,0.18,0.187,-0.177
305,0.181,0.185,-0.199
306,0.182,0.182,-0.208
307,0.18,0.18,-0.216
308,0.178,0.178,-0.22
309,0.176,0.175,-0.221
310,0.174,0.172,-0.216
311,0.17,0.17,-0.212
312,0.17,0.168,-0.213
313,0.173,0.166,-0.211
314,0.172,0.165,-0.205
315,0.164,0.164,-0.196
316,0.157,0.164,-0.172
317,0.156,0.164,-0.135
318,0.162,0.163,-0.088
319,0.154,0.163,-0.01
320,0.157,0.163,0.087
321,0.163,0.163,0.196
322,0.156,0.163,0.309
323,0.17,0.163,0.431
324,0.162,0.163,0.555
325,0.166,0.162,0.637
326,0.15,0.161,0.586
327,0.165,0.16,0.438
328,0.171,0.159,0.283
329,0.165,0.158,0.165
330,0.162,0.157,0.054
331,0.167,0.157,-0.038
332,0.166,0.156,-0.112
333,0.167,0.155,-0.157
334,0.147,0.154,-0.187
335,0.149,0.152,-0.208
336,0.142,0.151,-0.218
337,0.141,0.15,-0.222
338,0.143,0.149,-0.223
339,0.144,0.148,-0.222
340,0.146,0.147,-0.219
341,0.144,0.146,-0.22
342,0.139,0.146,-0.221
343,0.143,0.145,-0.217
344,0.14,0.145,-0.208
345,0.145,0.145,-0.193
346,0.144,0.146,-0.164
347,0.155,0.146,-0.122
348,0.153,0.147,-0.066
349,0.158,0.147,0.018
350,0.159,0.147,0.123
351,0.15,0.148,0.268
352,0.14,0.149,0.42
353,0.14,0.149,0.519
354,0.144,0.15,0.547
355,0.153,0.151,0.533
356,0.159,0.152,0.487
357,0.163,0.152,0.391
358,0.156,0.152,0.25
359,0.155,0.152,0.101
360,0.139,0.152,-0.011
361,0.15,0.152,-0.085
362,0.143,0.153,-0.141
363,0.152,0.154,-0.175
364,0.155,0.154,-0.201
365,0.151,0.155,-0.213
366,0.152,0.155,-0.219
367,0.151,0.155,-0.223
368,0.151,0.154,-0.218
369,0.154,0.153,-0.218
370,0.158,0.152,-0.216
371,0.155,0.151,-0.215
372,0.154,0.15,-0.21
373,0.156,0.149,-0.202
374,0.157,0.147,-0.192
375,0.151,0.145,-0.167
376,0.146,0.143,-0.133
377,0.149,0.141,-0.087
378,0.139,0.139,-0.013
379,0.138,0.138,0.086
380,0.137,0.136,0.196
381,0.138,0.135,0.313
382,0.139,0.135,0.445
383,0.131,0.134,0.581
384,0.13,0.134,0.644
385,0.123,0.135,0.561
386,0.122,0.136,0.413
387,0.115,0.138,0.278
388,0.142,0.14,0.17
389,0.141,0.142,0.056
390,0.154,0.145,-0.034
391,0.162,0.148,-0.106
392,0.156,0.152,-0.148
393,0.159,0.155,-0.174
394,0.162,0.159,-0.193
395,0.163,0.162,-0.202
396,0.166,0.165,-0.203
397,0.166,0.168,-0.208
398,0.168,0.17,-0.208
399,0.168,0.171,-0.209
400,0.17,0.171,-0.21
