gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1906,3243,7.05993700027466,-17.8797836303711,31.0865688323975,3670144,1908,2583,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-03 23:42:49.365254,-83.37506700417116,53.32966574603334,45.200934309059534,0.027854394391009774,16.0,53.38,1.9513309067639726,52.92,3.8921,5.0515,7.0547,0.6817,4.473,4.8129,4.370652061721584,7
101502,npp,446,1923,6.64063024520874,-17.8809776306152,31.0864963531494,3670144,446,1494,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-05 23:05:05.112712,96.31421086097679,6.435378418490647,5.690568071672481,0.15973378094694057,10.0,-6.44,1.0,-7.19,3.0064,4.3734,5.4838,0.7874,5.711,5.229,2.69288543561368,7
287,npp,2126,632,16.9525966644287,-17.8804302215576,31.0822772979736,3670144,2124,415,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-07 22:27:29.763891,102.04047000384863,58.430200083734746,48.913764644419906,0.17220511861230806,4.0,-58.39,2.253202848596432,-58.67,6.6628,9.0829,12.5919,0.3791,6.9364,6.4275,3.69337634259018,7
377,npp,2629,2799,6.56796503067017,-17.8771457672119,31.085844039917,3670144,2630,2253,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-09 23:30:11.897564,-81.93324941529924,38.943936521372656,33.78491249600559,0.0784441699779924,14.0,39.0,1.4276677814245327,38.42,3.406,4.4277,6.4298,0.7778,4.9428,5.1083,3.862831441045232,7
102372,npp,497,843,11.8591909408569,-17.8761005401611,31.0818691253662,3670144,500,635,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-12 22:33:44.387163,102.2175894834173,53.043488008590806,44.985082985062284,0.006006739947118308,5.0,-53.02,1.9513309067639726,-53.37,6.2638,8.6659,12.1619,0.3974,5.0802,4.7127,4.617330187966138,7
512,npp,2894,216,14.9270601272583,-17.877799987793,31.0819225311279,3670176,2891,108,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-13 22:14:57.593916,103.26469897883095,66.83036513110531,54.41876448638121,0.00016194531741571156,2.0,-66.75,3.1865100272627664,-66.97,6.5041,10.1611,14.306,0.3389,4.9394,5.059,5.059,7
102502,npp,1785,3680,6.01942443847656,-17.8803997039795,31.0822124481201,3670144,1785,2979,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-13 23:55:20.416309,-84.06140900282554,63.35144524435318,52.25237980280813,0.00599353119012017,18.0,63.4,2.7445598364131496,63.09,4.6751,5.734,7.692,0.6006,3.5477,3.6151,3.5199399051643523,7
102744,npp,285,2359,4.87866020202637,-17.8812446594238,31.0795822143555,3670176,285,1906,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-15 23:17:34.371133,-79.99455986411968,18.4896858838478,16.293701848557312,2.2993552088897782e-09,12.0,18.52,1.0442604737599883,17.86,2.7522,3.6774,5.2067,0.9365,4.5941,4.5687,4.5687,7
638,npp,2639,1707,5.30885171890259,-17.8773918151855,31.0870170593262,3670176,2639,1294,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-16 22:58:44.021665,98.89226395579527,18.62717334424631,16.41371596781753,6.759034513207147e-17,9.0,-18.64,1.0442604737599883,-19.36,3.8078,5.2892,6.7918,0.6511,3.4625,3.4565,3.4565,7
683,npp,1939,1058,6.80135011672974,-17.8752498626709,31.081127166748,3670176,1941,777,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-17 22:39:57.232611,101.68393912792065,46.6094587393096,40.006079709289274,1.7172436304461045e-23,6.0,-46.6,1.646109783506203,-47.02,6.4542,8.8041,13.2147,0.3912,2.2271,2.6604,2.6604,7
103103,npp,1257,423,9.56520462036133,-17.8756065368652,31.0806083679199,3670176,1257,243,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-18 22:21:10.444239,102.88206549610683,62.95703621161894,51.99147570969525,1.1323171179538292e-28,3.0,-62.9,2.6065528283652384,-63.16,6.3156,8.8749,11.9186,0.388,3.7086,3.7116,3.7116,7
103112,npp,179,3899,3.7266788482666,-17.8803997039795,31.0832557678223,3670176,182,3115,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-19 00:01:36.825759,-84.59722791347676,67.283631443525,54.69232198561845,3.0234446776387107e-21,19.0,67.34,3.1865100272627664,67.03,5.171,6.6722,8.8752,0.5161,2.5194,1.9235,1.9235,7
773,npp,2494,3242,2.66064381599426,-17.8766670227051,31.0837898254395,3670176,2492,2583,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-19 23:42:41.136528,-82.86486402748923,53.30051580769862,45.17941912740588,1.840394345461637e-27,16.0,53.35,1.9513309067639726,52.92,3.8921,5.0515,7.0547,0.6817,2.2185,1.8138,1.8138,7
103348,npp,1754,2578,5.13321828842163,-17.8762969970703,31.0843315124512,3670176,1754,2084,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-20 23:23:49.008377,-81.50646083893731,29.514429277611825,25.837868198427557,8.296870099693224e-33,13.0,29.55,1.184412938166907,28.89,2.808,3.7967,5.4189,0.907,4.5722,4.656,4.656,7
103468,npp,1015,1923,5.32870721817017,-17.8781414031982,31.0864429473877,3670176,1015,1494,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-21 23:04:58.660947,97.60909716952061,6.448774798340384,5.7024289653505535,2.1798287023700184e-34,10.0,-6.44,1.0,-7.19,3.0064,4.3734,5.4838,0.7874,4.399,4.196,4.196,7
103586,npp,309,1275,15.9935312271118,-17.8801784515381,31.0844230651855,3670176,310,953,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-22 22:46:10.097450,101.21572471527745,38.84588255276164,33.70280740970744,1.4148009670747748e-33,7.0,-38.85,1.357151599901897,-39.38,4.7105,6.6185,10.547,0.5203,10.3516,8.3217,8.3217,7
917,npp,2692,632,15.1352100372314,-17.8779468536377,31.0800113677979,3670176,2694,416,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-23 22:27:23.315948,102.59181812401181,58.43416564879243,48.916536322338004,1.3249122957846705e-31,4.0,-58.39,2.253202848596432,-58.67,6.6628,9.0829,12.5919,0.3791,6.1298,5.7384,5.7384,7
103830,npp,881,3460,8.93417739868164,-17.8761768341064,31.0828666687012,3670176,884,2805,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-24 23:48:57.581806,-83.78275187365686,58.74530148232597,49.13797266556862,6.095283803786765e-32,17.0,58.8,2.253202848596432,58.45,4.3271,5.346,6.9391,0.6442,5.0362,5.7552,5.7552,7
103949,npp,135,2798,2.4777934551239,-17.8820571899414,31.085636138916,3670176,135,2252,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-25 23:30:03.684971,-81.89006842654761,38.907203524300584,33.754125049123104,2.0594079139761934e-29,14.0,38.97,1.4276677814245327,38.42,3.406,4.4277,6.4298,0.7778,2.0779,1.9271,1.9271,7
1043,npp,2477,2141,5.14751577377319,-17.8812999725342,31.0810146331787,3670176,2477,1704,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-26 23:11:11.567554,-75.82282798100907,6.190012422137246,5.473726838799796,3.677648360863637e-25,11.0,6.2,1.0,5.51,2.5354,3.4437,5.1239,1.0,5.1475,5.1475,5.1475,7
104180,npp,1764,1490,7.27464485168457,-17.8800239562988,31.0816192626953,3670176,1764,1117,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-27 22:52:23.006028,101.07146099025461,29.5791253829051,25.892336715036496,2.6351208865858214e-19,8.0,-29.59,1.184412938166907,-30.16,3.7169,5.4097,7.6739,0.6366,5.0183,4.6309,4.6309,7
104298,npp,1052,841,13.3716268539429,-17.8797607421875,31.0798854827881,3670176,1051,633,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-28 22:33:34.448365,101.64281186425461,53.09683870689119,45.0234186036216,3.8981549433384895e-12,5.0,-53.07,1.9513309067639726,-53.37,6.2638,8.6659,12.1619,0.3974,5.8553,5.3137,5.3137,7
104417,npp,375,216,9.85049915313721,-17.8807983398438,31.086742401123,3670176,376,108,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-29 22:14:49.448498,103.50718233544212,66.8287415182667,54.41571708219594,0.00019414909472434882,2.0,-66.75,3.1865100272627664,-66.97,6.5041,10.1611,14.306,0.3389,3.3463,3.3385,3.3385,7
1169,npp,2337,3679,5.48842668533325,-17.8792896270752,31.0843086242676,3670176,2341,2978,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-29 23:55:12.272924,-84.3556160023447,63.33242704132238,52.238380836580674,5.815762916950654e-15,18.0,63.38,2.7445598364131496,63.09,4.6751,5.734,7.692,0.6006,3.3542,3.2962,3.2962,7
104540,npp,1584,3018,5.18180894851685,-17.8785305023193,31.0828952789307,3670176,1587,2430,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-04-30 23:36:16.597681,-82.02797020579337,46.707521175322405,40.08461785401957,5.093513242746653e-07,15.0,46.76,1.646109783506203,46.34,3.7446,5.0094,6.5198,0.6875,3.5485,3.5623,3.5623,7
105591,npp,848,2357,5.69573783874512,-17.880256652832,31.0805587768555,3670144,848,1904,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-01 23:17:24.484280,-79.17415965375942,18.378640702795575,16.196218521033806,0.006103480627529456,12.0,18.41,1.0442604737599883,17.86,2.7522,3.6774,5.2067,0.9365,5.3765,5.3339,5.2369942232684705,7
105767,npp,129,1705,7.77598094940186,-17.8791809082031,31.0796871185303,3670144,129,1293,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-02 22:58:35.933960,99.9950024853633,18.767459198393702,16.53592220856166,0.03254686692803035,9.0,-18.75,1.0442604737599883,-19.36,3.8078,5.2892,6.7918,0.6511,5.8251,5.0628,4.546049048811161,7
1304,npp,2498,1056,8.063423156738281,-17.8754253387451,31.0811576843262,3670144,2500,776,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-03 22:39:47.387712,101.69205319391786,46.67650198518406,40.057541697500184,0.07766984924803615,6.0,-46.67,1.646109783506203,-47.02,6.4542,8.8041,13.2147,0.3912,2.9938,3.154,1.9208254346457505,7
106127,npp,1798,422,14.5214042663574,-17.8769588470459,31.0834922790527,3670144,1799,242,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-04 22:21:00.619661,102.94420151389922,62.98772424869535,52.008975557595015,0.1478337490396978,3.0,-62.92,2.6065528283652384,-63.16,6.3156,8.8749,11.9186,0.388,5.61,5.6348,3.2876238308467167,7
106137,npp,734,3895,12.8678321838379,-17.8773937225342,31.082483291626,3670144,731,3113,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-05 00:01:25.223916,-84.40679539232762,67.22621949487261,54.656046809715754,0.10368777100895388,19.0,67.27,3.1865100272627664,67.03,5.171,6.6722,8.8752,0.5161,5.3881,6.6415,4.995235417482471,7
1394,npp,3032,3239,12.1927013397217,-17.8762397766113,31.0812721252441,3670144,3032,2580,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-05 23:42:31.341724,-83.0917020227155,53.21626466312463,45.11430402250384,0.2492686472621763,16.0,53.27,1.9513309067639726,52.92,3.8921,5.0515,7.0547,0.6817,7.1034,8.312,4.354328410316204,7
1439,npp,2290,2576,10.6878633499146,-17.8769702911377,31.0871448516846,3670144,2291,2082,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-06 23:23:39.236458,-82.12004854545404,29.412297091924582,25.74935320287235,0.1960793482680903,13.0,29.46,1.184412938166907,28.89,2.808,3.7967,5.4189,0.907,9.2619,9.6943,6.581122011160778,7
106670,npp,1565,1919,8.90882110595703,-17.8801097869873,31.0807781219482,3670144,1565,1491,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-07 23:04:47.133585,96.85876885173128,6.661180512979015,5.889717904326704,0.13140202193527328,10.0,-6.67,1.0,-7.19,3.0064,4.3734,5.4838,0.7874,7.9792,7.0151,4.92881255570195,7
106791,npp,856,1272,18.0090942382812,-17.8769931793213,31.0842056274414,3670144,856,950,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-08 22:45:58.585117,100.70634335739004,38.9753020156516,33.80795979967021,0.08241624872577054,7.0,-38.97,1.4276677814245327,-39.38,4.7105,6.6185,10.547,0.5203,11.4222,9.3704,8.061866216498423,7
106892,npp,166,630,16.134786605835,-17.8823280334473,31.0844078063965,3670144,167,413,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-09 22:27:11.818260,102.33640828581731,58.48761289938928,48.95145094318444,0.04529456432593487,4.0,-58.44,2.253202848596432,-58.67,6.6628,9.0829,12.5919,0.3791,6.5734,6.1174,5.398252155420437,7
107072,npp,1424,3455,6.59402465820312,-17.8819370269775,31.0814628601074,3670144,1428,2801,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-10 23:48:44.315706,-83.26842733745735,58.641028534555964,49.062705312377844,0.03632887346603541,17.0,58.68,2.253202848596432,58.45,4.3271,5.346,6.9391,0.6442,3.9976,4.2477,3.6709016261133596,7
107244,npp,676,2794,4.95454454421997,-17.8808250427246,31.0851783752441,3670144,677,2248,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-11 23:29:52.206313,-82.49498396355821,38.77396826627911,33.64255273009202,0.016957355556163897,14.0,38.82,1.4276677814245327,38.42,3.406,4.4277,6.4298,0.7778,3.8127,3.8535,3.584265802045655,7
1673,npp,3000,2138,4.34456491470337,-17.8786468505859,31.0839347839355,3670144,3000,1700,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-12 23:11:00.099798,-80.40964013859083,6.014027690550945,5.318064624657189,0.004945464128669702,11.0,6.03,1.0,5.51,2.5354,3.4437,5.1239,1.0,4.3446,4.3446,4.266080205814852,7
1718,npp,2285,1486,6.29031801223755,-17.8778762817383,31.0823593139648,3670176,2285,1114,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-13 22:52:09.772297,99.43850628778787,29.7911128221309,26.072676896734226,0.000182404600307347,8.0,-29.78,1.184412938166907,-30.16,3.7169,5.4097,7.6739,0.6366,4.1873,4.0043,4.0043,7
1808,npp,2870,3673,5.29117774963379,-17.8781452178955,31.0807800292969,3670176,2871,2974,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-15 23:54:59.058596,-84.24127990044627,63.230542745722246,52.16856623112928,2.5766589920285425e-08,18.0,63.27,2.7445598364131496,63.09,4.6751,5.734,7.692,0.6006,3.2824,3.1778,3.1778,7
1853,npp,2116,3014,5.00937986373901,-17.8793983459473,31.0821323394775,3670176,2117,2426,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-16 23:36:05.175547,-82.8929868762308,46.58713867285125,39.986087685450244,1.165349641124326e-15,15.0,46.63,1.646109783506203,46.34,3.7446,5.0094,6.5198,0.6875,3.4437,3.4437,3.4437,7
108298,npp,1378,2354,3.84263825416565,-17.8784732818604,31.0851402282715,3670176,1378,1901,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-17 23:17:13.074038,-82.41772727833957,18.225762845421194,16.061680290483643,2.042358908804732e-22,12.0,18.24,1.0442604737599883,17.86,2.7522,3.6774,5.2067,0.9365,3.602,3.5985,3.5985,7
108472,npp,657,1701,5.26278018951416,-17.8772068023682,31.0813159942627,3670176,657,1289,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-18 22:58:22.749988,100.30502315071145,18.97492037278384,16.716046452750586,5.096607571019451e-28,9.0,-18.97,1.0442604737599883,-19.36,3.8078,5.2892,6.7918,0.6511,3.4184,3.4265,3.4265,7
1952,npp,3009,1053,7.05105972290039,-17.8785152435303,31.0864448547363,3670176,3011,773,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-19 22:39:34.204483,101.88686266137876,46.778746977346984,40.13617269311628,2.4138995589979921e-32,6.0,-46.76,1.646109783506203,-47.02,6.4542,8.8041,13.2147,0.3912,2.3788,2.758,2.758,7
1997,npp,2324,419,7.51207304000854,-17.8819904327393,31.0842189788818,3670176,2326,240,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-20 22:20:47.434867,103.09928208276251,63.05455434977753,52.048786307544454,2.1906638096070814e-37,3.0,-62.99,2.6065528283652384,-63.16,6.3156,8.8749,11.9186,0.388,2.9209,2.9149,2.9149,7
108832,npp,1243,3890,5.7692813873291,-17.882043838501,31.0843143463135,3670176,1242,3110,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-21 00:01:12.038990,-84.54262081620648,67.15053065351928,54.60709147112408,5.363404043202777e-35,19.0,67.18,3.1865100272627664,67.03,5.171,6.6722,8.8752,0.5161,3.1604,2.9777,2.9777,7
109000,npp,483,3234,5.84018230438232,-17.8787536621094,31.0834331512451,3670176,485,2574,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-21 23:42:18.154398,-83.42360109916011,53.098571316589386,45.02369361846285,1.871787536998597e-33,16.0,53.14,1.9513309067639726,52.92,3.8921,5.0515,7.0547,0.6817,3.8479,3.9814,3.9814,7
2087,npp,2811,2570,3.87539505958557,-17.8797473907471,31.0853691101074,3670176,2811,2078,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-22 23:23:24.265763,-81.33055202295732,29.13554567012137,25.511546731750656,2.6468505203337155e-33,13.0,29.18,1.184412938166907,28.89,2.808,3.7967,5.4189,0.907,3.5102,3.5151,3.5151,7
2132,npp,2084,1915,3.96467566490173,-17.8784523010254,31.0841789245605,3670176,2084,1487,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-23 23:04:33.911736,97.89855439092842,6.923199742720871,6.1209198731166685,8.682445360511222e-32,10.0,-6.9,1.0,-7.19,3.0064,4.3734,5.4838,0.7874,3.035,3.1219,3.1219,7
109524,npp,1374,1267,8.64745903015137,-17.8811321258545,31.0859451293945,3670176,1373,946,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-24 22:45:43.592399,100.32196533353782,39.16655346033626,33.964145031613256,1.4121883044135856e-28,7.0,-39.15,1.4276677814245327,-39.38,4.7105,6.6185,10.547,0.5203,4.8649,4.4994,4.4994,7
109695,npp,666,625,10.182017326355,-17.8820724487305,31.0807971954346,3670176,665,409,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-25 22:26:56.800969,102.20840350008585,58.61116660163101,49.03435620719474,1.1701384296613788e-23,4.0,-58.55,2.253202848596432,-58.67,6.6628,9.0829,12.5919,0.3791,3.9315,3.8604,3.8604,7
109883,npp,1922,3450,4.16472959518433,-17.8814849853516,31.082914352417,3670176,1924,2795,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-26 23:48:31.078110,-83.90637549649595,58.52516213167043,48.975924952671214,1.0756718833036206e-25,17.0,58.57,2.253202848596432,58.45,4.3271,5.346,6.9391,0.6442,2.9195,2.6828,2.6828,7
110058,npp,1171,2788,5.05259943008423,-17.8764514923096,31.0861549377441,3670176,1172,2243,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-27 23:29:37.195954,-82.53880208543674,38.53737430295656,33.443425319216736,8.740316048084198e-20,14.0,38.58,1.357151599901897,38.42,3.406,4.4277,6.4298,0.7778,3.9042,3.9297,3.9297,7
110229,npp,438,2132,4.063158273696899,-17.8797016143799,31.0819320678711,3670176,438,1695,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-28 23:10:45.092775,-81.88642254067302,5.671344339020398,5.014894799925344,2.2787811627980504e-12,11.0,5.68,1.0,5.51,2.5354,3.4437,5.1239,1.0,4.0632,4.0632,4.0632,7
2375,npp,2793,1481,3.50315713882446,-17.8770751953125,31.0848541259766,3670176,2793,1110,196611,3866787,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-29 22:51:54.768945,99.86405404678018,30.023595946843916,26.26935916937653,0.0002498257536534199,8.0,-30.02,1.184412938166907,-30.16,3.7169,5.4097,7.6739,0.6366,1.8341,2.2301,2.2301,7
2420,npp,2094,833,6.81893587112427,-17.8798141479492,31.0853996276855,3670144,2092,623,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-30 22:33:06.224074,101.70904894699797,53.315688602358954,45.18133396997198,0.010596509666065589,5.0,-53.29,1.9513309067639726,-53.37,6.2638,8.6659,12.1619,0.3974,2.4972,2.7098,2.541557801408982,7
110749,npp,1414,208,14.3060121536255,-17.8801364898682,31.0853023529053,3670144,1415,103,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-31 22:14:21.241343,103.63203870453064,66.97361193331565,54.49295810131917,0.03707109280364131,2.0,-66.88,3.1865100272627664,-66.97,6.5041,10.1611,14.306,0.3389,4.7445,4.8485,4.259917310604689,7
110760,npp,302,3666,4.53216552734375,-17.8823223114014,31.0853805541992,3670144,299,2969,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-05-31 23:54:42.287495,-83.87008906854794,63.097109535968485,52.077201494596714,0.009029920452714934,18.0,63.13,2.7445598364131496,63.09,4.6751,5.734,7.692,0.6006,3.0058,2.7219,2.5785307474873624,7
2510,npp,2618,3007,9.48107624053955,-17.8797206878662,31.0859642028809,3670144,2618,2421,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-01 23:35:48.408409,-82.44657298086646,46.36342269059694,39.80567918201037,0.04415897178366532,15.0,46.41,1.646109783506203,46.34,3.7446,5.0094,6.5198,0.6875,6.1603,6.5178,5.81668210981446,7
112262,npp,1863,2347,7.0414867401123,-17.8820743560791,31.0830020904541,3670144,1863,1895,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-02 23:16:56.310378,-80.94900094334032,17.833133833166965,15.71717510717311,0.1054551658595701,12.0,17.86,1.0442604737599883,17.86,2.7522,3.6774,5.2067,0.9365,6.6653,6.5941,4.919774253493884,7
112431,npp,1140,1695,9.92794799804688,-17.8782997131348,31.0841541290283,3670144,1140,1283,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-03 22:58:05.990080,99.43124622381998,19.313556632245174,17.010637606289492,0.21658529123893575,9.0,-19.3,1.0442604737599883,-19.36,3.8078,5.2892,6.7918,0.6511,7.8859,6.4639,3.025146417090846,7
112598,npp,435,1046,19.5660572052002,-17.8809909820557,31.0820693969727,3670144,436,768,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-04 22:39:17.454162,101.65127321982119,47.004928492803415,40.31218676583972,0.24101540685290335,6.0,-46.99,1.646109783506203,-47.02,6.4542,8.8041,13.2147,0.3912,9.9816,7.6533,3.826666210093144,7
2636,npp,2819,413,14.1082887649536,-17.8770275115967,31.0850276947021,3670144,2822,236,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-05 22:20:30.698049,103.05131066434717,63.17773724380815,52.12482194712204,0.1459703311406555,3.0,-63.1,2.7445598364131496,-63.16,6.3156,8.8749,11.9186,0.388,5.3506,5.4745,3.1569095655941406,7
112780,npp,1737,3882,12.3235626220703,-17.8763427734375,31.085319519043,3670144,1737,3106,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-06 00:00:55.303192,-84.50854301813555,67.02203055466666,54.526034110802975,0.14710417811025414,19.0,67.05,3.1865100272627664,67.03,5.171,6.6722,8.8752,0.5161,5.2173,6.3606,4.025007325890445,7
112944,npp,976,3226,6.21238040924072,-17.8814868927002,31.0860080718994,3670144,980,2565,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-06 23:41:59.650563,-82.54494842139431,52.87251555529996,44.84999519325273,0.10436539678093759,16.0,52.92,1.9513309067639726,52.92,3.8921,5.0515,7.0547,0.6817,4.0386,4.2351,2.5780766626383578,7
113115,npp,230,2563,5.41894054412842,-17.8763790130615,31.0871562957764,3670144,231,2072,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-07 23:23:07.554947,-81.32058458356803,28.80175221054592,25.22383552741321,0.06748793661487545,13.0,28.85,1.184412938166907,28.89,2.808,3.7967,5.4189,0.907,4.8134,4.9152,3.8436850207970696,7
2762,npp,2574,1907,4.72158765792847,-17.8821411132812,31.0819759368896,3670144,2574,1480,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-08 23:04:15.461908,95.43353195156928,7.382998946503302,6.526604295990609,0.03795802182784769,10.0,-7.37,1.0,-7.19,3.0064,4.3734,5.4838,0.7874,3.7919,3.7179,3.1152354200832737,7
113456,npp,1846,1260,9.47458934783936,-17.8810787200928,31.0851516723633,3670144,1846,940,196611,3866755,1634,zwe_harare_34_33,-17.87916667,31.08333333,34,33,zwe_harare,2012-06-09 22:45:26.929978,100.64830139753565,39.43440927659536,34.18374843541492,0.01668841533320608,7.0,-39.42,1.4276677814245327,-39.38,4.7105,6.6185,10.547,0.5203,5.4442,4.9298,4.664835801868794,7
