gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1355,1040,6.24915075302124,-17.907844543457,30.9437885284424,3670144,1354,764,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-01 22:40:03.680734,101.06113504855664,47.20753796908664,40.478829012547564,0.005086531369516626,5.0,-47.18,1.646109783506203,-47.61,7.4524,9.8442,13.3985,0.6208,3.9275,3.8796,3.800375872262379,7
101122,npp,676,407,24.7113246917725,-17.9108753204346,30.9461784362793,3670144,678,232,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-02 22:21:18.670027,103.07165463207551,63.27726624934092,52.19900397143091,0.025816793461523165,2.0,-63.22,2.7445598364131496,-63.47,15.8568,22.1124,29.0377,0.2764,7.0584,6.8298,6.427696327696127,7
101254,npp,1912,3223,9.91013622283936,-17.9050197601318,30.9429817199707,3670144,1912,2562,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-03 23:42:49.365254,-83.0415655609886,52.7950418992955,44.798977153360795,0.028061544542708143,15.0,52.84,1.9513309067639726,52.425,10.881,13.7048,17.1574,0.4459,4.1668,4.4193,3.9822337110374075,7
101379,npp,1175,2560,12.6072940826416,-17.9113903045654,30.9443321228027,3670144,1175,2071,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-04 23:23:57.237919,-81.67084566333091,28.666186984564053,25.111446457167315,0.07723250710928373,12.0,28.71,1.184412938166907,28.05,5.7031,7.8209,9.6302,0.7814,10.1526,9.8517,8.648782419388665,7
101502,npp,453,1905,9.28571128845215,-17.9053955078125,30.9450130462646,3670144,453,1478,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-05 23:05:06.891992,97.70154443254286,7.500163936777717,6.631017021732126,0.15999408259260717,9.0,-7.48,1.0,-8.29,4.9015,6.4537,8.2411,0.947,8.9434,8.7933,6.3013480752476525,7
287,npp,2135,616,29.743278503418,-17.9095439910889,30.9468746185303,3670144,2136,400,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-07 22:27:31.543126,102.46894542041734,58.805150073216,49.177187030378725,0.17213288518791386,3.0,-58.76,2.253202848596432,-59.06,15.3887,18.3354,23.5096,0.3333,11.1745,9.9139,7.232882879826724,7
377,npp,2636,2780,12.705943107605,-17.9073390960693,30.9467067718506,3670144,2636,2235,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-09 23:30:11.897564,-81.34271904310141,38.20259453946679,33.170176350026736,0.07836387752828394,13.0,38.26,1.357151599901897,37.7,7.5175,9.7358,12.2976,0.6277,8.3,7.9759,6.755361013349455,7
102372,npp,506,825,9.01894474029541,-17.9104347229004,30.9428157806396,3670144,505,615,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-12 22:33:44.387163,101.83363664808168,53.5317331724981,45.35131893832739,0.0059454807408201565,4.0,-53.5,1.9513309067639726,-53.83,10.4193,13.9691,18.6599,0.4375,3.5747,3.9458,3.8531974991100744,7
512,npp,2904,200,21.4798412322998,-17.9122276306152,30.9473114013672,3670176,2904,99,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-13 22:14:59.373196,103.57330144869363,67.09890242928688,54.578708430159814,0.00015409588217443678,1.0,-67.02,3.1865100272627664,-67.24,19.7521,24.1477,30.4694,0.2531,5.2742,5.4363,5.4363,7
102502,npp,1791,3661,25.6088695526123,-17.908275604248,30.9459915161133,3670144,1788,2966,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-13 23:55:20.416309,-83.80841473535168,62.99098076356085,52.017893930516756,0.005950116277684586,17.0,63.04,2.7445598364131496,62.73,14.2324,20.168,25.6089,0.303,8.0939,7.7602,7.66752529934603,7
102622,npp,1041,3002,10.3687295913696,-17.9046878814697,30.9433326721191,3670144,1043,2418,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-14 23:36:28.283319,-82.98709188032278,46.19508224989979,39.67826874315006,0.0005627901774534188,14.0,46.25,1.646109783506203,45.77,8.9272,11.2189,13.9317,0.5448,5.595,5.6484,5.6484,7
102744,npp,292,2342,4.96638011932373,-17.9069957733154,30.9441795349121,3670176,292,1891,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-15 23:17:36.150408,-81.92837390555015,17.564078142681705,15.48407840999577,2.015757698119687e-09,11.0,17.58,1.0442604737599883,16.87,4.9771,6.7357,8.527,0.9073,4.4171,4.5061,4.5061,7
638,npp,2647,1690,8.35342597961426,-17.9063472747803,30.9477462768555,3670176,2647,1279,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-16 22:58:45.800944,99.19612192608155,19.58562503040083,17.250764529697925,5.974469092757003e-17,8.0,-19.58,1.0442604737599883,-20.26,5.373,7.0416,8.8062,0.8679,7.3677,7.25,7.25,7
103103,npp,1267,407,24.1848430633545,-17.9114551544189,30.9447040557861,3670176,1269,232,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-18 22:21:12.223513,103.21935835904397,63.272642058429966,52.19685891348597,1.059561277211799e-28,2.0,-63.22,2.7445598364131496,-63.47,15.8568,22.1124,29.0377,0.2764,6.8666,6.6842,6.6842,7
103112,npp,185,3880,17.7606258392334,-17.9093208312988,30.9429988861084,3670176,185,3105,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-19 00:01:36.825759,-84.36788794077195,66.96342805824538,54.50223062700348,2.6827228569004844e-21,18.0,67.01,3.1865100272627664,66.73,16.4608,21.4966,29.2035,0.2843,4.939,5.0493,5.0493,7
773,npp,2501,3224,19.5250816345215,-17.9061660766602,30.9473686218262,3670176,2502,2562,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-19 23:42:42.915809,-82.92964533561509,52.80992782877938,44.81048925408993,1.6840726159159177e-27,15.0,52.87,1.9513309067639726,52.425,10.881,13.7048,17.1574,0.4459,9.0942,8.707,8.707,7
103348,npp,1762,2560,5.87863302230835,-17.9093379974365,30.9436473846436,3670176,1762,2071,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-20 23:23:50.787658,-81.58378229279019,28.65141534319102,25.09880900364318,7.824313390269902e-33,12.0,28.71,1.184412938166907,28.05,5.7031,7.8209,9.6302,0.7814,4.4716,4.5937,4.5937,7
103468,npp,1023,1904,4.11942934989929,-17.9095973968506,30.9435386657715,3670176,1023,1477,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-21 23:04:58.660947,94.45014719067602,7.570923324114262,6.6935327598798935,2.127924309771402e-34,9.0,-7.54,1.0,-8.29,4.9015,6.4537,8.2411,0.947,3.7772,3.901,3.901,7
103586,npp,317,1256,6.93577337265015,-17.9097671508789,30.9439735412598,3670176,316,937,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-22 22:46:10.097450,100.66423579786553,39.5695579507342,34.30119098694008,1.4249315309454467e-33,6.0,-39.57,1.4276677814245327,-40.06,7.2466,9.7612,11.9983,0.6261,4.1324,4.3425,4.3425,7
917,npp,2700,615,17.6621761322021,-17.9067325592041,30.9455242156982,3670176,2699,400,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-23 22:27:23.315948,102.30444222644988,58.83287995875192,49.196699691711174,1.3788033184799333e-31,3.0,-58.78,2.253202848596432,-59.06,15.3887,18.3354,23.5096,0.3333,5.8127,5.8871,5.8871,7
103830,npp,888,3442,19.4961376190186,-17.911678314209,30.9486637115479,3670176,888,2788,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-24 23:48:57.581806,-83.4490540340362,58.3301582909883,48.8458340045328,6.233959414448304e-32,16.0,58.38,2.253202848596432,58.03,13.4023,18.6181,22.8318,0.3283,6.5011,6.3997,6.3997,7
103949,npp,141,2779,1.26764214038849,-17.9056415557861,30.9470558166504,3670176,141,2234,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-25 23:30:03.684971,-81.37256218686737,38.16296983437914,33.13689737807721,2.1828477638758943e-29,13.0,38.22,1.357151599901897,37.7,7.5175,9.7358,12.2976,0.6277,-0.1282,0.7957,0.7957,7
1043,npp,2484,2124,7.59763956069946,-17.9075050354004,30.9469604492188,3670176,2484,1687,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-26 23:11:13.346789,-81.77206347698053,5.196154275195806,4.595443709144846,4.010652608245968e-25,10.0,5.22,1.0,4.47,4.2724,6.1115,8.2363,1.0,7.5976,7.5976,7.5976,7
104180,npp,1772,1472,5.60554933547974,-17.9111328125,30.9423675537109,3670176,1771,1104,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-27 22:52:23.006028,100.27677253790982,30.430287721519743,26.61941313917998,2.9596023392978353e-19,7.0,-30.44,1.184412938166907,-30.95,6.0524,8.2524,10.4448,0.7406,3.8767,4.1513,4.1513,7
104298,npp,1060,825,20.5825424194336,-17.9060077667236,30.9497032165527,3670176,1062,614,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-28 22:33:36.227639,102.16824189229861,53.52805006627458,45.346671374484465,4.414992070495158e-12,4.0,-53.5,1.9513309067639726,-53.83,10.4193,13.9691,18.6599,0.4375,9.5007,9.0048,9.0048,7
104417,npp,384,198,23.3282642364502,-17.9108619689941,30.9433002471924,3670176,389,98,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-29 22:14:49.448498,103.27730120208079,67.13954006442187,54.60087006230194,0.00020633446062857344,1.0,-67.05,3.1865100272627664,-67.24,19.7521,24.1477,30.4694,0.2531,5.8543,5.9041,5.9041,7
104540,npp,1591,3000,10.2538404464722,-17.9071578979492,30.9461822509766,3670176,1592,2416,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-04-30 23:36:18.376961,-82.63314904276682,46.13181034434326,39.627158756876916,5.84684622505704e-07,14.0,46.18,1.5732132722552272,45.77,8.9272,11.2189,13.9317,0.5448,5.4981,5.5858,5.5858,7
105591,npp,855,2340,4.89880084991455,-17.9059295654297,30.9452781677246,3670144,855,1889,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-01 23:17:26.263554,-81.07743357634693,17.44455390362124,15.379073763071993,0.006212218512374604,11.0,17.47,1.0442604737599883,16.87,4.9771,6.7357,8.527,0.9073,4.3524,4.4448,4.348042984815181,7
105767,npp,136,1688,9.97740936279297,-17.9055786132812,30.9478321075439,3670144,136,1277,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-02 22:58:35.933960,98.87527745468873,19.705789228104265,17.355238704532177,0.032719585173192324,8.0,-19.69,1.0837787002826917,-20.26,5.373,7.0416,8.8062,0.8679,8.8203,8.6595,8.149883444636204,7
1304,npp,2507,1038,9.77986240386963,-17.9108657836914,30.94215965271,3670144,2506,763,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-03 22:39:47.387712,101.21634057009618,47.26278640782701,40.52151549811804,0.07787832968244036,5.0,-47.25,1.646109783506203,-47.61,7.4524,9.8442,13.3985,0.6208,6.0724,6.0715,4.858523554847256,7
106127,npp,1807,405,12.0894174575806,-17.9109516143799,30.9484157562256,3670144,1804,230,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-04 22:21:00.619661,102.67109931172561,63.324261179151826,52.22790899789767,0.1480234925784901,2.0,-63.25,2.7445598364131496,-63.47,15.8568,22.1124,29.0377,0.2764,2.4595,3.3413,1.035793313363469,7
106137,npp,741,3878,38.8444976806641,-17.9075088500977,30.9484729766846,3670144,743,3103,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-05 00:01:27.003153,-84.72726012347987,66.93868353291596,54.48502448227884,0.1040214961227534,18.0,66.98,3.1865100272627664,66.73,16.4608,21.4966,29.2035,0.2843,11.5556,11.0434,9.423236533462571,7
1394,npp,3039,3220,23.1546268463135,-17.9085426330566,30.9442291259766,3670144,3037,2559,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-05 23:42:31.341724,-82.71052530612052,52.7093537987785,44.73282129506742,0.24968001865852035,15.0,52.76,1.9513309067639726,52.425,10.881,13.7048,17.1574,0.4459,10.9542,10.3255,6.436664906938556,7
1439,npp,2297,2557,15.4994764328003,-17.9061450958252,30.9467029571533,3670144,2297,2068,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-06 23:23:39.236458,-81.31625453536941,28.51944543535046,24.9845740151403,0.19619941925704878,12.0,28.56,1.184412938166907,28.05,5.7031,7.8209,9.6302,0.7814,12.5945,12.1117,9.055839979865187,7
106670,npp,1572,1902,10.4589643478394,-17.9054012298584,30.9455528259277,3670144,1572,1475,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-07 23:04:48.912822,98.12697870459445,7.674364964291619,6.784455507576189,0.13134628434959789,9.0,-7.66,1.0,-8.29,4.9015,6.4537,8.2411,0.947,10.1167,9.9043,7.858545427141981,7
106791,npp,864,1253,11.9612045288086,-17.9063110351562,30.9446659088135,3670144,867,935,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-08 22:45:58.585117,100.1739171803787,39.694853397463795,34.402545755062846,0.08229782094430203,6.0,-39.68,1.4276677814245327,-40.06,7.2466,9.7612,11.9983,0.6261,7.6524,7.4889,6.207088760597614,7
106892,npp,174,612,12.6983737945557,-17.9096298217773,30.942024230957,3670144,172,397,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-09 22:27:11.818260,102.05449290455728,58.91181472409967,49.249207994681754,0.04516292096463633,3.0,-58.85,2.253202848596432,-59.06,15.3887,18.3354,23.5096,0.3333,3.6097,4.2326,3.5291750607675034,7
107072,npp,1431,3438,20.6715049743652,-17.910530090332,30.9475593566895,3670144,1431,2784,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-10 23:48:46.094936,-83.69348816547154,58.247715980325424,48.7854533182979,0.036244671653742566,16.0,58.29,2.253202848596432,58.03,13.4023,18.6181,22.8318,0.3283,7.0228,6.7855,6.220979251319923,7
107244,npp,683,2775,8.34403228759766,-17.9105319976807,30.944149017334,3670144,682,2231,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-11 23:29:52.206313,-81.91753675374957,38.01643090235077,33.013940608280265,0.016878419686285843,13.0,38.06,1.357151599901897,37.7,7.5175,9.7358,12.2976,0.6277,5.0859,5.2378,4.974913962326245,7
1673,npp,3007,2119,5.32413530349731,-17.9049510955811,30.9432373046875,3670144,3007,1683,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-12 23:11:00.099798,-75.55266533739793,4.926253425831483,4.356746858395717,0.004890790237531309,10.0,4.93,1.0,4.47,4.2724,6.1115,8.2363,1.0,5.3241,5.3241,5.24792459433197,7
1718,npp,2293,1469,3.81461715698242,-17.9059238433838,30.9435043334961,3670176,2294,1102,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-13 22:52:11.551578,100.52707978841423,30.58829269065312,26.753215673200852,0.00017424875740749136,7.0,-30.59,1.184412938166907,-30.95,6.0524,8.2524,10.4448,0.7406,2.3646,2.825,2.825,7
1808,npp,2876,3654,11.3884716033936,-17.9061393737793,30.9453372955322,3670176,2875,2961,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-15 23:54:59.058596,-83.98963398147019,62.870367983220284,51.933752457312515,2.2378257312214005e-08,17.0,62.9,2.7445598364131496,62.73,14.2324,20.168,25.6089,0.303,2.9126,3.451,3.451,7
1853,npp,2123,2995,8.34446620941162,-17.9109382629395,30.9431400299072,3670176,2122,2413,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-16 23:36:05.175547,-82.43235952429106,45.96651680558745,39.49261425273758,1.0155652455577084e-15,14.0,46.01,1.5732132722552272,45.77,8.9272,11.2189,13.9317,0.5448,4.2844,4.5456,4.5456,7
108298,npp,1385,2336,7.37111806869507,-17.9072341918945,30.9490966796875,3670176,1385,1885,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-17 23:17:13.074038,-81.10286737337825,17.233244812753956,15.193291650115082,1.8236779998282102e-22,11.0,17.25,1.0442604737599883,16.87,4.9771,6.7357,8.527,0.9073,6.72,6.688,6.688,7
108472,npp,665,1683,3.84967541694641,-17.9092807769775,30.9422798156738,3670176,665,1273,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-18 22:58:22.749988,99.02534200973741,19.954321717029046,17.570879626711353,4.67600446186692e-28,8.0,-19.95,1.0837787002826917,-20.26,5.373,7.0416,8.8062,0.8679,3.1663,3.3412,3.3412,7
1952,npp,3017,1035,15.2141494750977,-17.9071598052979,30.9483222961426,3670176,3017,760,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-19 22:39:34.204483,101.46633075383147,47.36486670458961,40.59964417341221,2.291441498458896e-32,5.0,-47.35,1.646109783506203,-47.61,7.4524,9.8442,13.3985,0.6208,9.3737,9.4452,9.4452,7
1997,npp,2332,401,26.0295505523682,-17.9085102081299,30.9445724487305,3670176,2330,228,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-20 22:20:47.434867,102.85862852095707,63.40645885409243,52.277345734797436,2.1546388230684013e-37,2.0,-63.33,2.7445598364131496,-63.47,15.8568,22.1124,29.0377,0.2764,7.5387,7.1941,7.1941,7
108832,npp,1249,3872,18.8521633148193,-17.9052906036377,30.94753074646,3670176,1253,3100,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-21 00:01:13.818270,-84.61701652499593,66.84485699895953,54.42498202154879,5.004720315164243e-35,18.0,66.88,3.1865100272627664,66.73,16.4608,21.4966,29.2035,0.2843,5.2816,5.3596,5.3596,7
109000,npp,490,3215,15.1363077163696,-17.9113445281982,30.947093963623,3670176,489,2556,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-21 23:42:18.154398,-83.04520582350125,52.59167592475663,44.641802908357576,1.8076281481294592e-33,15.0,52.63,1.9513309067639726,52.425,10.881,13.7048,17.1574,0.4459,6.8451,6.7498,6.7498,7
2087,npp,2818,2552,8.79721450805664,-17.9061794281006,30.9462966918945,3670176,2819,2064,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-22 23:23:26.045043,-82.48744657897441,28.30114533465777,24.796362270164625,2.6466636428627044e-33,12.0,28.33,1.184412938166907,28.05,5.7031,7.8209,9.6302,0.7814,6.9358,6.8744,6.8744,7
2132,npp,2092,1897,1.25893497467041,-17.9109935760498,30.9479446411133,3670176,2092,1470,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-23 23:04:33.911736,94.85526886974284,7.985683983880572,7.059032015566551,8.982106113822727e-32,9.0,-7.95,1.0,-8.29,4.9015,6.4537,8.2411,0.947,0.9167,1.1922,1.1922,7
109524,npp,1382,1249,10.5544691085815,-17.9085731506348,30.94580078125,3670176,1382,930,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-24 22:45:45.371680,101.10428045923794,39.84118920133504,34.5210731315176,1.5160234900408503e-28,6.0,-39.83,1.4276677814245327,-40.06,7.2466,9.7612,11.9983,0.6261,6.6671,6.6081,6.6081,7
109695,npp,675,609,19.2875423431396,-17.9111328125,30.945255279541,3670176,677,394,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-25 22:26:58.580251,102.6326501162442,58.98443418227344,49.29583127637118,1.2929004526016003e-23,3.0,-58.92,2.253202848596432,-59.06,15.3887,18.3354,23.5096,0.3333,6.5341,6.4288,6.4288,7
109883,npp,1928,3431,15.1607980728149,-17.9091548919678,30.9433174133301,3670176,1928,2778,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-26 23:48:31.078110,-83.61384880854685,58.08644966892321,48.66625577022948,1.1791673631879915e-25,16.0,58.12,2.2013981571160284,58.03,13.4023,18.6181,22.8318,0.3283,4.5409,4.9766,4.9766,7
110058,npp,1178,2769,7.20949697494507,-17.9069538116455,30.945011138916,3670176,1178,2225,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-27 23:29:37.195954,-81.94923723180727,37.77624439312073,32.81125939696879,9.893154068208658e-20,13.0,37.82,1.357151599901897,37.7,7.5175,9.7358,12.2976,0.6277,4.25,4.5256,4.5256,7
2375,npp,2801,1464,4.57803964614868,-17.9060134887695,30.9452953338623,3670176,2802,1098,196611,3866787,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-29 22:51:56.548226,100.91538763784413,30.823834491444657,26.952007909142385,0.0002660336791296713,7.0,-30.82,1.2365102219381485,-30.95,6.0524,8.2524,10.4448,0.7406,3.1399,3.3904,3.3904,7
110760,npp,309,3647,19.8068237304688,-17.9114093780518,30.9443817138672,3670144,310,2956,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-05-31 23:54:44.066769,-84.2334625172706,62.74200743501561,51.8449994753665,0.009185153872847194,17.0,62.77,2.6065528283652384,62.73,14.2324,20.168,25.6089,0.303,5.9729,6.002,5.858938697346263,7
2510,npp,2625,2989,12.9142055511475,-17.9071063995361,30.9449901580811,3670144,2627,2408,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-01 23:35:50.187637,-83.07076873643054,45.76530676873339,39.329385590255264,0.0444009855214971,14.0,45.81,1.5732132722552272,45.77,8.9272,11.2189,13.9317,0.5448,7.1891,7.035,6.3434424152552475,7
112262,npp,1870,2329,11.1460399627686,-17.9106426239014,30.9474563598633,3670144,1870,1878,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-02 23:16:56.310378,-79.5213940961488,16.851292915048976,14.857762398233712,0.10572686981393431,11.0,16.87,1.0442604737599883,16.87,4.9771,6.7357,8.527,0.9073,10.3349,10.1131,8.466374868285357,7
112431,npp,1148,1677,13.1670455932617,-17.9103355407715,30.9466609954834,3670144,1148,1268,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-03 22:58:05.990080,98.22637098337003,20.284004225134865,17.857176502108427,0.21686026069143366,8.0,-20.26,1.0837787002826917,-20.26,5.373,7.0416,8.8062,0.8679,11.7634,11.4278,8.050141681171123,7
112598,npp,443,1028,14.2448244094849,-17.9097080230713,30.9428195953369,3670144,442,756,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-04 22:39:17.454162,101.23644031580307,47.593231721761896,40.776586369529014,0.24108045834743486,5.0,-47.57,1.646109783506203,-47.61,7.4524,9.8442,13.3985,0.6208,8.7848,8.8435,5.088605428500218,7
2636,npp,2828,395,32.4858551025391,-17.9090366363525,30.943998336792,3670144,2826,223,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-05 22:20:30.698049,102.7844484055519,63.5282468894762,52.35188172127944,0.1458554352531861,2.0,-63.45,2.7445598364131496,-63.47,15.8568,22.1124,29.0377,0.2764,9.8911,8.9785,6.706761403640418,7
112780,npp,1744,3863,28.1616516113281,-17.9115695953369,30.9467010498047,3670144,1749,3096,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-06 00:00:55.303192,-84.24963335414208,66.70425967883705,54.33615728741789,0.1471764920539847,18.0,66.73,3.1865100272627664,66.73,16.4608,21.4966,29.2035,0.2843,8.2031,8.0063,5.7139855799342385,7
112944,npp,983,3207,14.9693670272827,-17.909538269043,30.9443969726562,3670144,983,2552,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-06 23:42:01.429845,-83.04356725770037,52.36902285348546,44.469770189572294,0.10438485925504772,15.0,52.41,1.847645286154319,52.425,10.881,13.7048,17.1574,0.4459,6.7959,6.6754,5.049577052547827,7
113115,npp,237,2544,2.85842180252075,-17.9052829742432,30.9480800628662,3670144,237,2058,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-07 23:23:07.554947,-80.47700322411646,27.91485281867589,24.46307987033843,0.06738241749027499,12.0,27.95,1.184412938166907,28.05,5.7031,7.8209,9.6302,0.7814,1.9216,2.2336,1.184100279520239,7
2762,npp,2581,1890,7.33314514160156,-17.9069042205811,30.9471874237061,3670144,2581,1463,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-08 23:04:17.241183,100.31288369074227,8.350939872395461,7.3809983064326525,0.03784824267648662,9.0,-8.35,1.0,-8.29,4.9015,6.4537,8.2411,0.947,6.9909,6.9442,6.354703190756614,7
113456,npp,1854,1241,9.42245197296143,-17.910213470459,30.9437561035156,3670144,1853,924,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-09 22:45:26.929978,100.12538856387629,40.156659476689526,34.77921727683132,0.016589677454965854,6.0,-40.13,1.4276677814245327,-40.06,7.2466,9.7612,11.9983,0.6261,5.8742,5.8994,5.641011202145591,7
113623,npp,1160,602,23.9852848052979,-17.9070148468018,30.945930480957,3670144,1160,388,196611,3866755,1951,zwe_harare_1_40,-17.90833333,30.94583333,1,40,zwe_harare,2012-06-10 22:26:40.172354,102.58119488561583,59.14615655258002,49.40602812339724,0.003708150558231596,3.0,-59.09,2.253202848596432,-59.06,15.3887,18.3354,23.5096,0.3333,8.619,7.9947,7.936944533228233,7
