lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.656,0.752,0.671
2,0.57,0.651,0.503
3,0.511,0.562,0.362
4,0.473,0.485,0.271
5,0.438,0.419,0.163
6,0.38,0.361,0.073
7,0.369,0.312,0.025
8,0.313,0.27,-0.022
9,0.252,0.235,-0.071
10,0.218,0.206,-0.107
11,0.186,0.181,-0.13
12,0.165,0.161,-0.137
13,0.143,0.144,-0.158
14,0.125,0.131,-0.157
15,0.107,0.12,-0.162
16,0.089,0.111,-0.17
17,0.074,0.104,-0.161
18,0.071,0.098,-0.138
19,0.073,0.093,-0.129
20,0.077,0.089,-0.133
21,0.077,0.086,-0.119
22,0.094,0.082,-0.074
23,0.077,0.079,-0.032
24,0.092,0.076,0.031
25,0.111,0.072,0.124
26,0.093,0.061,0.234
27,0.077,0.058,0.335
28,0.05,0.055,0.398
29,0.071,0.052,0.446
30,0.026,0.049,0.446
31,0.054,0.046,0.43
32,0.022,0.041,0.326
33,0.024,0.035,0.222
34,0.036,0.028,0.138
35,0.002,0.022,0.049
36,0.015,0.016,-0.02
37,0.012,0.011,-0.063
38,0.004,0.007,-0.095
39,-0.007,0.003,-0.108
40,-0.008,-0.0,-0.115
41,0.001,-0.003,-0.124
42,-0.004,-0.004,-0.157
43,-0.009,-0.004,-0.172
44,-0.01,-0.003,-0.181
45,-0.009,-0.001,-0.176
46,-0.007,0.001,-0.176
47,-0.006,0.005,-0.179
48,0.006,0.009,-0.158
49,0.022,0.014,-0.125
50,0.026,0.019,-0.108
51,0.028,0.022,-0.094
52,0.025,0.026,-0.074
53,0.028,0.029,-0.01
54,0.034,0.033,0.054
55,0.047,0.036,0.155
56,0.068,0.039,0.253
57,0.048,0.041,0.343
58,0.047,0.042,0.415
59,0.034,0.044,0.447
60,0.043,0.044,0.4
61,0.026,0.045,0.304
62,0.034,0.044,0.214
63,0.054,0.043,0.146
64,0.042,0.042,0.066
65,0.046,0.041,-0.009
66,0.034,0.038,-0.071
67,0.041,0.034,-0.098
68,0.038,0.031,-0.13
69,0.023,0.028,-0.159
70,0.021,0.024,-0.171
71,0.011,0.021,-0.176
72,0.018,0.019,-0.184
73,0.014,0.017,-0.211
74,0.014,0.015,-0.217
75,0.014,0.012,-0.191
76,0.011,0.009,-0.182
77,0.006,0.007,-0.169
78,0.006,0.005,-0.166
79,0.014,0.004,-0.153
80,0.005,0.003,-0.138
81,0.009,0.002,-0.106
82,0.002,0.001,-0.032
83,-0.013,-0.0,0.012
84,-0.015,-0.001,0.098
85,-0.016,-0.001,0.172
86,0.011,-0.002,0.272
87,-0.011,-0.001,0.326
88,-0.006,0.0,0.351
89,0.018,-0.001,0.365
90,0.008,-0.002,0.346
91,0.006,-0.002,0.271
92,-0.016,-0.003,0.164
93,-0.012,-0.004,0.072
94,-0.001,-0.006,0.013
95,-0.015,-0.008,-0.049
96,-0.011,-0.01,-0.108
97,-0.001,-0.011,-0.138
98,0.0,-0.013,-0.147
99,-0.003,-0.016,-0.168
100,-0.014,-0.018,-0.186
101,-0.019,-0.021,-0.21
102,-0.025,-0.024,-0.208
103,-0.029,-0.026,-0.211
104,-0.032,-0.028,-0.2
105,-0.034,-0.031,-0.204
106,-0.038,-0.033,-0.196
107,-0.044,-0.035,-0.194
108,-0.042,-0.037,-0.165
109,-0.037,-0.038,-0.154
110,-0.05,-0.038,-0.129
111,-0.043,-0.038,-0.09
112,-0.044,-0.039,-0.036
113,-0.019,-0.038,0.042
114,-0.049,-0.038,0.112
115,-0.044,-0.039,0.21
116,-0.042,-0.039,0.308
117,-0.034,-0.039,0.371
118,-0.029,-0.039,0.396
119,-0.033,-0.038,0.352
120,-0.029,-0.037,0.288
121,-0.031,-0.035,0.217
122,-0.02,-0.032,0.142
123,-0.021,-0.032,0.066
124,-0.025,-0.031,-0.006
125,-0.032,-0.03,-0.051
126,-0.034,-0.028,-0.082
127,-0.034,-0.026,-0.117
128,-0.031,-0.024,-0.148
129,-0.026,-0.022,-0.164
130,-0.025,-0.019,-0.186
131,-0.025,-0.016,-0.183
132,-0.022,-0.013,-0.185
133,-0.016,-0.01,-0.187
134,-0.01,-0.006,-0.192
135,-0.006,-0.002,-0.177
136,0.002,0.002,-0.171
137,0.006,0.005,-0.17
138,0.025,0.009,-0.164
139,0.01,0.011,-0.143
140,0.016,0.013,-0.101
141,0.022,0.015,-0.055
142,0.021,0.017,-0.006
143,0.007,0.019,0.072
144,0.026,0.02,0.163
145,0.029,0.022,0.241
146,0.039,0.023,0.316
147,0.061,0.024,0.355
148,0.015,0.024,0.36
149,0.028,0.023,0.338
150,0.005,0.023,0.271
151,0.024,0.023,0.186
152,0.015,0.023,0.093
153,0.008,0.024,0.022
154,0.016,0.024,-0.031
155,0.02,0.025,-0.086
156,0.009,0.025,-0.125
157,0.005,0.025,-0.15
158,0.013,0.025,-0.152
159,0.025,0.025,-0.174
160,0.033,0.025,-0.186
161,0.034,0.025,-0.185
162,0.036,0.026,-0.182
163,0.037,0.026,-0.188
164,0.037,0.025,-0.189
165,0.036,0.024,-0.178
166,0.03,0.023,-0.161
167,0.03,0.023,-0.143
168,0.024,0.022,-0.135
169,0.025,0.022,-0.115
170,0.017,0.022,-0.083
171,0.033,0.022,-0.022
172,0.031,0.021,0.035
173,0.007,0.02,0.118
174,-0.003,0.02,0.201
175,0.004,0.019,0.292
176,0.015,0.019,0.372
177,-0.0,0.019,0.386
178,0.011,0.019,0.346
179,0.011,0.019,0.28
180,0.037,0.02,0.221
181,0.026,0.019,0.142
182,0.017,0.02,0.054
183,0.02,0.022,-0.02
184,0.019,0.024,-0.083
185,0.032,0.025,-0.109
186,0.034,0.027,-0.138
187,0.041,0.028,-0.16
188,0.039,0.028,-0.172
189,0.034,0.029,-0.186
190,0.032,0.029,-0.185
191,0.03,0.028,-0.2
192,0.031,0.028,-0.199
193,0.028,0.027,-0.191
194,0.023,0.026,-0.186
195,0.017,0.026,-0.183
196,0.012,0.025,-0.178
197,0.018,0.024,-0.168
198,0.017,0.022,-0.136
199,0.02,0.02,-0.101
200,0.021,0.02,-0.063
201,0.02,0.019,-0.014
202,0.022,0.018,0.061
203,0.016,0.017,0.134
204,0.018,0.016,0.217
205,0.016,0.016,0.286
206,0.007,0.014,0.345
207,0.0,0.013,0.377
208,0.012,0.013,0.367
209,0.017,0.013,0.297
210,0.014,0.013,0.201
211,0.022,0.013,0.113
212,0.017,0.013,0.035
213,0.02,0.011,-0.034
214,0.014,0.009,-0.093
215,0.008,0.006,-0.125
216,-0.002,0.004,-0.146
217,-0.003,0.001,-0.159
218,-0.007,-0.001,-0.176
219,-0.003,-0.004,-0.193
220,-0.005,-0.007,-0.197
221,-0.007,-0.01,-0.19
222,-0.01,-0.012,-0.198
223,-0.011,-0.015,-0.201
224,-0.01,-0.017,-0.198
225,-0.014,-0.019,-0.175
226,-0.016,-0.021,-0.155
227,-0.012,-0.022,-0.145
228,-0.026,-0.022,-0.13
229,-0.034,-0.022,-0.099
230,-0.023,-0.021,-0.048
231,-0.025,-0.019,0.014
232,-0.039,-0.016,0.085
233,-0.033,-0.012,0.177
234,-0.023,-0.007,0.264
235,0.006,-0.002,0.328
236,0.005,0.004,0.362
237,0.022,0.009,0.344
238,0.008,0.013,0.303
239,0.004,0.016,0.239
240,0.016,0.019,0.155
241,0.028,0.022,0.077
242,0.028,0.025,-0.01
243,0.036,0.028,-0.059
244,0.041,0.031,-0.104
245,0.058,0.033,-0.138
246,0.058,0.034,-0.157
247,0.05,0.035,-0.169
248,0.05,0.036,-0.177
249,0.044,0.037,-0.196
250,0.04,0.038,-0.203
251,0.035,0.038,-0.215
252,0.031,0.038,-0.205
253,0.026,0.038,-0.202
254,0.019,0.039,-0.195
255,0.013,0.039,-0.183
256,0.012,0.04,-0.173
257,0.018,0.041,-0.144
258,0.025,0.042,-0.113
259,0.03,0.044,-0.077
260,0.047,0.046,-0.016
261,0.065,0.048,0.055
262,0.083,0.049,0.147
263,0.066,0.05,0.216
264,0.057,0.052,0.282
265,0.057,0.054,0.348
266,0.057,0.055,0.391
267,0.054,0.056,0.362
268,0.073,0.058,0.307
269,0.08,0.059,0.216
270,0.061,0.059,0.125
271,0.056,0.058,0.036
272,0.044,0.056,-0.028
273,0.046,0.053,-0.079
274,0.042,0.05,-0.106
275,0.039,0.045,-0.129
276,0.03,0.039,-0.132
277,0.032,0.033,-0.157
278,0.026,0.027,-0.172
279,0.022,0.02,-0.181
280,0.016,0.013,-0.181
281,0.012,0.006,-0.189
282,0.008,0.0,-0.189
283,0.003,-0.005,-0.179
284,-0.005,-0.009,-0.142
285,0.001,-0.013,-0.126
286,-0.022,-0.016,-0.121
287,-0.018,-0.019,-0.116
288,-0.022,-0.022,-0.094
289,-0.031,-0.025,-0.039
290,-0.04,-0.026,0.019
291,-0.047,-0.027,0.094
292,-0.041,-0.027,0.188
293,-0.037,-0.027,0.293
294,-0.035,-0.027,0.363
295,-0.031,-0.027,0.386
296,-0.025,-0.027,0.379
297,-0.031,-0.027,0.333
298,-0.016,-0.026,0.274
299,-0.01,-0.024,0.194
300,-0.011,-0.022,0.107
301,-0.006,-0.021,0.029
302,-0.008,-0.019,-0.028
303,-0.005,-0.019,-0.07
304,-0.005,-0.019,-0.113
305,-0.013,-0.018,-0.136
306,-0.015,-0.016,-0.142
307,-0.017,-0.014,-0.148
308,-0.017,-0.012,-0.167
309,-0.017,-0.009,-0.182
310,-0.014,-0.005,-0.18
311,-0.01,-0.002,-0.169
312,-0.004,0.001,-0.154
313,-0.001,0.005,-0.154
314,0.004,0.009,-0.139
315,-0.003,0.013,-0.126
316,0.011,0.018,-0.096
317,0.025,0.023,-0.065
318,0.034,0.029,-0.036
319,0.034,0.036,0.015
320,0.033,0.044,0.087
321,0.054,0.052,0.16
322,0.054,0.06,0.235
323,0.057,0.068,0.333
324,0.102,0.076,0.416
325,0.104,0.083,0.466
326,0.112,0.09,0.41
327,0.123,0.096,0.336
328,0.092,0.102,0.22
329,0.091,0.106,0.131
330,0.085,0.11,0.039
331,0.1,0.113,-0.027
332,0.115,0.115,-0.073
333,0.102,0.117,-0.095
334,0.12,0.117,-0.105
335,0.124,0.117,-0.144
336,0.126,0.115,-0.165
337,0.119,0.113,-0.173
338,0.118,0.109,-0.18
339,0.116,0.105,-0.172
340,0.108,0.099,-0.178
341,0.097,0.094,-0.165
342,0.079,0.087,-0.163
343,0.075,0.081,-0.144
344,0.071,0.074,-0.123
345,0.06,0.067,-0.121
346,0.065,0.061,-0.101
347,0.057,0.054,-0.078
348,0.054,0.048,-0.025
349,0.045,0.043,0.043
350,0.037,0.037,0.112
351,0.025,0.03,0.197
352,0.02,0.024,0.314
353,0.011,0.018,0.381
354,0.005,0.013,0.402
355,0.003,0.009,0.389
356,-0.011,0.006,0.35
357,-0.012,0.003,0.27
358,0.002,0.001,0.183
359,0.005,-0.0,0.087
360,0.013,-0.002,0.025
361,-0.005,-0.005,-0.057
362,-0.004,-0.007,-0.094
363,0.009,-0.009,-0.119
364,-0.004,-0.011,-0.135
365,-0.008,-0.013,-0.139
366,-0.012,-0.014,-0.144
367,-0.017,-0.016,-0.166
368,-0.016,-0.017,-0.189
369,-0.017,-0.018,-0.203
370,-0.018,-0.019,-0.196
371,-0.019,-0.02,-0.179
372,-0.026,-0.021,-0.183
373,-0.016,-0.023,-0.173
374,-0.033,-0.024,-0.16
375,-0.027,-0.026,-0.137
376,-0.04,-0.027,-0.12
377,-0.035,-0.029,-0.092
378,-0.032,-0.03,-0.032
379,-0.044,-0.032,0.047
380,-0.037,-0.033,0.136
381,-0.044,-0.034,0.207
382,-0.031,-0.035,0.309
383,-0.018,-0.036,0.412
384,-0.009,-0.036,0.465
385,-0.027,-0.037,0.396
386,-0.034,-0.037,0.3
387,-0.034,-0.037,0.207
388,-0.044,-0.037,0.123
389,-0.045,-0.036,0.053
390,-0.038,-0.035,-0.021
391,-0.032,-0.034,-0.074
392,-0.032,-0.032,-0.105
393,-0.033,-0.031,-0.128
394,-0.027,-0.029,-0.143
395,-0.031,-0.026,-0.166
396,-0.029,-0.024,-0.175
397,-0.025,-0.021,-0.171
398,-0.02,-0.018,-0.174
399,-0.013,-0.015,-0.189
400,-0.005,-0.012,-0.191
