gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,223,2.35011696815491,-17.8431587219238,31.1435089111328,3670176,2888,112,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-13 22:14:57.593916,103.45976087620218,66.70836732904874,54.345668981705074,0.00016520988826282748,2.0,-66.63,3.1865100272627664,-66.85,1.6419,2.5168,3.9352,0.3997,0.9536,0.9392,7
102744,npp,278,2367,1.0901756882667542,-17.84206199646,31.1446533203125,3670176,278,1913,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-15 23:17:34.371133,-81.26069716843121,18.925473335541362,16.67451653735502,2.435670590405391e-09,12.0,18.96,1.0442604737599883,18.215,0.7562,1.0034,1.3141,1.0024,1.0889,1.0928,7
638,npp,2632,1714,0.441776961088181,-17.8387336730957,31.1461524963379,3670176,2632,1301,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-16 22:58:44.021665,100.10773527312718,18.23935811302718,16.074696609851113,7.082167195535667e-17,9.0,-18.26,1.0442604737599883,-18.97,0.755,1.174,1.4526,0.8568,0.3046,0.3785,7
683,npp,1932,1065,1.81814539432526,-17.8423404693604,31.1474018096924,3670176,1931,782,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-17 22:39:55.453382,101.00896722732197,46.37868154478591,39.82291520953253,1.793505309077773e-23,6.0,-46.38,1.5732132722552272,-46.8,1.0124,1.4627,1.956,0.6877,1.2318,1.2503,7
103103,npp,1250,430,0.71316260099411,-17.8388118743896,31.1439228057861,3670176,1253,249,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-18 22:21:10.444239,103.11681446797816,62.81160408528967,51.896348461478034,1.163953808201356e-28,3.0,-62.76,2.6065528283652384,-63.01,1.29,1.6666,3.1019,0.6035,0.6401,0.4304,7
103112,npp,172,3906,4.34278678894043,-17.8431377410889,31.1430339813232,3670176,170,3120,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-19 00:01:35.046480,-84.53126307827485,67.40443582714455,54.76368433553183,3.1756191213412024e-21,19.0,67.45,3.3166247903554,67.18,1.9834,2.5277,3.5859,0.3979,1.5531,1.7282,7
773,npp,2488,3250,1.57888412475586,-17.8422145843506,31.1448020935059,3670176,2488,2592,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-19 23:42:41.136528,-83.16976407243742,53.51400763008405,45.33937204390191,1.9124426882318327e-27,16.0,53.57,1.9513309067639726,53.16,1.4177,1.8572,2.6505,0.5416,0.8632,0.8551,7
103348,npp,1748,2586,0.981996893882751,-17.8432579040527,31.1471900939941,3670176,1748,2090,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-20 23:23:49.008377,-82.15779942883485,29.89112074907273,26.15992018812445,8.511180457839488e-33,13.0,29.93,1.184412938166907,29.22,0.8919,1.2849,1.694,0.7828,0.7501,0.7687,7
103468,npp,1008,1929,0.649768173694611,-17.8399391174316,31.1434955596924,3670176,1008,1501,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-21 23:04:56.881666,91.61493627287892,6.151447402954877,5.439748734485192,2.2003300003364784e-34,10.0,-6.09,1.0,-6.84,0.665,0.9649,1.3737,1.0425,0.6907,0.6774,7
103586,npp,301,1281,0.627932846546173,-17.8389511108398,31.1450710296631,3670176,301,959,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-22 22:46:08.318175,100.43186735559308,38.60594089079243,33.50404652489945,1.4113627579549757e-33,7.0,-38.61,1.357151599901897,-39.1,0.9222,1.4115,1.9681,0.7126,0.4285,0.4475,7
917,npp,2684,638,3.64345216751099,-17.8403282165527,31.1451148986816,3670176,2683,421,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-23 22:27:21.536714,102.14699455959038,58.28300771760069,48.81001336247823,1.3018833078633806e-31,4.0,-58.25,2.2013981571160284,-58.52,1.2539,1.7506,3.0042,0.5746,1.8657,2.0935,7
103821,npp,2014,15,5.77831792831421,-17.839786529541,31.1424522399902,3670176,2021,4,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-24 22:08:36.537215,103.79520520108963,70.09799496891095,56.2836397374421,4.442643462384135e-28,1.0,-70.0,3.5496478698597698,-70.0,1.2864,1.8223,2.8522,0.552,2.1204,3.1896,7
103830,npp,874,3467,1.51965117454529,-17.8397121429443,31.142993927002,3670176,874,2811,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-24 23:48:55.802524,-83.3385430094316,58.89770952266626,49.244902623787425,6.043503181358595e-32,17.0,58.96,2.3545700244418297,58.63,1.4832,2.0239,3.3425,0.497,0.7917,0.7553,7
103949,npp,128,2805,2.39271926879883,-17.8437633514404,31.1464939117432,3670176,130,2259,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-25 23:30:01.905736,-81.09668875083456,39.17237728136696,33.97362890284612,2.0131504368262443e-29,14.0,39.23,1.4276677814245327,38.7,0.9912,1.4544,1.9912,0.6916,1.6631,1.6548,7
1043,npp,2470,2149,0.677637875080109,-17.8431529998779,31.1448574066162,3670176,2470,1711,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-26 23:11:11.567554,-79.67764115793358,6.637203942880286,5.868796448537669,3.5411840420290594e-25,11.0,6.67,1.0,5.97,0.7579,1.0059,1.2922,1.0,0.6776,0.6776,7
104180,npp,1756,1497,0.489363193511963,-17.8388595581055,31.1489963531494,3670176,1756,1122,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-27 22:52:21.226792,99.99571372821572,29.245492644104928,25.606936382516054,2.5023285830483285e-19,8.0,-29.26,1.184412938166907,-29.805,0.7118,1.0285,1.5629,0.978,0.5507,0.4786,7
104298,npp,1045,849,1.93318998813629,-17.8445491790771,31.1458683013916,3670176,1046,641,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-28 22:33:34.448365,101.95533912340711,52.87833183626569,44.85902517657807,3.676158338234627e-12,5.0,-52.86,1.9513309067639726,-53.15,1.2983,1.7099,2.2436,0.5883,1.1203,1.1372,7
104417,npp,367,221,4.97497415542603,-17.8421154022217,31.1433811187744,3670176,373,112,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-29 22:14:47.669262,103.16136582923619,66.74065236602314,54.36309869110095,0.00018993536556312444,2.0,-66.66,3.1865100272627664,-66.85,1.6419,2.5168,3.9352,0.3997,1.7773,1.9883,7
1169,npp,2330,3686,2.1649169921875,-17.8417892456055,31.1438732147217,3670176,2329,2983,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-29 23:55:10.493650,-83.97360623202505,63.46048870840809,52.32144196536132,5.5061848230019516e-15,18.0,63.51,2.7445598364131496,63.27,1.7004,2.304,3.1315,0.4366,0.9552,0.9451,7
104540,npp,1578,3026,1.59677076339722,-17.8447761535645,31.1438331604004,3670176,1577,2435,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-04-30 23:36:16.597681,-82.39852901558933,46.96245574823362,40.28657579840518,4.799239478444522e-07,15.0,47.02,1.646109783506203,46.63,1.1397,1.4247,2.1849,0.706,1.1104,1.1273,7
1718,npp,2278,1494,0.473812222480774,-17.8408432006836,31.1485004425049,3670176,2278,1120,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-13 22:52:09.772297,100.14576029250574,29.408095017763273,25.745151570564467,0.00018623110638522745,8.0,-29.4,1.184412938166907,-29.805,0.7118,1.0285,1.5629,0.978,0.5376,0.4634,7
1808,npp,2863,3681,3.48018836975098,-17.8412380218506,31.1462593078613,3670176,2860,2979,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-15 23:54:57.279321,-83.86057525684325,63.37548535981765,52.262728671986395,2.7620782347885077e-08,18.0,63.42,2.7445598364131496,63.27,1.7004,2.304,3.1315,0.4366,1.4344,1.5193,7
1853,npp,2109,3021,1.99113321304321,-17.8415088653564,31.1439571380615,3670176,2108,2431,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-16 23:36:03.396318,-82.26560986909507,46.81073669943461,40.16345984577964,1.2404294830724677e-15,15.0,46.86,1.646109783506203,46.63,1.1397,1.4247,2.1849,0.706,1.35,1.4058,7
108472,npp,650,1708,0.926718413829803,-17.842809677124,31.1468181610107,3670176,650,1295,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-18 22:58:20.970706,98.35342338251012,18.600486487889334,16.388948066699268,5.312076355302261e-28,9.0,-18.59,1.0442604737599883,-18.97,0.755,1.174,1.4526,0.8568,0.769,0.794,7
1952,npp,3002,1059,2.0330957174301103,-17.843822479248,31.1459655761719,3670176,3001,777,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-19 22:39:32.425253,101.22364637652181,46.58024337569812,39.978864811672146,2.4711029420530813e-32,6.0,-46.57,1.646109783506203,-46.8,1.0124,1.4627,1.956,0.6877,1.3524,1.3981,7
1997,npp,2315,425,0.945959866046906,-17.8391780853271,31.1492729187012,3670176,2314,244,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-20 22:20:45.655587,102.73880349054201,62.9313579411931,51.96852341044817,2.2110025695741907e-37,3.0,-62.86,2.6065528283652384,-63.01,1.29,1.6666,3.1019,0.6035,0.7294,0.5709,7
108832,npp,1236,3898,1.78879535198212,-17.8392887115479,31.1461029052734,3670176,1238,3115,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-21 00:01:12.038990,-84.77551383574033,67.28464439501789,54.68648963448884,5.551509822190355e-35,19.0,67.32,3.1865100272627664,67.18,1.9834,2.5277,3.5859,0.3979,0.774,0.7118,7
109000,npp,476,3241,1.97857320308685,-17.8408470153809,31.1436157226562,3670176,475,2582,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-21 23:42:16.375124,-82.90669705414496,53.27914453635598,45.1593766573835,1.9043970242264282e-33,16.0,53.32,1.9513309067639726,53.16,1.4177,1.8572,2.6505,0.5416,1.0681,1.0716,7
109524,npp,1367,1274,1.27615821361542,-17.8434162139893,31.1434440612793,3670176,1367,953,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-24 22:45:43.592399,100.82106122578887,38.89605523114299,33.740335104148585,1.3740950686024868e-28,7.0,-38.89,1.357151599901897,-39.1,0.9222,1.4115,1.9681,0.7126,0.9061,0.9094,7
109695,npp,658,632,1.100874483585358,-17.8382740020752,31.1441993713379,3670176,661,416,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-25 22:26:56.800969,102.51802913694432,58.444489194133965,48.91708594135435,1.1193472971221823e-23,4.0,-58.39,2.253202848596432,-58.52,1.2539,1.7506,3.0042,0.5746,0.7175,0.6326,7
2249,npp,3057,11,1.075834989547729,-17.8402767181396,31.1482582092285,3670176,3061,1,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-26 22:08:11.811303,104.14237383317412,70.18079779582165,56.31864625432824,2.6788428525609794e-17,1.0,-70.06,3.5496478698597698,-70.0,1.2864,1.8223,2.8522,0.552,0.7956,0.5939,7
109883,npp,1914,3457,0.754205882549286,-17.8384971618652,31.1462345123291,3670176,1914,2802,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-26 23:48:29.298881,-83.50009522433115,58.685693798629345,49.088877644222386,1.030938417565613e-25,17.0,58.73,2.253202848596432,58.63,1.4832,2.0239,3.3425,0.497,0.4424,0.3748,7
110229,npp,431,2139,2.40639328956604,-17.8431091308594,31.1451435089111,3670176,431,1701,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-28 23:10:43.313500,-75.85295801486684,6.078406144042668,5.374563908679931,2.1345375441054784e-12,11.0,6.09,1.0,5.97,0.7579,1.0059,1.2922,1.0,2.4064,2.4064,7
2375,npp,2786,1488,0.620606124401093,-17.8387966156006,31.144157409668,3670176,2787,1116,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-05-29 22:51:54.768945,100.57305776370545,29.690186342332783,25.98447585566524,0.0002429647019800558,8.0,-29.69,1.184412938166907,-29.805,0.7118,1.0285,1.5629,0.978,0.6615,0.607,7
113974,npp,1646,2787,0.5978311598300929,-17.8427181243896,31.1491184234619,3670176,1645,2242,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-12 23:29:17.022135,-81.82851677660132,38.50496388709781,33.415461404463954,0.0003723982595820424,14.0,38.54,1.357151599901897,38.7,0.9912,1.4544,1.9912,0.6916,0.3747,0.4135,7
114145,npp,911,2131,0.722037613391876,-17.8429222106934,31.1449680328369,3670176,911,1694,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-13 23:10:24.927124,-71.7217655594329,5.644651516439907,4.991150728286041,6.145922448150594e-10,11.0,5.63,1.0,5.97,0.7579,1.0059,1.2922,1.0,0.722,0.722,7
3014,npp,2564,833,0.732651829719543,-17.8442859649658,31.1481094360352,3670176,2565,623,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-15 22:32:47.860808,101.89873588509154,53.32473678187903,45.186347715238526,1.6859454751284372e-23,5.0,-53.29,1.9513309067639726,-53.15,1.2983,1.7099,2.2436,0.5883,0.5051,0.431,7
114506,npp,1865,206,1.92315649986267,-17.8385028839111,31.1432094573975,3670176,1865,103,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-16 22:14:01.107360,103.55469152029458,67.00422972257223,54.50910438242503,1.5452343194249586e-28,2.0,-66.92,3.1865100272627664,-66.85,1.6419,2.5168,3.9352,0.3997,0.8196,0.7686,7
114514,npp,769,3665,0.869429111480713,-17.8389472961426,31.1433124542236,3670176,773,2969,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-16 23:54:23.933292,-84.11461905407789,63.075524496816314,52.06083820858233,3.994218749104168e-21,18.0,63.11,2.7445598364131496,63.27,1.7004,2.304,3.1315,0.4366,0.4832,0.3796,7
3149,npp,2326,2346,1.34842026233673,-17.839111328125,31.1469039916992,3670176,2326,1894,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-18 23:16:36.187591,-81.27816878997307,17.783599913709104,15.673576912761689,2.8477722294568e-32,12.0,17.8,1.0442604737599883,18.215,0.7562,1.0034,1.3141,1.0024,1.3362,1.3517,7
114969,npp,894,1044,0.460796266794205,-17.8388805389404,31.1480731964111,3670176,893,767,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-20 22:38:55.561810,100.93711561799442,47.071246271382066,40.36461496959572,9.797094020599298e-34,6.0,-47.05,1.646109783506203,-46.8,1.0124,1.4627,1.956,0.6877,0.3972,0.3169,7
115106,npp,1421,3224,0.929349482059479,-17.8384666442871,31.1440467834473,3670176,1420,2563,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-22 23:41:38.973050,-82.54435165567911,52.81216538815724,44.80407696805393,8.629479892948441e-32,16.0,52.87,1.9513309067639726,53.16,1.4177,1.8572,2.6505,0.5416,0.5304,0.5033,7
115220,npp,675,2561,0.64910751581192,-17.8417625427246,31.1438999176025,3670176,676,2071,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-23 23:22:46.840907,-81.59255904605567,28.69096776000661,25.12905914574998,9.851141073613241e-29,13.0,28.75,1.184412938166907,29.22,0.8919,1.2849,1.694,0.7828,0.469,0.5081,7
115575,npp,1610,616,1.75556838512421,-17.8436088562012,31.1446704864502,3670176,1609,401,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-26 22:26:17.663642,102.35047167952425,58.81289367282877,49.17328125257467,2.8123091324653426e-09,4.0,-58.76,2.253202848596432,-58.52,1.2539,1.7506,3.0042,0.5746,1.0081,1.0087,7
3464,npp,2877,3441,0.860199928283691,-17.8417472839355,31.149356842041,3670176,2875,2787,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-06-27 23:47:51.949182,-83.8428428492548,58.3130888120496,48.824645938277484,1.8538801430023856e-11,17.0,58.36,2.253202848596432,58.63,1.4832,2.0239,3.3425,0.497,0.4894,0.4275,7
4022,npp,2974,1261,1.111876368522644,-17.8409671783447,31.145580291748,3670176,2973,941,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-11 22:45:06.358070,100.4199997742457,39.4008051795445,34.15775183207519,0.0001692973468233469,7.0,-39.38,1.4276677814245327,-39.1,0.9222,1.4115,1.9681,0.7126,0.796,0.7924,7
4067,npp,2293,621,1.51203322410583,-17.8447437286377,31.1488513946533,3670176,2294,405,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-12 22:26:21.369015,102.57607467117037,58.69951627188376,49.09713604295246,1.955678079301376e-11,4.0,-58.65,2.253202848596432,-58.52,1.2539,1.7506,3.0042,0.5746,0.9,0.8688,7
121240,npp,487,3447,1.030512750148773,-17.8422298431396,31.14870262146,3670176,488,2792,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-13 23:47:55.641127,-83.51399441985355,58.43678208404538,48.91546671944237,2.2549669494402646e-08,17.0,58.5,2.253202848596432,58.63,1.4832,2.0239,3.3425,0.497,0.565,0.5122,7
4157,npp,2804,2785,1.50301134586334,-17.8427734375,31.145055770874,3670176,2805,2240,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-14 23:29:03.533037,-82.17186707036936,38.38759682189759,33.32016780666521,1.519216618873963e-15,14.0,38.46,1.357151599901897,38.7,0.9912,1.4544,1.9912,0.6916,1.0417,1.0395,7
4202,npp,2081,2130,1.18157541751862,-17.8410110473633,31.1442451477051,3670176,2081,1693,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-15 23:10:13.204191,-83.99873912604501,5.536365160185002,4.89582250831129,3.0559488380536373e-22,11.0,5.57,1.0,5.97,0.7579,1.0059,1.2922,1.0,1.1816,1.1816,7
121750,npp,1375,1479,0.637575805187225,-17.8432121276855,31.1488037109375,3670176,1374,1109,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-16 22:51:22.877820,99.09697467329235,30.146872242523497,26.376090939054723,7.5469278317666165e-28,8.0,-30.11,1.184412938166907,-29.805,0.7118,1.0285,1.5629,0.978,0.6758,0.6236,7
121918,npp,686,831,1.063215613365173,-17.8404541015625,31.1486034393311,3670176,684,621,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-17 22:32:36.108272,101.74818964542686,53.37583870491544,45.230321876391244,4.01324697348657e-32,5.0,-53.34,1.9513309067639726,-53.15,1.2983,1.7099,2.2436,0.5883,0.6745,0.6255,7
122095,npp,17,206,3.01741981506348,-17.8420600891113,31.1463584899902,3670176,21,102,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-18 22:13:52.900965,103.59630111301645,67.01278649290052,54.52225294767211,3.117022806954973e-35,2.0,-66.92,3.1865100272627664,-66.85,1.6419,2.5168,3.9352,0.3997,1.163,1.2059,7
4337,npp,1977,3667,1.16813015937805,-17.8400115966797,31.1460361480713,3670176,1977,2970,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-18 23:54:13.946532,-83.8266991787231,63.09510014082294,52.08069434594173,2.937228547548321e-32,18.0,63.15,2.7445598364131496,63.27,1.7004,2.304,3.1315,0.4366,0.592,0.51,7
122279,npp,1232,3008,0.87012380361557,-17.8417091369629,31.1481323242188,3670176,1235,2422,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-19 23:35:20.067317,-82.21861485824887,46.37741040531402,39.820266313307755,1.4076028981054442e-33,15.0,46.44,1.646109783506203,46.63,1.1397,1.4247,2.1849,0.706,0.669,0.6143,7
4490,npp,2153,1047,2.09121382236481,-17.8441734313965,31.1440677642822,3670176,2153,769,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-22 22:38:52.660829,101.21311498543535,46.98879140380383,40.30427158875814,4.654385778692327e-27,6.0,-46.96,1.646109783506203,-46.8,1.0124,1.4627,1.956,0.6877,1.3877,1.4381,7
122988,npp,1476,414,2.16139054298401,-17.8416538238525,31.1471652984619,3670176,1478,236,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-23 22:20:07.673243,103.0130515651717,63.15604920961298,52.118014841573874,2.8059639986034964e-21,3.0,-63.08,2.7445598364131496,-63.01,1.29,1.6666,3.1019,0.6035,1.1861,1.3045,7
123001,npp,395,3887,1.80837953090668,-17.8394565582275,31.1460742950439,3670176,394,3109,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-24 00:00:32.277463,-84.45706237910656,67.08645706510133,54.57172347452168,1.1414457830192192e-27,19.0,67.13,3.1865100272627664,67.18,1.9834,2.5277,3.5859,0.3979,0.7801,0.7196,7
4580,npp,2717,3231,1.91971099376678,-17.843677520752,31.14524269104,3670176,2715,2571,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-24 23:41:38.392077,-82.77700446257231,52.99233877342399,44.94568962403621,1.6231675222534033e-22,16.0,53.06,1.9513309067639726,53.16,1.4177,1.8572,2.6505,0.5416,1.0379,1.0397,7
4625,npp,1982,2567,1.42061603069305,-17.8419933319092,31.1436023712158,3670176,1981,2076,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-25 23:22:46.287054,-80.88990368854259,28.970124596425105,25.371016705252075,1.393087102676206e-15,13.0,29.03,1.184412938166907,29.22,0.8919,1.2849,1.694,0.7828,1.1204,1.1121,7
123529,npp,1264,1912,0.607355326414108,-17.841588973999,31.1457500457764,3670176,1264,1484,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-07-26 23:03:55.962362,92.25411402831448,7.162684574258678,6.332677336293645,1.671426157149144e-07,10.0,-7.08,1.0,-6.84,0.665,0.9649,1.3737,1.0425,0.6483,0.6331,7
5282,npp,2624,2569,1.42384493350983,-17.8442764282227,31.1429233551025,3670176,2623,2077,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-10 23:22:45.560027,-80.46657077330012,29.05682312271779,25.446097698422005,0.00039030338694557583,13.0,29.13,1.184412938166907,29.22,0.8919,1.2849,1.694,0.7828,1.1231,1.1146,7
131694,npp,1888,1914,1.0522617101669312,-17.84108543396,31.1469345092773,3670176,1888,1486,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-11 23:03:55.239586,94.82945273193707,6.998645363982916,6.188051488728262,8.478490122624932e-10,10.0,-6.96,1.0,-6.84,0.665,0.9649,1.3737,1.0425,1.0932,1.0969,7
131875,npp,1186,1267,1.4319326877594,-17.8451614379883,31.1467590332031,3670176,1187,946,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-12 22:45:08.477479,101.21808268541781,39.17133604107001,33.97137204015934,8.662266140040955e-17,7.0,-39.15,1.4276677814245327,-39.1,0.9222,1.4115,1.9681,0.7126,1.0202,1.0204,7
132052,npp,500,624,2.28754210472107,-17.8379669189453,31.1451320648193,3670176,502,408,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-13 22:26:21.713977,102.47245206579268,58.62328046330664,49.049160346078885,3.5416367540598836e-23,4.0,-58.58,2.253202848596432,-58.52,1.2539,1.7506,3.0042,0.5746,1.2442,1.3144,7
132237,npp,1765,3453,1.92603623867035,-17.8441753387451,31.1467761993408,3670176,1766,2798,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-14 23:47:55.995670,-83.45290353690835,58.562473149701795,49.009147654189725,7.255923566185102e-21,17.0,58.63,2.253202848596432,58.63,1.4832,2.0239,3.3425,0.497,0.9625,0.9572,7
132414,npp,1027,2769,6.84303379058838,-17.8411140441895,31.1452579498291,3670176,1028,2225,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-15 23:29:03.895871,-82.39819990615288,38.59915274181995,33.49881989778774,8.131666790501812e-27,14.0,37.82,1.357151599901897,38.7,0.9912,1.4544,1.9912,0.6916,4.9764,4.7325,7
132596,npp,296,2134,0.831967175006866,-17.8381290435791,31.1439437866211,3670176,296,1697,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-16 23:10:11.797585,-76.99099104970792,5.734583799120356,5.071373153707754,1.1434550534610998e-31,11.0,5.8,1.0,5.97,0.7579,1.0059,1.2922,1.0,0.832,0.832,7
5552,npp,2660,1483,1.41068243980408,-17.8420562744141,31.1440124511719,3670176,2660,1112,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-17 22:51:23.255780,100.85004962022253,29.94213243805848,26.203087155550442,3.4210879046597384e-34,8.0,-29.92,1.184412938166907,-29.805,0.7118,1.0285,1.5629,0.978,1.3286,1.3797,7
5597,npp,1952,834,1.49290609359741,-17.8416938781738,31.1456623077393,3670176,1956,626,196611,3866787,1199,zwe_harare_49_24,-17.84166667,31.14583333,49,24,zwe_harare,2012-08-18 22:32:34.713834,101.41947770793078,53.304138297769846,45.180179150007824,9.711704783312036e-33,5.0,-53.26,1.9513309067639726,-53.15,1.2983,1.7099,2.2436,0.5883,0.8947,0.8782,7
