lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.815,0.864,0.826
2,0.77,0.811,0.69
3,0.736,0.764,0.541
4,0.719,0.724,0.417
5,0.686,0.688,0.296
6,0.66,0.657,0.188
7,0.644,0.63,0.108
8,0.62,0.606,0.041
9,0.6,0.585,0.009
10,0.586,0.567,-0.018
11,0.562,0.551,-0.04
12,0.544,0.538,-0.052
13,0.529,0.525,-0.065
14,0.513,0.515,-0.067
15,0.5,0.505,-0.075
16,0.49,0.497,-0.066
17,0.48,0.489,-0.076
18,0.475,0.482,-0.075
19,0.472,0.475,-0.069
20,0.461,0.469,-0.054
21,0.458,0.464,-0.022
22,0.456,0.458,0.022
23,0.448,0.453,0.081
24,0.45,0.449,0.148
25,0.443,0.445,0.248
26,0.447,0.437,0.363
27,0.438,0.434,0.476
28,0.43,0.432,0.547
29,0.431,0.431,0.586
30,0.419,0.43,0.585
31,0.434,0.429,0.542
32,0.42,0.428,0.447
33,0.431,0.428,0.328
34,0.421,0.428,0.212
35,0.433,0.428,0.117
36,0.427,0.427,0.045
37,0.429,0.427,-0.01
38,0.422,0.427,-0.049
39,0.419,0.427,-0.077
40,0.426,0.427,-0.093
41,0.432,0.427,-0.098
42,0.43,0.427,-0.104
43,0.43,0.427,-0.107
44,0.43,0.428,-0.112
45,0.432,0.429,-0.111
46,0.434,0.43,-0.11
47,0.433,0.431,-0.11
48,0.434,0.433,-0.101
49,0.438,0.434,-0.09
50,0.441,0.436,-0.071
51,0.425,0.437,-0.048
52,0.428,0.438,-0.0
53,0.437,0.44,0.073
54,0.443,0.441,0.164
55,0.429,0.443,0.263
56,0.43,0.444,0.365
57,0.443,0.444,0.484
58,0.445,0.445,0.571
59,0.45,0.445,0.605
60,0.451,0.445,0.544
61,0.438,0.443,0.445
62,0.445,0.441,0.352
63,0.446,0.439,0.255
64,0.451,0.436,0.166
65,0.441,0.433,0.076
66,0.444,0.429,0.013
67,0.426,0.425,-0.039
68,0.418,0.419,-0.076
69,0.419,0.414,-0.091
70,0.408,0.408,-0.109
71,0.4,0.403,-0.114
72,0.4,0.397,-0.119
73,0.393,0.391,-0.113
74,0.386,0.386,-0.112
75,0.378,0.382,-0.107
76,0.37,0.377,-0.099
77,0.361,0.374,-0.097
78,0.36,0.371,-0.078
79,0.362,0.369,-0.065
80,0.363,0.367,-0.038
81,0.358,0.366,-0.006
82,0.356,0.366,0.047
83,0.366,0.366,0.117
84,0.367,0.367,0.214
85,0.373,0.369,0.33
86,0.373,0.37,0.425
87,0.364,0.372,0.493
88,0.376,0.374,0.542
89,0.372,0.376,0.548
90,0.394,0.377,0.519
91,0.391,0.378,0.436
92,0.395,0.378,0.328
93,0.386,0.379,0.22
94,0.386,0.379,0.133
95,0.373,0.378,0.066
96,0.379,0.377,0.015
97,0.37,0.375,-0.033
98,0.369,0.373,-0.056
99,0.365,0.37,-0.077
100,0.365,0.367,-0.077
101,0.362,0.362,-0.093
102,0.356,0.358,-0.095
103,0.352,0.354,-0.101
104,0.348,0.35,-0.095
105,0.346,0.345,-0.095
106,0.342,0.341,-0.088
107,0.338,0.337,-0.083
108,0.326,0.333,-0.078
109,0.33,0.329,-0.058
110,0.329,0.326,-0.026
111,0.319,0.322,0.017
112,0.326,0.319,0.093
113,0.322,0.316,0.174
114,0.312,0.314,0.261
115,0.303,0.312,0.361
116,0.314,0.31,0.463
117,0.3,0.308,0.54
118,0.303,0.306,0.55
119,0.308,0.305,0.509
120,0.301,0.304,0.426
121,0.304,0.303,0.345
122,0.304,0.303,0.254
123,0.313,0.302,0.164
124,0.298,0.302,0.079
125,0.305,0.302,0.019
126,0.298,0.302,-0.023
127,0.304,0.302,-0.057
128,0.3,0.303,-0.072
129,0.303,0.303,-0.091
130,0.3,0.304,-0.099
131,0.305,0.304,-0.101
132,0.307,0.304,-0.108
133,0.308,0.304,-0.103
134,0.308,0.305,-0.106
135,0.305,0.305,-0.098
136,0.306,0.306,-0.091
137,0.31,0.307,-0.08
138,0.317,0.307,-0.06
139,0.308,0.308,-0.036
140,0.309,0.31,-0.001
141,0.306,0.312,0.052
142,0.312,0.314,0.121
143,0.312,0.316,0.209
144,0.32,0.319,0.306
145,0.317,0.321,0.393
146,0.323,0.325,0.461
147,0.326,0.328,0.509
148,0.322,0.331,0.525
149,0.32,0.334,0.492
150,0.331,0.337,0.415
151,0.333,0.339,0.32
152,0.34,0.341,0.222
153,0.347,0.343,0.14
154,0.354,0.345,0.071
155,0.349,0.345,0.013
156,0.354,0.345,-0.036
157,0.351,0.344,-0.06
158,0.348,0.343,-0.083
159,0.347,0.34,-0.088
160,0.345,0.337,-0.096
161,0.338,0.333,-0.104
162,0.33,0.329,-0.107
163,0.324,0.324,-0.108
164,0.319,0.318,-0.105
165,0.315,0.312,-0.095
166,0.306,0.305,-0.087
167,0.299,0.299,-0.078
168,0.288,0.293,-0.061
169,0.282,0.286,-0.039
170,0.266,0.279,0.001
171,0.264,0.273,0.061
172,0.263,0.266,0.135
173,0.255,0.259,0.222
174,0.245,0.253,0.321
175,0.244,0.247,0.416
176,0.238,0.242,0.5
177,0.237,0.238,0.519
178,0.243,0.234,0.495
179,0.242,0.23,0.435
180,0.226,0.226,0.352
181,0.232,0.224,0.266
182,0.233,0.221,0.177
183,0.227,0.22,0.093
184,0.221,0.22,0.027
185,0.221,0.22,-0.021
186,0.215,0.22,-0.059
187,0.215,0.221,-0.084
188,0.214,0.221,-0.093
189,0.212,0.222,-0.103
190,0.211,0.223,-0.104
191,0.218,0.225,-0.112
192,0.22,0.226,-0.112
193,0.223,0.227,-0.116
194,0.226,0.228,-0.11
195,0.234,0.229,-0.104
196,0.237,0.23,-0.098
197,0.236,0.23,-0.087
198,0.239,0.23,-0.064
199,0.24,0.23,-0.034
200,0.244,0.23,0.015
201,0.24,0.231,0.078
202,0.244,0.231,0.167
203,0.244,0.232,0.253
204,0.24,0.232,0.343
205,0.226,0.232,0.413
206,0.223,0.233,0.474
207,0.217,0.234,0.5
208,0.224,0.235,0.479
209,0.227,0.236,0.404
210,0.228,0.237,0.311
211,0.231,0.239,0.212
212,0.235,0.24,0.128
213,0.232,0.241,0.046
214,0.23,0.243,-0.013
215,0.236,0.244,-0.06
216,0.243,0.246,-0.082
217,0.251,0.247,-0.099
218,0.257,0.248,-0.112
219,0.264,0.25,-0.115
220,0.266,0.251,-0.125
221,0.264,0.251,-0.122
222,0.264,0.251,-0.124
223,0.262,0.25,-0.124
224,0.26,0.249,-0.119
225,0.25,0.248,-0.114
226,0.248,0.246,-0.103
227,0.242,0.245,-0.087
228,0.24,0.243,-0.068
229,0.24,0.24,-0.024
230,0.226,0.238,0.029
231,0.228,0.236,0.1
232,0.224,0.234,0.184
233,0.219,0.232,0.282
234,0.222,0.231,0.374
235,0.227,0.229,0.454
236,0.226,0.228,0.478
237,0.225,0.228,0.462
238,0.224,0.228,0.416
239,0.233,0.229,0.346
240,0.235,0.231,0.256
241,0.233,0.234,0.164
242,0.239,0.236,0.084
243,0.239,0.239,0.02
244,0.253,0.242,-0.024
245,0.254,0.245,-0.052
246,0.251,0.248,-0.083
247,0.25,0.251,-0.09
248,0.252,0.254,-0.099
249,0.25,0.256,-0.102
250,0.253,0.258,-0.11
251,0.257,0.259,-0.113
252,0.259,0.26,-0.112
253,0.259,0.261,-0.118
254,0.256,0.261,-0.112
255,0.268,0.261,-0.104
256,0.268,0.261,-0.091
257,0.273,0.26,-0.073
258,0.262,0.259,-0.047
259,0.265,0.258,-0.001
260,0.251,0.257,0.055
261,0.256,0.255,0.134
262,0.248,0.253,0.215
263,0.247,0.252,0.299
264,0.245,0.251,0.375
265,0.248,0.249,0.448
266,0.256,0.247,0.485
267,0.243,0.246,0.463
268,0.24,0.244,0.387
269,0.243,0.243,0.286
270,0.238,0.242,0.192
271,0.24,0.24,0.109
272,0.237,0.239,0.042
273,0.24,0.239,-0.019
274,0.243,0.239,-0.057
275,0.244,0.239,-0.084
276,0.235,0.24,-0.097
277,0.24,0.241,-0.108
278,0.241,0.242,-0.112
279,0.244,0.243,-0.112
280,0.242,0.245,-0.113
281,0.242,0.246,-0.113
282,0.245,0.248,-0.112
283,0.244,0.249,-0.113
284,0.249,0.249,-0.103
285,0.251,0.25,-0.099
286,0.252,0.251,-0.088
287,0.245,0.251,-0.071
288,0.263,0.251,-0.029
289,0.253,0.251,0.02
290,0.257,0.25,0.083
291,0.251,0.25,0.159
292,0.252,0.248,0.26
293,0.254,0.246,0.359
294,0.254,0.245,0.437
295,0.242,0.243,0.464
296,0.24,0.242,0.447
297,0.242,0.24,0.406
298,0.235,0.238,0.338
299,0.228,0.237,0.252
300,0.23,0.235,0.153
301,0.233,0.234,0.073
302,0.226,0.232,0.014
303,0.223,0.23,-0.039
304,0.226,0.229,-0.064
305,0.224,0.228,-0.09
306,0.223,0.227,-0.096
307,0.22,0.226,-0.106
308,0.224,0.225,-0.112
309,0.223,0.223,-0.116
310,0.225,0.222,-0.118
311,0.225,0.22,-0.115
312,0.224,0.218,-0.125
313,0.223,0.217,-0.118
314,0.224,0.214,-0.11
315,0.221,0.212,-0.093
316,0.216,0.209,-0.08
317,0.205,0.207,-0.051
318,0.203,0.204,-0.01
319,0.211,0.201,0.048
320,0.199,0.199,0.129
321,0.202,0.196,0.219
322,0.186,0.194,0.309
323,0.187,0.192,0.4
324,0.186,0.191,0.483
325,0.192,0.19,0.53
326,0.181,0.189,0.496
327,0.173,0.188,0.415
328,0.177,0.188,0.306
329,0.179,0.189,0.214
330,0.181,0.19,0.121
331,0.199,0.191,0.051
332,0.198,0.194,-0.014
333,0.195,0.196,-0.05
334,0.196,0.198,-0.076
335,0.2,0.2,-0.089
336,0.205,0.202,-0.099
337,0.208,0.203,-0.105
338,0.209,0.205,-0.108
339,0.211,0.206,-0.113
340,0.213,0.206,-0.119
341,0.212,0.206,-0.118
342,0.214,0.205,-0.117
343,0.209,0.204,-0.115
344,0.201,0.203,-0.114
345,0.203,0.201,-0.1
346,0.195,0.198,-0.084
347,0.202,0.196,-0.045
348,0.191,0.193,0.005
349,0.194,0.19,0.067
350,0.188,0.187,0.15
351,0.185,0.184,0.243
352,0.174,0.181,0.348
353,0.163,0.179,0.415
354,0.169,0.177,0.443
355,0.169,0.176,0.435
356,0.167,0.175,0.398
357,0.178,0.174,0.329
358,0.175,0.172,0.229
359,0.168,0.173,0.13
360,0.178,0.173,0.048
361,0.169,0.174,-0.007
362,0.17,0.174,-0.066
363,0.179,0.175,-0.091
364,0.184,0.176,-0.107
365,0.187,0.178,-0.115
366,0.182,0.179,-0.122
367,0.183,0.18,-0.127
368,0.182,0.181,-0.124
369,0.182,0.182,-0.13
370,0.183,0.183,-0.124
371,0.184,0.184,-0.126
372,0.183,0.185,-0.123
373,0.188,0.186,-0.114
374,0.182,0.186,-0.103
375,0.181,0.186,-0.086
376,0.179,0.186,-0.066
377,0.187,0.185,-0.024
378,0.188,0.185,0.029
379,0.186,0.184,0.106
380,0.189,0.183,0.197
381,0.176,0.182,0.278
382,0.181,0.181,0.376
383,0.169,0.18,0.452
384,0.188,0.178,0.501
385,0.179,0.177,0.452
386,0.182,0.176,0.365
387,0.177,0.174,0.26
388,0.171,0.173,0.17
389,0.173,0.172,0.087
390,0.177,0.171,0.013
391,0.173,0.17,-0.041
392,0.165,0.169,-0.079
393,0.159,0.168,-0.103
394,0.162,0.167,-0.116
395,0.167,0.167,-0.122
396,0.166,0.167,-0.127
397,0.166,0.167,-0.132
398,0.169,0.167,-0.123
399,0.169,0.167,-0.127
400,0.168,0.168,-0.122
