gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1901,3239,9.6115140914917,-17.8475971221924,31.0683288574219,3670144,1900,2579,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-03 23:42:47.585973,-82.733015362228,53.21673472710771,45.11630160175268,0.027894121502206545,16.0,53.27,1.9513309067639726,52.84,9.5329,13.9115,19.9514,0.3769,3.0395,3.6225,3.234867969228188,7
101502,npp,442,1919,8.57321929931641,-17.8500118255615,31.0631084442139,3670144,442,1491,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-05 23:05:05.112712,98.41416292172568,6.662270477871731,5.891005541002167,0.15980160203070953,10.0,-6.67,1.0,-7.42,4.0071,5.3509,7.4589,0.9799,8.4655,8.4006,6.179909181296395,7
242,npp,2809,1272,13.0111236572266,-17.8483638763428,31.0695037841797,3670144,2809,950,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-06 22:46:16.547251,100.61397291207216,38.97100090828679,33.80623281176145,0.26509299260125163,7.0,-38.97,1.4276677814245327,-39.49,5.5142,7.7331,10.1922,0.678,8.9401,8.8218,5.137922195951877,7
377,npp,2625,2796,9.05547618865967,-17.8479480743408,31.0694713592529,3670144,2627,2250,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-09 23:30:11.897564,-82.22275780377639,38.83162902225841,33.69191271098526,0.07842974931543448,14.0,38.89,1.4276677814245327,38.3,6.1104,8.366,11.0187,0.6267,5.7261,5.6753,4.585397132915224,7
102372,npp,493,839,9.15724945068359,-17.8478507995605,31.066967010498,3670144,492,630,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-12 22:33:42.607883,101.54658267003448,53.15390338284662,45.06815893847598,0.005995930579571451,5.0,-53.13,1.9513309067639726,-53.45,8.8077,12.4083,16.9458,0.4226,3.5771,3.8695,3.786177255932142,7
512,npp,2891,213,3.66742706298828,-17.8532562255859,31.0662860870361,3670176,2890,106,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-13 22:14:57.593916,103.36159814269024,66.88052077032584,54.44874790272001,0.00016045595329263197,2.0,-66.8,3.1865100272627664,-67.02,9.8667,16.273,26.1343,0.3222,1.2873,1.1816,1.1816,7
102502,npp,1781,3677,6.81732845306396,-17.8510990142822,31.06396484375,3670144,1783,2977,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-13 23:55:20.416309,-84.19431935698172,63.29413581432347,52.21521215433381,0.005985711718590122,18.0,63.34,2.7445598364131496,63.04,12.7939,19.0998,26.8343,0.2745,0.768,1.8715,1.7883192628361433,7
102622,npp,1031,3017,5.80459260940552,-17.8528175354004,31.0630207061768,3670144,1031,2429,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-14 23:36:26.504083,-82.55004144507674,46.67606739494397,40.06043759701544,0.0005758490142636607,15.0,46.73,1.646109783506203,46.25,8.8691,11.9914,16.0468,0.4372,1.4848,2.538,2.538,7
102744,npp,281,2357,1.95137000083923,-17.8520393371582,31.0694255828857,3670176,281,1903,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-15 23:17:34.371133,-80.69585270372755,18.376773225158665,16.19499510185683,2.2617278787204644e-09,12.0,18.41,1.0442604737599883,17.64,4.2171,5.681,7.8235,0.9229,1.6716,1.801,1.801,7
638,npp,2636,1704,1.6852343082428,-17.853536605835,31.069185256958,3670176,2635,1291,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-16 22:58:44.021665,99.43055475343913,18.790710584301547,16.556622059840393,6.612978858468132e-17,9.0,-18.81,1.0442604737599883,-19.52,4.2705,5.8517,7.9717,0.896,1.2533,1.51,1.51,7
683,npp,1935,1054,9.68073749542236,-17.8468761444092,31.066951751709,3670176,1939,775,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-17 22:39:55.453382,100.86978427795385,46.73827779600778,40.10832054520027,1.6890780265947336e-23,6.0,-46.73,1.646109783506203,-47.12,7.0413,9.925,15.3039,0.5283,5.0948,5.1142,5.1142,7
103103,npp,1254,420,8.90273380279541,-17.8501319885254,31.0643291473389,3670176,1255,241,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-18 22:21:10.444239,102.99626844410267,63.01705624851055,52.03065602444655,1.1175068342111643e-28,3.0,-62.96,2.6065528283652384,-63.22,9.6159,13.1286,21.0147,0.3994,3.6219,3.5555,3.5555,7
103112,npp,174,3896,10.09693908691406,-17.8503494262695,31.0700054168701,3670176,171,3113,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-19 00:01:35.046480,-84.44722804560944,67.23718006301483,54.664918260629904,2.9818118472461976e-21,19.0,67.28,3.1865100272627664,66.98,13.6145,20.7834,28.3524,0.2523,1.8895,2.5472,2.5472,7
773,npp,2490,3239,12.5196170806885,-17.8471755981445,31.0661697387695,3670176,2490,2580,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-19 23:42:41.136528,-83.04880638641094,53.21991753462416,45.118941809476965,1.8153821142781837e-27,16.0,53.27,1.9513309067639726,52.84,9.5329,13.9115,19.9514,0.3769,4.5299,4.7186,4.7186,7
103348,npp,1751,2575,2.1141220331192,-17.8530769348145,31.0660858154297,3670176,1751,2082,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-20 23:23:49.008377,-81.81723374219696,29.373156428980536,25.7170038058721,8.223686477326846e-33,13.0,29.41,1.184412938166907,28.71,4.7446,6.2617,8.8294,0.8373,1.7414,1.7702,1.7702,7
103468,npp,1011,1920,4.40895748138428,-17.8482856750488,31.0700645446777,3670176,1011,1491,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-21 23:04:58.660947,99.66093527504,6.62288261191717,5.856238185531564,2.172733426003314e-34,10.0,-6.61,1.0,-7.42,4.0071,5.3509,7.4589,0.9799,4.3012,4.3202,4.3202,7
103586,npp,305,1272,4.84825325012207,-17.850471496582,31.0685653686523,3670176,306,950,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-22 22:46:10.097450,101.5082649639951,38.96615181472264,33.802388711443704,1.416818210457704e-33,7.0,-38.97,1.4276677814245327,-39.49,5.5142,7.7331,10.1922,0.678,3.2225,3.2872,3.2872,7
917,npp,2688,628,3.26016163825989,-17.8522396087646,31.0656471252441,3670176,2692,413,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-23 22:27:21.536714,102.00793803084743,58.52489622825793,48.98054378559903,1.3332406875054689e-31,4.0,-58.48,2.253202848596432,-58.76,8.752,13.2162,19.5154,0.3967,0.8246,1.2934,1.2934,7
103830,npp,877,3457,3.17879605293274,-17.8535823822021,31.0694847106934,3670176,875,2801,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-24 23:48:55.802524,-83.18701871542531,58.67060829043724,49.08565965794608,6.120156389544894e-32,17.0,58.73,2.253202848596432,58.4,11.9376,18.8843,25.5421,0.2776,-1.7271,0.8826,0.8826,7
103949,npp,131,2795,4.31973648071289,-17.8528480529785,31.0692405700684,3670176,132,2249,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-25 23:30:03.684971,-82.17984128558683,38.7945675708143,33.66083938475343,2.0801746640153777e-29,14.0,38.85,1.4276677814245327,38.3,6.1104,8.366,11.0187,0.6267,2.409,2.7073,2.7073,7
104180,npp,1760,1486,2.30723357200623,-17.852087020874,31.0657253265381,3670176,1759,1114,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-27 22:52:21.226792,99.61000372204603,29.768507639956347,26.054304253642506,2.684573058647432e-19,8.0,-29.78,1.184412938166907,-30.3,4.8858,6.4777,8.4231,0.8094,1.722,1.8675,1.8675,7
104298,npp,1048,838,11.3561677932739,-17.8489589691162,31.065299987793,3670176,1048,629,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-28 22:33:34.448365,101.83820491634272,53.17682966484317,45.0835091817478,3.980205089802853e-12,5.0,-53.15,1.9513309067639726,-53.45,8.8077,12.4083,16.9458,0.4226,4.704,4.7986,4.7986,7
104417,npp,371,212,17.816442489624,-17.8478622436523,31.0654354095459,3670176,374,106,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-29 22:14:49.448498,103.63638094385959,66.89706911268665,54.45655269485027,0.00019667546909177473,2.0,-66.81,3.1865100272627664,-67.02,9.8667,16.273,26.1343,0.3222,5.7276,5.7405,5.7405,7
1169,npp,2332,3675,14.3972301483154,-17.8479766845703,31.0656604766846,3670176,2331,2975,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-29 23:55:10.493650,-83.87844776794772,63.252072574138325,52.18637397256095,5.937658410679142e-15,18.0,63.3,2.7445598364131496,63.04,12.7939,19.0998,26.8343,0.2745,3.5298,3.9523,3.9523,7
104540,npp,1580,3015,9.0044412612915,-17.8490142822266,31.0655193328857,3670176,1579,2427,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-04-30 23:36:16.597681,-82.25336949833812,46.60950555801768,40.006875752767264,5.199765706587935e-07,15.0,46.66,1.646109783506203,46.25,8.8691,11.9914,16.0468,0.4372,3.4287,3.9372,3.9372,7
105591,npp,844,2354,4.79523706436157,-17.8500061035156,31.0632591247559,3670144,844,1902,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-01 23:17:24.484280,-79.86760474411632,18.20790167564422,16.04693619509852,0.00612009191203703,12.0,18.24,1.0442604737599883,17.64,4.2171,5.681,7.8235,0.9229,4.3949,4.4257,4.340651841871579,7
105767,npp,125,1702,2.93965649604797,-17.8526821136475,31.0692367553711,3670144,125,1289,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-02 22:58:34.154678,99.09556144389315,18.91186965427228,16.6621036013725,0.03256477029376293,9.0,-18.92,1.0442604737599883,-19.52,4.2705,5.8517,7.9717,0.896,2.4546,2.634,2.1814620686803,7
1304,npp,2494,1052,12.6152420043945,-17.846887588501,31.0657138824463,3670144,2493,773,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-03 22:39:45.608431,100.87965751875666,46.81093323170114,40.164180949226854,0.07769906055469625,6.0,-46.8,1.646109783506203,-47.12,7.0413,9.925,15.3039,0.5283,6.8775,6.6644,5.584651185200566,7
106127,npp,1795,419,7.61667203903198,-17.8513870239258,31.0670223236084,3670144,1797,240,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-04 22:21:00.619661,103.05848667518477,63.04830298793922,52.04849289456685,0.14786217507413607,3.0,-62.99,2.6065528283652384,-63.22,9.6159,13.1286,21.0147,0.3994,3.1286,3.0419,0.9871260149583612,7
106137,npp,730,3892,20.6529140472412,-17.8481636047363,31.0635719299316,3670144,729,3112,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-05 00:01:25.223916,-84.5227936572453,67.17567074341407,54.62610287061947,0.10373104933568646,19.0,67.22,3.1865100272627664,66.98,13.6145,20.7834,28.3524,0.2523,5.2022,5.2103,3.7687963733343444,7
1394,npp,3028,3236,19.0701751708984,-17.8468341827393,31.0636215209961,3670144,3030,2577,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-05 23:42:31.341724,-83.27603160776746,53.135828879984665,45.05390083388043,0.24931359583355986,16.0,53.19,1.9513309067639726,52.84,9.5329,13.9115,19.9514,0.3769,7.8868,7.1874,3.7228013588726627,7
1439,npp,2286,2572,10.2967338562012,-17.8497409820557,31.0699291229248,3670144,2286,2079,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-06 23:23:37.457228,-80.62358222842494,29.22513369783411,25.589233703281778,0.19608664378919105,13.0,29.27,1.184412938166907,28.71,4.7446,6.2617,8.8294,0.8373,8.65,8.6219,5.896972314673168,7
106670,npp,1561,1916,8.76676750183105,-17.8502426147461,31.064395904541,3670144,1561,1488,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-07 23:04:47.133585,98.86495361537959,6.831920214466479,6.040528433457267,0.1313876686144706,10.0,-6.84,1.0,-7.42,4.0071,5.3509,7.4589,0.9799,8.659,8.5903,6.764464803886282,7
106791,npp,853,1269,4.71075391769409,-17.8534297943115,31.0683269500732,3670144,853,948,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-08 22:45:58.585117,100.93354036317682,39.08712755259613,33.90049130343177,0.08239730129983276,7.0,-39.08,1.4276677814245327,-39.49,5.5142,7.7331,10.1922,0.678,3.1262,3.194,2.048961851713291,7
106892,npp,162,627,8.50372791290283,-17.850513458252,31.0697269439697,3670144,165,410,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-09 22:27:11.818260,102.5064558751139,58.55692224721687,49.000226170496,0.045274659131399914,4.0,-58.51,2.253202848596432,-58.76,8.752,13.2162,19.5154,0.3967,3.1517,3.3736,2.744438473611085,7
107072,npp,1420,3452,4.37996435165405,-17.8517761230469,31.0629997253418,3670144,1418,2798,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-10 23:48:44.315706,-83.42704205268747,58.570974208865515,49.013459527717025,0.03631538042946068,17.0,58.61,2.253202848596432,58.4,11.9376,18.8843,25.5421,0.2776,-1.194,1.2161,0.7114415305440174,7
107244,npp,671,2790,7.83747339248657,-17.8471279144287,31.0682926177979,3670144,674,2246,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-11 23:29:50.427039,-81.49902337967279,38.6132953729545,33.50946841595193,0.016946397346547817,14.0,38.66,1.357151599901897,38.3,6.1104,8.366,11.0187,0.6267,4.8537,4.9119,4.676403556163661,7
1673,npp,2996,2135,5.04304981231689,-17.8487415313721,31.0673751831055,3670144,2996,1697,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-12 23:11:00.099798,-82.65574997074216,5.847129232628058,5.170593972805835,0.004938126830896909,11.0,5.86,1.0,5.31,3.8087,5.2432,7.3082,1.0,5.043,5.043,4.9743770777288,7
1718,npp,2281,1483,7.81993198394775,-17.8471240997314,31.0663089752197,3670176,2281,1112,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-13 22:52:09.772297,99.86605355503393,29.930505679229903,26.19179075328698,0.00018130375585136694,8.0,-29.92,1.184412938166907,-30.3,4.8858,6.4777,8.4231,0.8094,6.3764,6.3296,6.3296,7
1808,npp,2866,3671,9.80576229095459,-17.8495864868164,31.0695838928223,3670176,2869,2972,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-15 23:54:59.058596,-84.37676501314557,63.19252342454285,52.143858764805174,2.551193785682818e-08,18.0,63.23,2.7445598364131496,63.04,12.7939,19.0998,26.8343,0.2745,1.8569,2.6918,2.6918,7
1853,npp,2112,3010,2.88792133331299,-17.8523826599121,31.0652732849121,3670176,2115,2424,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-16 23:36:03.396318,-82.06134289866283,46.45926662173512,39.884672429252326,1.1477857047420974e-15,15.0,46.5,1.646109783506203,46.25,8.8691,11.9914,16.0468,0.4372,-0.2871,1.2627,1.2627,7
108298,npp,1374,2350,3.06528687477112,-17.8513240814209,31.066837310791,3670176,1374,1898,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-17 23:17:11.294764,-79.87595748094067,17.995685531804522,15.860509200532254,2.0139868113412615e-22,12.0,18.02,1.0442604737599883,17.64,4.2171,5.681,7.8235,0.9229,2.7383,2.829,2.829,7
108472,npp,653,1697,4.90057325363159,-17.8496627807617,31.0634994506836,3670176,653,1286,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-18 22:58:20.970706,97.92203629101452,19.211764605288568,16.92291129337172,5.0464472116129425e-28,9.0,-19.19,1.0442604737599883,-19.52,4.2705,5.8517,7.9717,0.896,4.3324,4.391,4.391,7
1952,npp,3005,1048,9.25552368164062,-17.8489952087402,31.0649337768555,3670176,3004,770,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-19 22:39:32.425253,101.07718550768288,46.93941177383437,40.26349539764092,2.3975498525914528e-32,6.0,-46.93,1.646109783506203,-47.12,7.0413,9.925,15.3039,0.5283,4.8365,4.8895,4.8895,7
1997,npp,2319,415,8.85083103179932,-17.8490409851074,31.0702381134033,3670176,2316,237,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-20 22:20:45.655587,102.62897609380781,63.13578375669637,52.10181793214313,2.190562876028747e-37,3.0,-63.06,2.7445598364131496,-63.22,9.6159,13.1286,21.0147,0.3994,3.6846,3.5348,3.5348,7
108832,npp,1239,3887,5.1223349571228,-17.8528671264648,31.0652885437012,3670176,1240,3109,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-21 00:01:12.038990,-84.65878847979275,67.09974819607243,54.57695231783207,5.328441913543143e-35,19.0,67.13,3.1865100272627664,66.98,13.6145,20.7834,28.3524,0.2523,0.3284,1.2922,1.2922,7
109000,npp,479,3230,5.12389230728149,-17.8524322509766,31.0649700164795,3670176,477,2570,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-21 23:42:16.375124,-82.73655141186822,52.986508831075824,44.93954220295091,1.8672287858432697e-33,16.0,53.03,1.9513309067639726,52.84,9.5329,13.9115,19.9514,0.3769,0.7398,1.9312,1.9312,7
2087,npp,2807,2567,4.86234188079834,-17.8498229980469,31.068265914917,3670176,2807,2076,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-22 23:23:24.265763,-81.75225707679336,28.99408907921845,25.390416470217545,2.6512619626178135e-33,13.0,29.03,1.184412938166907,28.71,4.7446,6.2617,8.8294,0.8373,4.0617,4.0714,4.0714,7
2132,npp,2080,1911,4.46754789352417,-17.8491535186768,31.0681629180908,3670176,2080,1483,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-23 23:04:32.132499,95.6327695521413,7.134615392525606,6.3076329089696825,8.734204590563588e-32,10.0,-7.13,1.0,-7.42,4.0071,5.3509,7.4589,0.9799,4.3598,4.3776,4.3776,7
109524,npp,1370,1263,7.72181272506714,-17.8496246337891,31.0643844604492,3670176,1370,943,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-24 22:45:43.592399,100.62472971452623,39.31618227849533,34.08783112412901,1.430917399623127e-28,7.0,-39.3,1.4276677814245327,-39.49,5.5142,7.7331,10.1922,0.678,5.2353,5.2355,5.2355,7
109695,npp,662,622,6.30349397659302,-17.8501930236816,31.0660495758057,3670176,663,406,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-25 22:26:56.800969,102.37831800290088,58.68020735498665,49.08284898909488,1.1859545238709013e-23,4.0,-58.62,2.253202848596432,-58.76,8.752,13.2162,19.5154,0.3967,2.1752,2.5007,2.5007,7
109883,npp,1917,3446,12.5131158828735,-17.8511161804199,31.0656833648682,3670176,1915,2792,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-26 23:48:29.298881,-83.34950859839621,58.43388140620437,48.911776672670484,1.0868482169349834e-25,17.0,58.47,2.253202848596432,58.4,11.9376,18.8843,25.5421,0.2776,2.4156,3.4742,3.4742,7
110058,npp,1167,2784,5.77962017059326,-17.8501739501953,31.0676536560059,3670176,1170,2240,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-27 23:29:35.416680,-81.45085414077701,38.37276751420735,33.30695345927214,8.873045076280695e-20,14.0,38.42,1.357151599901897,38.3,6.1104,8.366,11.0187,0.6267,3.3374,3.6222,3.6222,7
110229,npp,434,2129,8.43327617645264,-17.8497886657715,31.0654029846191,3670176,434,1692,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-28 23:10:45.092775,-84.31784944152226,5.51141576346468,4.873574569248706,2.3145102240789608e-12,11.0,5.51,1.0,5.31,3.8087,5.2432,7.3082,1.0,8.4333,8.4333,8.4333,7
2375,npp,2790,1478,2.46678113937378,-17.8529663085938,31.0674057006836,3670176,2790,1108,196611,3866787,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-29 22:51:54.768945,100.18376357133445,30.16451108413985,26.38968709922509,0.0002517275902248241,8.0,-30.16,1.184412938166907,-30.3,4.8858,6.4777,8.4231,0.8094,1.8567,1.9967,1.9967,7
110749,npp,1410,204,21.1754951477051,-17.8470039367676,31.0638027191162,3670144,1413,101,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-31 22:14:21.241343,103.76100015758202,67.0422214492466,54.53379153588732,0.03709498017057824,2.0,-66.95,3.1865100272627664,-67.02,9.8667,16.273,26.1343,0.3222,6.7817,6.8228,6.307307784415297,7
110760,npp,298,3663,5.02389812469482,-17.8531246185303,31.0674247741699,3670144,297,2967,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-05-31 23:54:42.287495,-84.00338834454705,63.039858493699775,52.039896236103715,0.009044126104733896,18.0,63.07,2.7445598364131496,63.04,12.7939,19.0998,26.8343,0.2745,0.1145,1.3791,1.2534178569629075,7
2510,npp,2614,3004,11.4295787811279,-17.8504009246826,31.0688152313232,3670144,2615,2419,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-01 23:35:48.408409,-82.67420564079336,46.2667251032723,39.72881915291085,0.044180039360355486,15.0,46.31,1.646109783506203,46.25,8.8691,11.9914,16.0468,0.4372,4.9019,4.9976,4.383649911072537,7
112262,npp,1859,2344,6.96309328079224,-17.8519325256348,31.0658264160156,3670144,1859,1892,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-02 23:16:56.310378,-81.68012923556782,17.669544657542435,15.574059498502173,0.10547874152503092,12.0,17.69,1.0442604737599883,17.64,4.2171,5.681,7.8235,0.9229,6.4709,6.4264,4.960609482905978,7
112431,npp,1136,1691,10.7015752792358,-17.8505611419678,31.0664768218994,3670144,1136,1280,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-03 22:58:04.210800,98.57158326335345,19.514776342684172,17.186281758996657,0.21660671262753428,9.0,-19.52,1.0442604737599883,-19.52,4.2705,5.8517,7.9717,0.896,9.8875,9.5887,6.578614169264101,7
112598,npp,431,1042,7.0412859916687,-17.853214263916,31.0655422210693,3670144,429,765,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-04 22:39:15.674881,100.84061106849516,47.14280808232413,40.42128682098856,0.24100952257745203,6.0,-47.12,1.646109783506203,-47.12,7.0413,9.925,15.3039,0.5283,3.4914,3.7198,0.3705993211167269,7
2636,npp,2815,409,11.0700626373291,-17.850118637085,31.0689067840576,3670144,2812,233,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-05 22:20:28.918767,102.55169026992051,63.26074954355857,52.17886804271387,0.1459509401534011,3.0,-63.18,2.7445598364131496,-63.22,9.6159,13.1286,21.0147,0.3994,4.4932,4.4211,2.392885584993499,7
112780,npp,1733,3879,20.8252868652344,-17.8472957611084,31.0667896270752,3670144,1735,3104,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-06 00:00:55.303192,-84.6249080155545,66.97215478112436,54.49633699939866,0.14710783841628625,19.0,66.99,3.1865100272627664,66.98,13.6145,20.7834,28.3524,0.2523,5.2563,5.2538,3.2095086914084807,7
112944,npp,972,3223,5.71919250488281,-17.8521728515625,31.0687046051025,3670144,971,2561,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-06 23:41:59.650563,-82.72957398891943,52.791614423786456,44.78904441943152,0.10435750751392908,16.0,52.84,1.9513309067639726,52.84,9.5329,13.9115,19.9514,0.3769,1.0448,2.1555,0.7052907664627819,7
113115,npp,227,2560,3.32584810256958,-17.853307723999,31.0691547393799,3670144,227,2070,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-07 23:23:07.554947,-81.63734771926181,28.66037625563473,25.102680607772648,0.06747542683547197,13.0,28.71,1.184412938166907,28.71,4.7446,6.2617,8.8294,0.8373,2.7644,2.7849,1.8472244137887683,7
2762,npp,2570,1904,4.44864273071289,-17.8521919250488,31.0655670166016,3670144,2570,1477,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-08 23:04:15.461908,97.28154098687328,7.547023671365454,6.671420431553087,0.0379463965561425,10.0,-7.54,1.0,-7.42,4.0071,5.3509,7.4589,0.9799,4.3409,4.3591,3.8317760347564107,7
113456,npp,1842,1256,10.5421028137207,-17.8493347167969,31.0634269714355,3670144,1843,937,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-09 22:45:26.929978,100.94896915127369,39.58513555842604,34.308181503789946,0.016674793074589116,7.0,-39.57,1.4276677814245327,-39.49,5.5142,7.7331,10.1922,0.678,7.2107,7.1477,6.915977918281405,7
113623,npp,1147,615,14.8276271820068,-17.8464832305908,31.066577911377,3670144,1146,400,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-10 22:26:38.393080,102.32507886139037,58.84405512320448,49.19505749133093,0.0037623008440251706,4.0,-58.78,2.253202848596432,-58.76,8.752,13.2162,19.5154,0.3967,5.9584,5.8825,5.830217001360713,7
2888,npp,2400,3438,7.46834373474121,-17.8506641387939,31.0675106048584,3670144,2404,2785,196611,3866755,1280,zwe_harare_30_26,-17.85,31.06666667,30,26,zwe_harare,2012-06-11 23:48:10.899407,-83.03480437985579,58.245181850259854,48.77669144290643,0.005000495015536064,17.0,58.29,2.253202848596432,58.4,11.9376,18.8843,25.5421,0.2776,0.1766,2.0736,2.004110375184849,7
