lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.54,0.581,0.801
2,0.273,0.434,0.605
3,0.132,0.314,0.425
4,0.128,0.218,0.282
5,0.136,0.142,0.144
6,0.125,0.084,0.02
7,0.081,0.041,-0.079
8,0.057,0.011,-0.146
9,0.033,-0.009,-0.195
10,0.042,-0.021,-0.221
11,0.045,-0.025,-0.24
12,0.029,-0.024,-0.257
13,0.023,-0.02,-0.267
14,0.017,-0.012,-0.273
15,0.011,-0.002,-0.277
16,0.004,0.008,-0.278
17,-0.015,0.019,-0.279
18,-0.018,0.029,-0.273
19,-0.008,0.038,-0.258
20,-0.001,0.046,-0.237
21,0.012,0.053,-0.203
22,0.021,0.058,-0.149
23,0.01,0.062,-0.081
24,0.02,0.064,0.011
25,0.061,0.064,0.138
26,0.147,0.053,0.305
27,0.165,0.049,0.463
28,0.018,0.05,0.555
29,-0.104,0.053,0.601
30,-0.043,0.054,0.616
31,0.102,0.053,0.574
32,0.178,0.054,0.465
33,0.139,0.059,0.311
34,0.059,0.06,0.159
35,0.034,0.055,0.042
36,0.021,0.046,-0.053
37,0.024,0.037,-0.126
38,0.02,0.032,-0.181
39,0.016,0.027,-0.217
40,0.015,0.023,-0.239
41,0.013,0.019,-0.256
42,0.019,0.016,-0.265
43,0.017,0.014,-0.271
44,0.012,0.014,-0.275
45,0.007,0.014,-0.276
46,0.011,0.016,-0.272
47,0.016,0.018,-0.265
48,0.022,0.019,-0.253
49,0.014,0.023,-0.24
50,0.002,0.027,-0.221
51,0.012,0.03,-0.181
52,0.014,0.03,-0.125
53,0.036,0.027,-0.037
54,0.027,0.029,0.072
55,-0.022,0.036,0.182
56,-0.048,0.043,0.302
57,0.047,0.045,0.455
58,0.219,0.041,0.601
59,0.227,0.037,0.643
60,0.086,0.035,0.55
61,-0.038,0.03,0.416
62,-0.053,0.02,0.295
63,-0.005,0.01,0.184
64,0.008,0.004,0.063
65,0.003,0.003,-0.044
66,-0.017,0.001,-0.125
67,-0.026,-0.004,-0.181
68,-0.021,-0.012,-0.215
69,-0.026,-0.019,-0.242
70,-0.025,-0.025,-0.259
71,-0.024,-0.031,-0.272
72,-0.028,-0.035,-0.282
73,-0.05,-0.038,-0.294
74,-0.05,-0.041,-0.296
75,-0.059,-0.042,-0.297
76,-0.063,-0.041,-0.293
77,-0.059,-0.039,-0.282
78,-0.044,-0.036,-0.263
79,-0.032,-0.033,-0.238
80,-0.014,-0.028,-0.201
81,-0.01,-0.02,-0.149
82,-0.009,-0.009,-0.079
83,-0.003,0.001,0.011
84,0.043,0.002,0.136
85,0.096,-0.001,0.286
86,0.049,-0.001,0.404
87,-0.083,0.0,0.472
88,-0.162,0.002,0.515
89,-0.063,-0.0,0.535
90,0.073,-0.003,0.495
91,0.104,-0.002,0.388
92,0.048,-0.002,0.242
93,0.0,-0.005,0.111
94,-0.015,-0.013,0.006
95,-0.02,-0.023,-0.08
96,-0.029,-0.03,-0.151
97,-0.038,-0.035,-0.202
98,-0.041,-0.038,-0.232
99,-0.045,-0.041,-0.254
100,-0.049,-0.044,-0.27
101,-0.049,-0.045,-0.279
102,-0.058,-0.045,-0.289
103,-0.061,-0.043,-0.293
104,-0.068,-0.04,-0.297
105,-0.063,-0.036,-0.293
106,-0.054,-0.031,-0.284
107,-0.038,-0.026,-0.27
108,-0.03,-0.02,-0.252
109,-0.024,-0.013,-0.226
110,-0.014,-0.008,-0.185
111,0.015,-0.007,-0.119
112,0.018,-0.006,-0.035
113,0.001,0.0,0.068
114,-0.038,0.011,0.176
115,-0.021,0.02,0.3
116,0.087,0.023,0.446
117,0.174,0.022,0.563
118,0.128,0.022,0.583
119,0.007,0.02,0.515
120,-0.072,0.014,0.405
121,-0.052,0.005,0.306
122,-0.001,-0.002,0.199
123,0.022,-0.006,0.086
124,-0.001,-0.008,-0.022
125,-0.011,-0.012,-0.101
126,-0.033,-0.019,-0.164
127,-0.037,-0.028,-0.205
128,-0.035,-0.035,-0.231
129,-0.048,-0.04,-0.252
130,-0.048,-0.044,-0.264
131,-0.054,-0.046,-0.273
132,-0.066,-0.047,-0.283
133,-0.055,-0.047,-0.282
134,-0.058,-0.045,-0.283
135,-0.058,-0.041,-0.28
136,-0.063,-0.036,-0.274
137,-0.054,-0.031,-0.26
138,-0.029,-0.025,-0.232
139,-0.015,-0.018,-0.198
140,-0.0,-0.008,-0.15
141,0.013,0.002,-0.081
142,0.026,0.009,0.011
143,0.085,0.009,0.142
144,0.08,0.007,0.272
145,0.009,0.008,0.375
146,-0.09,0.011,0.454
147,-0.09,0.012,0.519
148,0.001,0.011,0.549
149,0.111,0.009,0.512
150,0.1,0.008,0.405
151,0.034,0.005,0.272
152,-0.015,-0.002,0.146
153,-0.025,-0.012,0.041
154,-0.025,-0.022,-0.051
155,-0.027,-0.028,-0.129
156,-0.045,-0.033,-0.185
157,-0.052,-0.038,-0.22
158,-0.059,-0.044,-0.246
159,-0.063,-0.05,-0.262
160,-0.063,-0.053,-0.273
161,-0.069,-0.054,-0.282
162,-0.069,-0.053,-0.285
163,-0.061,-0.049,-0.283
164,-0.049,-0.044,-0.277
165,-0.037,-0.038,-0.265
166,-0.031,-0.03,-0.253
167,-0.025,-0.022,-0.236
168,-0.023,-0.013,-0.211
169,-0.019,-0.007,-0.173
170,-0.013,-0.001,-0.117
171,0.008,0.005,-0.031
172,-0.011,0.016,0.063
173,-0.005,0.028,0.178
174,0.039,0.038,0.311
175,0.115,0.041,0.445
176,0.158,0.043,0.553
177,0.076,0.043,0.571
178,-0.013,0.043,0.524
179,-0.017,0.039,0.452
180,0.034,0.032,0.365
181,0.093,0.025,0.262
182,0.09,0.022,0.14
183,0.016,0.019,0.01
184,-0.014,0.011,-0.081
185,-0.025,0.0,-0.147
186,-0.02,-0.012,-0.188
187,-0.031,-0.022,-0.221
188,-0.044,-0.031,-0.244
189,-0.046,-0.039,-0.257
190,-0.058,-0.046,-0.268
191,-0.063,-0.052,-0.275
192,-0.062,-0.055,-0.276
193,-0.067,-0.057,-0.276
194,-0.068,-0.057,-0.272
195,-0.065,-0.055,-0.263
196,-0.062,-0.051,-0.251
197,-0.053,-0.045,-0.23
198,-0.045,-0.038,-0.198
199,-0.037,-0.028,-0.156
200,-0.031,-0.019,-0.094
201,-0.0,-0.012,-0.006
202,0.031,-0.009,0.11
203,0.023,-0.005,0.232
204,-0.028,0.002,0.34
205,-0.08,0.01,0.432
206,-0.054,0.014,0.512
207,0.066,0.015,0.561
208,0.156,0.014,0.543
209,0.108,0.015,0.437
210,0.034,0.014,0.302
211,-0.003,0.008,0.178
212,0.003,-0.001,0.07
213,0.004,-0.01,-0.031
214,-0.024,-0.015,-0.119
215,-0.042,-0.018,-0.179
216,-0.051,-0.023,-0.216
217,-0.046,-0.03,-0.238
218,-0.053,-0.036,-0.256
219,-0.062,-0.041,-0.269
220,-0.065,-0.046,-0.276
221,-0.064,-0.05,-0.279
222,-0.063,-0.053,-0.278
223,-0.062,-0.054,-0.276
224,-0.059,-0.053,-0.271
225,-0.06,-0.051,-0.261
226,-0.047,-0.047,-0.243
227,-0.045,-0.044,-0.221
228,-0.041,-0.04,-0.187
229,-0.031,-0.036,-0.135
230,-0.028,-0.029,-0.061
231,-0.03,-0.019,0.03
232,-0.035,-0.008,0.133
233,0.005,-0.001,0.26
234,0.105,0.001,0.403
235,0.096,0.003,0.507
236,0.003,0.005,0.538
237,-0.077,0.005,0.51
238,-0.098,0.002,0.438
239,-0.007,-0.002,0.365
240,0.058,-0.003,0.262
241,0.04,-0.001,0.129
242,0.006,-0.001,0.012
243,0.005,-0.007,-0.071
244,-0.007,-0.016,-0.138
245,-0.008,-0.025,-0.184
246,-0.034,-0.031,-0.222
247,-0.05,-0.036,-0.246
248,-0.06,-0.041,-0.262
249,-0.058,-0.046,-0.271
250,-0.062,-0.049,-0.275
251,-0.064,-0.052,-0.276
252,-0.065,-0.053,-0.275
253,-0.056,-0.053,-0.268
254,-0.059,-0.052,-0.261
255,-0.05,-0.05,-0.248
256,-0.046,-0.047,-0.233
257,-0.051,-0.043,-0.208
258,-0.041,-0.036,-0.167
259,-0.031,-0.03,-0.109
260,-0.011,-0.028,-0.029
261,0.003,-0.028,0.074
262,-0.025,-0.024,0.185
263,-0.089,-0.017,0.287
264,-0.112,-0.009,0.388
265,-0.027,-0.002,0.496
266,0.102,-0.0,0.561
267,0.154,0.003,0.535
268,0.06,0.006,0.413
269,-0.037,0.005,0.275
270,-0.05,-0.002,0.157
271,-0.012,-0.01,0.056
272,0.008,-0.014,-0.039
273,-0.004,-0.013,-0.121
274,-0.019,-0.013,-0.181
275,-0.026,-0.015,-0.217
276,-0.021,-0.02,-0.24
277,-0.021,-0.024,-0.255
278,-0.023,-0.027,-0.265
279,-0.029,-0.029,-0.274
280,-0.043,-0.031,-0.281
281,-0.046,-0.031,-0.282
282,-0.042,-0.031,-0.28
283,-0.042,-0.03,-0.273
284,-0.053,-0.028,-0.266
285,-0.055,-0.024,-0.252
286,-0.045,-0.021,-0.229
287,-0.028,-0.019,-0.193
288,-0.012,-0.015,-0.141
289,-0.008,-0.008,-0.069
290,0.005,0.001,0.026
291,0.001,0.01,0.128
292,0.068,0.014,0.26
293,0.127,0.013,0.401
294,0.099,0.014,0.506
295,-0.037,0.016,0.539
296,-0.126,0.017,0.509
297,-0.062,0.016,0.459
298,0.074,0.014,0.386
299,0.117,0.017,0.266
300,0.061,0.021,0.119
301,0.008,0.021,0.001
302,0.001,0.013,-0.083
303,0.001,0.004,-0.146
304,0.001,-0.002,-0.192
305,-0.021,-0.005,-0.228
306,-0.014,-0.007,-0.246
307,-0.027,-0.009,-0.261
308,-0.026,-0.01,-0.269
309,-0.022,-0.01,-0.27
310,-0.013,-0.009,-0.268
311,-0.012,-0.006,-0.267
312,-0.011,-0.003,-0.264
313,-0.001,0.002,-0.255
314,0.004,0.006,-0.242
315,-0.003,0.011,-0.227
316,0.011,0.017,-0.198
317,0.028,0.023,-0.154
318,0.025,0.028,-0.1
319,0.049,0.028,-0.017
320,0.048,0.027,0.087
321,0.008,0.03,0.197
322,-0.04,0.037,0.304
323,-0.028,0.043,0.419
324,0.096,0.044,0.545
325,0.236,0.042,0.628
326,0.184,0.042,0.564
327,0.024,0.041,0.421
328,-0.074,0.036,0.275
329,-0.04,0.026,0.164
330,0.017,0.017,0.063
331,0.031,0.013,-0.037
332,0.008,0.011,-0.121
333,-0.003,0.008,-0.174
334,-0.006,0.003,-0.209
335,0.001,-0.001,-0.231
336,0.002,-0.005,-0.246
337,-0.003,-0.007,-0.256
338,-0.007,-0.008,-0.263
339,-0.012,-0.008,-0.268
340,-0.015,-0.006,-0.269
341,-0.01,-0.001,-0.265
342,-0.011,0.005,-0.259
343,-0.002,0.013,-0.246
344,0.011,0.021,-0.227
345,0.015,0.03,-0.206
346,0.027,0.04,-0.172
347,0.037,0.051,-0.119
348,0.033,0.065,-0.051
349,0.045,0.08,0.038
350,0.09,0.091,0.154
351,0.166,0.093,0.296
352,0.213,0.093,0.442
353,0.15,0.097,0.541
354,0.011,0.102,0.576
355,-0.014,0.104,0.568
356,0.123,0.102,0.537
357,0.192,0.101,0.433
358,0.174,0.103,0.292
359,0.117,0.106,0.147
360,0.104,0.1,0.04
361,0.085,0.087,-0.047
362,0.085,0.073,-0.11
363,0.054,0.062,-0.164
364,0.033,0.053,-0.2
365,0.016,0.044,-0.224
366,0.009,0.034,-0.24
367,0.007,0.026,-0.25
368,0.015,0.019,-0.253
369,0.001,0.014,-0.258
370,0.004,0.01,-0.257
371,0.012,0.009,-0.251
372,0.011,0.009,-0.244
373,0.017,0.011,-0.233
374,0.019,0.015,-0.215
375,0.005,0.021,-0.194
376,0.006,0.026,-0.153
377,0.018,0.033,-0.094
378,0.042,0.039,-0.006
379,0.035,0.045,0.104
380,-0.017,0.051,0.213
381,-0.057,0.056,0.323
382,-0.002,0.06,0.451
383,0.161,0.064,0.589
384,0.289,0.066,0.662
385,0.175,0.068,0.575
386,0.038,0.068,0.431
387,-0.016,0.066,0.297
388,0.036,0.063,0.191
389,0.074,0.059,0.08
390,0.068,0.053,-0.024
391,0.03,0.046,-0.108
392,0.018,0.038,-0.159
393,0.011,0.029,-0.193
394,0.006,0.021,-0.217
395,0.002,0.012,-0.233
396,0.0,0.003,-0.244
397,0.005,-0.004,-0.249
398,-0.001,-0.009,-0.253
399,-0.009,-0.012,-0.256
400,-0.005,-0.011,-0.253
