lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.617,0.719,0.536
2,0.517,0.617,0.423
3,0.468,0.528,0.289
4,0.43,0.452,0.237
5,0.4,0.386,0.16
6,0.355,0.329,0.118
7,0.309,0.281,0.068
8,0.275,0.241,0.035
9,0.231,0.208,0.022
10,0.2,0.18,-0.034
11,0.174,0.158,-0.047
12,0.152,0.14,-0.072
13,0.136,0.125,-0.069
14,0.118,0.114,-0.106
15,0.106,0.106,-0.11
16,0.099,0.1,-0.14
17,0.093,0.095,-0.104
18,0.075,0.092,-0.105
19,0.064,0.09,-0.094
20,0.072,0.089,-0.082
21,0.064,0.089,-0.071
22,0.078,0.088,-0.052
23,0.072,0.088,-0.025
24,0.09,0.088,0.033
25,0.071,0.088,0.067
26,0.068,0.079,0.143
27,0.075,0.079,0.229
28,0.094,0.08,0.262
29,0.107,0.081,0.283
30,0.115,0.082,0.309
31,0.111,0.081,0.284
32,0.095,0.08,0.213
33,0.084,0.08,0.136
34,0.092,0.079,0.09
35,0.08,0.079,0.057
36,0.071,0.078,0.017
37,0.05,0.076,-0.023
38,0.062,0.075,-0.041
39,0.057,0.074,-0.07
40,0.043,0.072,-0.085
41,0.054,0.071,-0.081
42,0.042,0.068,-0.103
43,0.059,0.066,-0.1
44,0.067,0.064,-0.107
45,0.07,0.063,-0.1
46,0.072,0.062,-0.107
47,0.069,0.062,-0.111
48,0.084,0.062,-0.084
49,0.067,0.062,-0.059
50,0.078,0.062,-0.042
51,0.073,0.062,-0.013
52,0.071,0.062,-0.001
53,0.064,0.063,0.028
54,0.07,0.062,0.073
55,0.056,0.061,0.142
56,0.049,0.06,0.181
57,0.027,0.058,0.248
58,0.038,0.054,0.313
59,0.058,0.051,0.34
60,0.058,0.046,0.3
61,0.047,0.042,0.242
62,0.026,0.037,0.188
63,0.041,0.035,0.13
64,0.046,0.031,0.092
65,0.041,0.027,0.026
66,0.037,0.025,0.002
67,0.018,0.023,-0.023
68,0.027,0.021,-0.056
69,0.008,0.019,-0.088
70,0.0,0.018,-0.105
71,0.005,0.018,-0.107
72,0.002,0.017,-0.113
73,0.006,0.016,-0.119
74,0.01,0.015,-0.145
75,0.019,0.014,-0.154
76,0.023,0.012,-0.134
77,0.006,0.011,-0.138
78,0.005,0.009,-0.121
79,0.009,0.007,-0.104
80,0.004,0.005,-0.097
81,0.03,0.003,-0.052
82,0.029,0.001,-0.007
83,0.005,-0.0,0.017
84,0.009,-0.001,0.068
85,-0.004,-0.003,0.125
86,-0.009,-0.005,0.183
87,-0.02,-0.006,0.216
88,-0.0,-0.007,0.243
89,-0.01,-0.008,0.247
90,-0.023,-0.009,0.238
91,-0.007,-0.011,0.207
92,-0.021,-0.013,0.129
93,-0.038,-0.015,0.087
94,-0.031,-0.016,0.039
95,-0.017,-0.016,0.002
96,-0.017,-0.015,-0.036
97,-0.007,-0.014,-0.057
98,-0.009,-0.013,-0.09
99,0.007,-0.012,-0.097
100,0.002,-0.01,-0.111
101,-0.016,-0.008,-0.118
102,-0.007,-0.006,-0.117
103,0.001,-0.002,-0.097
104,0.01,0.002,-0.111
105,0.016,0.006,-0.114
106,0.01,0.011,-0.107
107,0.004,0.014,-0.102
108,0.009,0.017,-0.068
109,0.016,0.021,-0.042
110,0.014,0.024,-0.036
111,0.016,0.027,-0.029
112,0.024,0.029,0.004
113,0.033,0.031,0.05
114,0.038,0.032,0.118
115,0.044,0.033,0.179
116,0.041,0.034,0.222
117,0.031,0.033,0.265
118,0.024,0.033,0.264
119,0.038,0.033,0.243
120,0.044,0.032,0.194
121,0.044,0.03,0.16
122,0.042,0.028,0.115
123,0.028,0.026,0.061
124,0.021,0.023,0.017
125,0.019,0.019,-0.02
126,0.006,0.014,-0.031
127,-0.002,0.011,-0.062
128,0.007,0.007,-0.085
129,0.001,0.002,-0.117
130,-0.004,-0.002,-0.123
131,-0.007,-0.006,-0.128
132,-0.014,-0.01,-0.129
133,-0.016,-0.013,-0.129
134,-0.016,-0.016,-0.133
135,-0.011,-0.019,-0.108
136,-0.019,-0.02,-0.106
137,-0.028,-0.022,-0.082
138,-0.036,-0.024,-0.085
139,-0.027,-0.025,-0.047
140,-0.03,-0.027,-0.026
141,-0.03,-0.028,0.005
142,-0.032,-0.029,0.043
143,-0.014,-0.03,0.087
144,-0.027,-0.029,0.147
145,-0.029,-0.029,0.216
146,-0.037,-0.029,0.244
147,-0.02,-0.03,0.259
148,-0.019,-0.031,0.262
149,-0.028,-0.032,0.249
150,-0.026,-0.033,0.227
151,-0.041,-0.034,0.161
152,-0.028,-0.035,0.121
153,-0.04,-0.036,0.085
154,-0.054,-0.037,0.029
155,-0.044,-0.038,-0.011
156,-0.034,-0.039,-0.038
157,-0.048,-0.041,-0.066
158,-0.043,-0.043,-0.087
159,-0.048,-0.044,-0.099
160,-0.045,-0.046,-0.109
161,-0.039,-0.048,-0.113
162,-0.04,-0.051,-0.115
163,-0.045,-0.053,-0.11
164,-0.051,-0.055,-0.101
165,-0.058,-0.057,-0.109
166,-0.063,-0.059,-0.1
167,-0.065,-0.06,-0.081
168,-0.064,-0.061,-0.07
169,-0.063,-0.062,-0.052
170,-0.053,-0.062,-0.027
171,-0.052,-0.062,0.011
172,-0.061,-0.06,0.075
173,-0.057,-0.059,0.111
174,-0.063,-0.056,0.169
175,-0.064,-0.053,0.218
176,-0.047,-0.05,0.281
177,-0.062,-0.047,0.287
178,-0.062,-0.044,0.256
179,-0.055,-0.039,0.219
180,-0.044,-0.035,0.183
181,-0.02,-0.031,0.147
182,-0.035,-0.029,0.066
183,-0.029,-0.025,0.029
184,-0.02,-0.022,-0.014
185,-0.003,-0.018,-0.021
186,0.001,-0.015,-0.051
187,-0.001,-0.013,-0.082
188,0.012,-0.012,-0.108
189,-0.001,-0.011,-0.117
190,0.005,-0.009,-0.132
191,0.002,-0.007,-0.129
192,-0.002,-0.005,-0.128
193,-0.003,-0.004,-0.127
194,-0.01,-0.002,-0.126
195,-0.008,-0.0,-0.11
196,-0.018,0.001,-0.117
197,-0.028,0.001,-0.102
198,-0.025,0.002,-0.063
199,-0.01,0.002,-0.02
200,0.004,0.002,0.02
201,-0.002,0.003,0.045
202,-0.012,0.003,0.088
203,0.006,0.004,0.142
204,0.034,0.005,0.207
205,0.015,0.007,0.23
206,0.026,0.008,0.271
207,0.003,0.009,0.271
208,0.011,0.01,0.262
209,0.026,0.011,0.222
210,0.031,0.011,0.171
211,0.021,0.011,0.115
212,0.014,0.011,0.066
213,-0.004,0.01,0.001
214,-0.006,0.008,-0.031
215,-0.001,0.006,-0.055
216,0.003,0.003,-0.071
217,0.001,0.0,-0.085
218,-0.007,-0.002,-0.119
219,0.004,-0.003,-0.131
220,0.002,-0.004,-0.122
221,0.001,-0.005,-0.124
222,-0.003,-0.005,-0.13
223,-0.005,-0.004,-0.115
224,-0.009,-0.003,-0.124
225,-0.018,-0.001,-0.111
226,-0.007,0.001,-0.089
227,-0.011,0.003,-0.081
228,0.002,0.006,-0.059
229,0.004,0.009,-0.037
230,-0.002,0.011,-0.007
231,0.009,0.013,0.021
232,0.018,0.015,0.064
233,0.032,0.018,0.105
234,0.033,0.021,0.17
235,0.028,0.022,0.225
236,0.041,0.024,0.261
237,0.048,0.025,0.239
238,0.041,0.026,0.221
239,0.048,0.028,0.172
240,0.035,0.029,0.13
241,0.018,0.031,0.067
242,0.008,0.032,0.019
243,0.003,0.032,-0.005
244,0.031,0.032,-0.02
245,0.027,0.032,-0.05
246,0.014,0.031,-0.087
247,0.026,0.031,-0.098
248,0.028,0.03,-0.097
249,0.03,0.029,-0.112
250,0.037,0.029,-0.124
251,0.035,0.029,-0.128
252,0.033,0.029,-0.138
253,0.035,0.03,-0.118
254,0.034,0.03,-0.121
255,0.035,0.03,-0.117
256,0.032,0.03,-0.107
257,0.029,0.031,-0.086
258,0.037,0.031,-0.051
259,0.03,0.03,-0.008
260,0.025,0.03,0.021
261,0.023,0.029,0.067
262,0.014,0.028,0.102
263,0.02,0.025,0.158
264,0.024,0.023,0.19
265,0.031,0.02,0.258
266,0.025,0.016,0.282
267,0.03,0.014,0.279
268,0.017,0.01,0.213
269,0.007,0.008,0.148
270,0.014,0.005,0.09
271,-0.004,0.002,0.044
272,-0.002,0.0,-0.004
273,-0.012,-0.002,-0.034
274,-0.013,-0.003,-0.059
275,-0.009,-0.005,-0.071
276,-0.01,-0.006,-0.092
277,-0.009,-0.007,-0.109
278,-0.007,-0.008,-0.115
279,-0.012,-0.008,-0.134
280,-0.01,-0.009,-0.127
281,-0.009,-0.01,-0.146
282,-0.007,-0.01,-0.14
283,-0.005,-0.009,-0.131
284,-0.009,-0.009,-0.122
285,-0.014,-0.008,-0.113
286,0.003,-0.007,-0.077
287,-0.001,-0.005,-0.07
288,-0.005,-0.003,-0.062
289,-0.002,-0.0,-0.007
290,0.006,0.002,0.035
291,0.001,0.003,0.08
292,0.023,0.004,0.14
293,-0.006,0.005,0.193
294,0.002,0.006,0.242
295,0.005,0.007,0.257
296,0.01,0.008,0.241
297,0.002,0.009,0.197
298,-0.008,0.009,0.15
299,0.034,0.011,0.106
300,0.01,0.012,0.032
301,0.016,0.014,-0.003
302,0.02,0.016,-0.016
303,0.018,0.017,-0.046
304,0.032,0.018,-0.066
305,0.017,0.02,-0.108
306,0.012,0.022,-0.119
307,0.015,0.023,-0.115
308,0.013,0.024,-0.12
309,0.022,0.025,-0.124
310,0.021,0.027,-0.13
311,0.021,0.028,-0.12
312,0.019,0.028,-0.132
313,0.032,0.028,-0.106
314,0.042,0.028,-0.098
315,0.034,0.027,-0.106
316,0.034,0.026,-0.073
317,0.021,0.024,-0.055
318,0.026,0.022,-0.021
319,0.033,0.019,0.005
320,0.026,0.016,0.054
321,0.017,0.012,0.108
322,0.002,0.008,0.158
323,0.005,0.005,0.205
324,0.007,0.002,0.255
325,-0.009,-0.002,0.283
326,0.01,-0.004,0.272
327,-0.004,-0.006,0.204
328,-0.003,-0.008,0.146
329,-0.019,-0.009,0.099
330,-0.021,-0.01,0.045
331,-0.008,-0.009,0.017
332,-0.026,-0.007,-0.033
333,-0.021,-0.004,-0.052
334,-0.018,-0.001,-0.073
335,0.001,0.002,-0.079
336,-0.002,0.006,-0.112
337,-0.005,0.011,-0.119
338,0.008,0.015,-0.113
339,0.012,0.019,-0.13
340,0.023,0.021,-0.14
341,0.029,0.024,-0.14
342,0.038,0.025,-0.13
343,0.051,0.027,-0.099
344,0.055,0.028,-0.08
345,0.054,0.028,-0.072
346,0.042,0.028,-0.072
347,0.042,0.027,-0.048
348,0.033,0.026,-0.017
349,0.041,0.025,0.025
350,0.015,0.023,0.068
351,0.023,0.021,0.133
352,0.019,0.018,0.206
353,-0.009,0.015,0.231
354,-0.019,0.012,0.254
355,-0.015,0.01,0.235
356,-0.007,0.007,0.23
357,-0.018,0.003,0.181
358,-0.004,0.001,0.127
359,-0.015,-0.0,0.065
360,-0.008,-0.0,0.012
361,0.009,-0.001,-0.02
362,0.033,0.0,-0.035
363,0.021,0.002,-0.076
364,0.017,0.005,-0.083
365,0.015,0.008,-0.096
366,0.014,0.012,-0.114
367,0.017,0.016,-0.118
368,0.012,0.019,-0.125
369,0.016,0.021,-0.125
370,0.019,0.023,-0.121
371,0.015,0.025,-0.122
372,0.023,0.026,-0.115
373,0.028,0.027,-0.103
374,0.026,0.027,-0.075
375,0.026,0.026,-0.036
376,0.027,0.026,-0.014
377,0.021,0.024,0.0
378,0.041,0.023,0.028
379,0.039,0.022,0.075
380,0.04,0.021,0.123
381,0.038,0.019,0.18
382,0.009,0.018,0.222
383,0.003,0.017,0.272
384,0.002,0.016,0.307
385,0.028,0.016,0.3
386,-0.001,0.016,0.235
387,0.006,0.016,0.177
388,0.002,0.016,0.133
389,0.008,0.017,0.072
390,0.023,0.019,0.041
391,0.029,0.02,-0.005
392,0.04,0.022,-0.001
393,0.028,0.025,-0.037
394,0.025,0.027,-0.054
395,0.03,0.03,-0.076
396,0.032,0.032,-0.07
397,0.036,0.035,-0.09
398,0.035,0.037,-0.084
399,0.038,0.039,-0.121
400,0.038,0.04,-0.115
