lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.694,0.77,0.792
2,0.607,0.681,0.644
3,0.543,0.604,0.497
4,0.524,0.537,0.369
5,0.488,0.481,0.253
6,0.449,0.432,0.146
7,0.424,0.391,0.046
8,0.389,0.357,-0.005
9,0.35,0.328,-0.055
10,0.322,0.304,-0.094
11,0.302,0.285,-0.115
12,0.278,0.269,-0.128
13,0.255,0.256,-0.131
14,0.24,0.246,-0.132
15,0.232,0.237,-0.152
16,0.225,0.23,-0.148
17,0.211,0.225,-0.14
18,0.208,0.221,-0.133
19,0.208,0.217,-0.123
20,0.21,0.214,-0.11
21,0.207,0.211,-0.08
22,0.203,0.209,-0.029
23,0.192,0.207,0.039
24,0.19,0.204,0.119
25,0.189,0.202,0.224
26,0.21,0.194,0.334
27,0.214,0.192,0.444
28,0.197,0.193,0.508
29,0.196,0.193,0.551
30,0.193,0.193,0.555
31,0.19,0.192,0.512
32,0.187,0.191,0.433
33,0.194,0.189,0.311
34,0.175,0.186,0.196
35,0.177,0.183,0.104
36,0.186,0.178,0.027
37,0.183,0.174,-0.039
38,0.171,0.17,-0.085
39,0.16,0.166,-0.114
40,0.162,0.163,-0.116
41,0.161,0.159,-0.122
42,0.158,0.156,-0.131
43,0.152,0.153,-0.14
44,0.15,0.151,-0.137
45,0.149,0.149,-0.137
46,0.148,0.148,-0.13
47,0.152,0.147,-0.131
48,0.151,0.146,-0.119
49,0.136,0.146,-0.102
50,0.122,0.147,-0.076
51,0.125,0.147,-0.056
52,0.126,0.147,-0.015
53,0.147,0.146,0.056
54,0.149,0.146,0.147
55,0.154,0.146,0.243
56,0.148,0.146,0.333
57,0.152,0.145,0.432
58,0.167,0.144,0.525
59,0.167,0.143,0.542
60,0.157,0.142,0.484
61,0.141,0.14,0.39
62,0.13,0.138,0.306
63,0.138,0.134,0.22
64,0.14,0.13,0.128
65,0.132,0.127,0.037
66,0.124,0.123,-0.026
67,0.11,0.12,-0.075
68,0.106,0.116,-0.108
69,0.102,0.112,-0.134
70,0.101,0.108,-0.147
71,0.094,0.104,-0.145
72,0.102,0.1,-0.145
73,0.101,0.097,-0.149
74,0.099,0.094,-0.155
75,0.097,0.093,-0.147
76,0.093,0.092,-0.142
77,0.086,0.093,-0.129
78,0.081,0.094,-0.123
79,0.095,0.095,-0.102
80,0.094,0.097,-0.06
81,0.099,0.099,-0.017
82,0.096,0.101,0.042
83,0.091,0.104,0.107
84,0.104,0.105,0.194
85,0.11,0.106,0.295
86,0.124,0.108,0.39
87,0.115,0.109,0.453
88,0.116,0.111,0.493
89,0.102,0.112,0.494
90,0.117,0.111,0.463
91,0.114,0.11,0.38
92,0.135,0.109,0.275
93,0.117,0.108,0.169
94,0.11,0.106,0.083
95,0.098,0.104,0.013
96,0.101,0.101,-0.037
97,0.092,0.099,-0.085
98,0.085,0.095,-0.101
99,0.083,0.092,-0.114
100,0.083,0.088,-0.128
101,0.081,0.084,-0.144
102,0.083,0.08,-0.158
103,0.08,0.077,-0.153
104,0.079,0.075,-0.143
105,0.074,0.073,-0.143
106,0.075,0.071,-0.145
107,0.071,0.07,-0.13
108,0.066,0.07,-0.12
109,0.068,0.071,-0.096
110,0.058,0.072,-0.07
111,0.061,0.073,-0.023
112,0.078,0.074,0.052
113,0.076,0.076,0.131
114,0.081,0.078,0.222
115,0.072,0.081,0.313
116,0.081,0.083,0.4
117,0.082,0.085,0.473
118,0.08,0.085,0.489
119,0.085,0.086,0.448
120,0.094,0.087,0.385
121,0.105,0.087,0.309
122,0.088,0.087,0.219
123,0.096,0.086,0.128
124,0.099,0.085,0.039
125,0.093,0.084,-0.024
126,0.087,0.082,-0.07
127,0.075,0.08,-0.112
128,0.079,0.077,-0.128
129,0.076,0.075,-0.14
130,0.068,0.072,-0.147
131,0.061,0.068,-0.151
132,0.062,0.064,-0.159
133,0.06,0.061,-0.172
134,0.055,0.058,-0.164
135,0.05,0.055,-0.153
136,0.04,0.052,-0.148
137,0.034,0.051,-0.134
138,0.047,0.049,-0.124
139,0.059,0.048,-0.093
140,0.057,0.047,-0.053
141,0.055,0.047,-0.006
142,0.046,0.048,0.055
143,0.035,0.049,0.139
144,0.047,0.05,0.23
145,0.049,0.052,0.32
146,0.054,0.053,0.392
147,0.063,0.055,0.44
148,0.058,0.057,0.452
149,0.055,0.059,0.415
150,0.056,0.061,0.342
151,0.06,0.062,0.254
152,0.066,0.063,0.168
153,0.057,0.064,0.093
154,0.081,0.064,0.021
155,0.072,0.064,-0.039
156,0.064,0.063,-0.087
157,0.06,0.062,-0.116
158,0.056,0.061,-0.134
159,0.06,0.058,-0.152
160,0.057,0.055,-0.168
161,0.051,0.052,-0.172
162,0.049,0.048,-0.172
163,0.045,0.044,-0.169
164,0.038,0.04,-0.168
165,0.034,0.035,-0.17
166,0.03,0.029,-0.155
167,0.027,0.023,-0.141
168,0.03,0.017,-0.116
169,0.015,0.011,-0.093
170,-0.005,0.005,-0.054
171,-0.009,-0.0,0.005
172,-0.007,-0.007,0.08
173,-0.01,-0.013,0.167
174,-0.014,-0.018,0.257
175,-0.027,-0.023,0.353
176,-0.03,-0.027,0.429
177,-0.035,-0.032,0.449
178,-0.038,-0.035,0.429
179,-0.038,-0.038,0.372
180,-0.036,-0.041,0.299
181,-0.051,-0.043,0.213
182,-0.042,-0.045,0.124
183,-0.051,-0.045,0.036
184,-0.039,-0.044,-0.026
185,-0.042,-0.044,-0.073
186,-0.044,-0.043,-0.112
187,-0.042,-0.041,-0.133
188,-0.046,-0.039,-0.148
189,-0.036,-0.037,-0.156
190,-0.039,-0.035,-0.17
191,-0.035,-0.032,-0.177
192,-0.029,-0.028,-0.176
193,-0.023,-0.025,-0.175
194,-0.016,-0.023,-0.166
195,-0.011,-0.02,-0.159
196,-0.008,-0.016,-0.15
197,-0.013,-0.013,-0.141
198,-0.015,-0.009,-0.119
199,-0.01,-0.006,-0.085
200,-0.007,-0.004,-0.037
201,0.008,-0.001,0.028
202,-0.002,0.002,0.107
203,0.013,0.003,0.199
204,-0.003,0.005,0.28
205,0.005,0.006,0.357
206,-0.012,0.006,0.406
207,0.0,0.007,0.437
208,0.006,0.007,0.42
209,0.019,0.007,0.35
210,0.007,0.005,0.259
211,0.015,0.003,0.17
212,0.016,0.001,0.093
213,0.004,-0.001,0.016
214,-0.008,-0.003,-0.045
215,-0.004,-0.005,-0.099
216,0.005,-0.007,-0.125
217,-0.005,-0.009,-0.148
218,-0.008,-0.011,-0.162
219,-0.015,-0.012,-0.176
220,-0.021,-0.012,-0.184
221,-0.019,-0.012,-0.181
222,-0.017,-0.012,-0.18
223,-0.017,-0.011,-0.186
224,-0.02,-0.01,-0.18
225,-0.017,-0.007,-0.171
226,-0.006,-0.005,-0.152
227,-0.007,-0.002,-0.134
228,-0.012,0.001,-0.11
229,-0.004,0.004,-0.073
230,-0.002,0.008,-0.016
231,0.01,0.011,0.056
232,0.017,0.014,0.139
233,0.027,0.017,0.23
234,0.034,0.019,0.324
235,0.033,0.021,0.401
236,0.017,0.022,0.431
237,0.029,0.022,0.421
238,0.043,0.02,0.378
239,0.038,0.019,0.312
240,0.035,0.018,0.222
241,0.016,0.017,0.131
242,0.003,0.014,0.049
243,0.005,0.01,-0.006
244,0.008,0.006,-0.055
245,0.012,0.002,-0.096
246,-0.003,-0.002,-0.126
247,-0.011,-0.006,-0.147
248,-0.016,-0.009,-0.153
249,-0.02,-0.011,-0.162
250,-0.024,-0.012,-0.164
251,-0.026,-0.013,-0.162
252,-0.023,-0.013,-0.153
253,-0.016,-0.012,-0.142
254,-0.014,-0.009,-0.138
255,-0.007,-0.006,-0.135
256,0.0,-0.001,-0.125
257,0.003,0.004,-0.096
258,0.0,0.009,-0.059
259,0.019,0.015,-0.021
260,0.027,0.02,0.03
261,0.028,0.026,0.102
262,0.026,0.032,0.185
263,0.022,0.038,0.264
264,0.042,0.042,0.339
265,0.06,0.046,0.395
266,0.073,0.05,0.443
267,0.082,0.054,0.422
268,0.069,0.058,0.341
269,0.073,0.061,0.25
270,0.057,0.062,0.152
271,0.066,0.063,0.081
272,0.058,0.063,0.012
273,0.052,0.064,-0.052
274,0.058,0.063,-0.094
275,0.055,0.061,-0.12
276,0.05,0.059,-0.145
277,0.048,0.057,-0.153
278,0.045,0.055,-0.162
279,0.046,0.053,-0.162
280,0.051,0.05,-0.163
281,0.052,0.048,-0.165
282,0.053,0.045,-0.157
283,0.052,0.044,-0.144
284,0.045,0.043,-0.132
285,0.046,0.041,-0.119
286,0.052,0.04,-0.101
287,0.057,0.04,-0.08
288,0.036,0.04,-0.048
289,0.025,0.04,0.005
290,0.015,0.041,0.065
291,0.025,0.041,0.143
292,0.044,0.04,0.236
293,0.044,0.039,0.338
294,0.035,0.039,0.41
295,0.035,0.038,0.439
296,0.03,0.037,0.424
297,0.041,0.036,0.382
298,0.061,0.035,0.32
299,0.044,0.035,0.224
300,0.043,0.035,0.128
301,0.044,0.035,0.051
302,0.042,0.035,-0.013
303,0.048,0.037,-0.072
304,0.04,0.039,-0.115
305,0.037,0.041,-0.144
306,0.023,0.043,-0.165
307,0.029,0.044,-0.169
308,0.036,0.046,-0.169
309,0.04,0.049,-0.176
310,0.043,0.053,-0.174
311,0.046,0.056,-0.169
312,0.057,0.06,-0.159
313,0.066,0.063,-0.155
314,0.074,0.068,-0.146
315,0.076,0.072,-0.132
316,0.076,0.077,-0.109
317,0.087,0.081,-0.076
318,0.09,0.085,-0.035
319,0.095,0.088,0.023
320,0.098,0.091,0.097
321,0.096,0.095,0.193
322,0.095,0.097,0.284
323,0.096,0.099,0.37
324,0.101,0.1,0.456
325,0.104,0.1,0.493
326,0.094,0.1,0.46
327,0.095,0.099,0.381
328,0.103,0.096,0.287
329,0.112,0.093,0.201
330,0.106,0.09,0.12
331,0.096,0.086,0.035
332,0.072,0.083,-0.031
333,0.066,0.08,-0.07
334,0.066,0.075,-0.106
335,0.06,0.07,-0.132
336,0.065,0.066,-0.155
337,0.057,0.062,-0.164
338,0.061,0.06,-0.167
339,0.064,0.057,-0.163
340,0.065,0.056,-0.165
341,0.061,0.054,-0.161
342,0.058,0.054,-0.148
343,0.045,0.054,-0.144
344,0.048,0.056,-0.122
345,0.056,0.057,-0.119
346,0.063,0.06,-0.092
347,0.053,0.063,-0.062
348,0.056,0.067,-0.004
349,0.066,0.072,0.067
350,0.065,0.076,0.138
351,0.082,0.081,0.231
352,0.081,0.086,0.325
353,0.087,0.092,0.396
354,0.088,0.096,0.426
355,0.107,0.1,0.417
356,0.111,0.103,0.386
357,0.136,0.105,0.326
358,0.138,0.109,0.238
359,0.129,0.112,0.137
360,0.103,0.114,0.056
361,0.106,0.117,-0.013
362,0.116,0.118,-0.067
363,0.122,0.12,-0.116
364,0.124,0.12,-0.148
365,0.116,0.12,-0.161
366,0.115,0.119,-0.165
367,0.114,0.116,-0.173
368,0.108,0.114,-0.18
369,0.104,0.113,-0.183
370,0.103,0.112,-0.171
371,0.105,0.11,-0.163
372,0.11,0.107,-0.156
373,0.116,0.106,-0.142
374,0.102,0.104,-0.131
375,0.091,0.103,-0.119
376,0.098,0.102,-0.092
377,0.107,0.101,-0.052
378,0.117,0.1,0.011
379,0.102,0.099,0.083
380,0.094,0.098,0.163
381,0.088,0.097,0.246
382,0.077,0.096,0.336
383,0.091,0.094,0.42
384,0.096,0.093,0.46
385,0.086,0.091,0.41
386,0.097,0.09,0.33
387,0.091,0.088,0.246
388,0.097,0.087,0.167
389,0.096,0.085,0.088
390,0.093,0.083,0.01
391,0.082,0.082,-0.055
392,0.063,0.081,-0.1
393,0.064,0.08,-0.13
394,0.085,0.079,-0.15
395,0.091,0.079,-0.165
396,0.076,0.08,-0.172
397,0.075,0.082,-0.169
398,0.083,0.085,-0.172
399,0.09,0.089,-0.172
400,0.098,0.094,-0.161
