lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.408,0.545,0.462
2,0.241,0.417,0.301
3,0.168,0.314,0.216
4,0.171,0.233,0.197
5,0.2,0.171,0.201
6,0.154,0.125,0.141
7,0.129,0.092,0.108
8,0.111,0.07,0.088
9,0.091,0.057,0.067
10,0.119,0.051,0.088
11,0.062,0.05,0.035
12,0.106,0.052,0.069
13,0.089,0.058,0.047
14,0.085,0.065,0.038
15,0.075,0.072,0.028
16,0.063,0.079,0.018
17,0.081,0.086,0.036
18,0.098,0.091,0.054
19,0.092,0.095,0.051
20,0.082,0.097,0.049
21,0.089,0.097,0.057
22,0.056,0.096,0.03
23,0.019,0.093,0.005
24,0.037,0.088,0.032
25,0.054,0.083,0.065
26,0.031,0.064,0.064
27,0.08,0.059,0.13
28,0.058,0.057,0.126
29,0.043,0.057,0.122
30,0.047,0.056,0.127
31,0.074,0.052,0.144
32,0.07,0.05,0.123
33,0.064,0.05,0.094
34,0.05,0.05,0.065
35,0.032,0.048,0.032
36,0.033,0.045,0.017
37,0.057,0.044,0.029
38,0.024,0.041,-0.003
39,0.044,0.04,0.012
40,0.047,0.039,0.01
41,0.08,0.038,0.033
42,0.056,0.037,0.007
43,0.013,0.037,-0.038
44,-0.001,0.036,-0.054
45,0.015,0.035,-0.04
46,0.044,0.033,-0.014
47,0.036,0.03,-0.017
48,0.011,0.028,-0.031
49,0.019,0.027,-0.02
50,0.031,0.025,-0.005
51,0.03,0.024,-0.005
52,0.032,0.024,0.002
53,0.036,0.023,0.017
54,0.031,0.022,0.031
55,0.006,0.021,0.026
56,-0.004,0.02,0.033
57,0.012,0.02,0.065
58,0.05,0.02,0.108
59,0.081,0.02,0.144
60,0.017,0.021,0.085
61,0.014,0.023,0.071
62,0.007,0.024,0.05
63,0.005,0.024,0.031
64,0.024,0.026,0.028
65,0.02,0.029,0.006
66,0.018,0.03,-0.007
67,-0.012,0.028,-0.035
68,0.011,0.026,-0.017
69,0.025,0.025,-0.007
70,0.041,0.026,0.004
71,0.056,0.026,0.016
72,0.041,0.024,-0.003
73,0.037,0.022,-0.012
74,0.044,0.021,-0.007
75,0.02,0.02,-0.027
76,0.029,0.019,-0.016
77,0.023,0.018,-0.016
78,0.041,0.017,0.006
79,0.033,0.017,0.004
80,0.009,0.018,-0.013
81,-0.023,0.019,-0.038
82,-0.015,0.02,-0.024
83,0.002,0.022,0.003
84,0.009,0.021,0.026
85,0.018,0.019,0.052
86,0.02,0.019,0.071
87,-0.005,0.019,0.062
88,0.002,0.018,0.078
89,0.01,0.017,0.088
90,0.054,0.017,0.121
91,0.045,0.017,0.097
92,0.034,0.019,0.069
93,0.018,0.019,0.039
94,0.023,0.019,0.032
95,0.048,0.018,0.044
96,0.041,0.018,0.03
97,0.027,0.018,0.013
98,0.027,0.018,0.01
99,0.005,0.019,-0.01
100,0.007,0.018,-0.013
101,-0.01,0.017,-0.031
102,-0.02,0.017,-0.047
103,-0.012,0.016,-0.045
104,-0.0,0.013,-0.035
105,0.033,0.009,-0.002
106,0.018,0.006,-0.012
107,0.007,0.004,-0.02
108,0.007,0.003,-0.017
109,-0.015,0.002,-0.036
110,0.006,0.001,-0.017
111,0.026,0.001,0.004
112,0.026,0.001,0.014
113,-0.002,0.001,0.004
114,-0.027,0.001,-0.003
115,-0.005,0.002,0.029
116,0.026,0.002,0.069
117,0.062,0.002,0.11
118,0.004,0.003,0.066
119,-0.019,0.004,0.045
120,-0.04,0.005,0.018
121,-0.03,0.004,0.014
122,-0.015,0.004,0.011
123,0.003,0.003,0.011
124,0.008,0.003,0.002
125,0.012,0.003,-0.004
126,-0.005,0.0,-0.024
127,0.027,-0.001,0.0
128,0.026,-0.001,-0.002
129,-0.0,-0.001,-0.029
130,-0.001,-0.001,-0.036
131,0.003,-0.003,-0.037
132,-0.012,-0.005,-0.056
133,-0.016,-0.007,-0.062
134,-0.023,-0.01,-0.066
135,-0.004,-0.012,-0.047
136,0.013,-0.012,-0.027
137,0.011,-0.013,-0.024
138,-0.012,-0.014,-0.04
139,-0.034,-0.014,-0.057
140,-0.024,-0.014,-0.045
141,-0.026,-0.014,-0.039
142,-0.024,-0.015,-0.028
143,-0.025,-0.018,-0.013
144,-0.023,-0.019,0.007
145,-0.026,-0.019,0.022
146,-0.037,-0.018,0.023
147,-0.027,-0.019,0.039
148,-0.025,-0.019,0.04
149,0.011,-0.018,0.064
150,0.003,-0.017,0.045
151,-0.031,-0.017,-0.001
152,-0.025,-0.015,-0.01
153,-0.008,-0.016,-0.006
154,0.004,-0.018,-0.006
155,0.007,-0.019,-0.013
156,0.0,-0.019,-0.024
157,0.002,-0.019,-0.028
158,-0.032,-0.02,-0.06
159,-0.036,-0.021,-0.069
160,-0.073,-0.023,-0.109
161,-0.035,-0.025,-0.077
162,-0.029,-0.027,-0.076
163,-0.024,-0.03,-0.073
164,-0.019,-0.033,-0.062
165,-0.032,-0.034,-0.069
166,-0.038,-0.036,-0.068
167,-0.054,-0.038,-0.078
168,-0.044,-0.038,-0.067
169,-0.011,-0.038,-0.035
170,-0.013,-0.038,-0.033
171,-0.018,-0.037,-0.025
172,-0.066,-0.036,-0.052
173,-0.072,-0.035,-0.044
174,-0.029,-0.033,0.009
175,-0.027,-0.031,0.024
176,-0.025,-0.029,0.036
177,-0.01,-0.025,0.053
178,-0.036,-0.021,0.028
179,-0.043,-0.017,0.015
180,-0.048,-0.015,-0.004
181,0.01,-0.012,0.029
182,0.015,-0.011,0.017
183,0.018,-0.01,0.007
184,0.002,-0.007,-0.017
185,-0.021,-0.006,-0.042
186,-0.003,-0.002,-0.029
187,0.001,0.001,-0.03
188,0.0,0.002,-0.035
189,0.01,0.003,-0.032
190,0.009,0.004,-0.04
191,-0.005,0.005,-0.054
192,-0.01,0.005,-0.06
193,-0.001,0.007,-0.048
194,0.015,0.007,-0.029
195,0.025,0.006,-0.014
196,0.027,0.005,-0.007
197,-0.005,0.003,-0.034
198,-0.014,0.003,-0.041
199,-0.01,0.002,-0.033
200,-0.011,0.001,-0.026
201,-0.013,-0.002,-0.018
202,0.003,-0.004,0.014
203,0.012,-0.005,0.042
204,-0.001,-0.007,0.051
205,0.003,-0.008,0.067
206,-0.009,-0.008,0.064
207,-0.016,-0.008,0.056
208,-0.009,-0.009,0.055
209,-0.008,-0.011,0.043
210,-0.014,-0.012,0.022
211,-0.008,-0.013,0.01
212,-0.006,-0.014,-0.002
213,-0.026,-0.015,-0.034
214,-0.028,-0.015,-0.044
215,-0.025,-0.015,-0.045
216,-0.014,-0.016,-0.035
217,-0.02,-0.016,-0.044
218,-0.013,-0.016,-0.043
219,-0.023,-0.016,-0.06
220,-0.026,-0.017,-0.065
221,-0.005,-0.018,-0.049
222,-0.004,-0.02,-0.046
223,-0.003,-0.02,-0.042
224,-0.018,-0.02,-0.052
225,-0.01,-0.02,-0.039
226,-0.033,-0.02,-0.056
227,-0.024,-0.018,-0.048
228,-0.001,-0.017,-0.023
229,-0.025,-0.017,-0.039
230,-0.039,-0.016,-0.039
231,-0.033,-0.017,-0.022
232,-0.009,-0.016,0.015
233,-0.005,-0.016,0.034
234,-0.007,-0.016,0.05
235,-0.015,-0.015,0.059
236,-0.02,-0.014,0.057
237,-0.036,-0.014,0.039
238,-0.027,-0.015,0.038
239,-0.019,-0.015,0.032
240,0.008,-0.014,0.038
241,-0.001,-0.013,0.013
242,-0.002,-0.013,-0.006
243,0.005,-0.014,-0.009
244,-0.008,-0.015,-0.024
245,-0.025,-0.016,-0.039
246,-0.015,-0.016,-0.032
247,-0.033,-0.017,-0.052
248,-0.016,-0.018,-0.044
249,-0.012,-0.019,-0.049
250,-0.023,-0.02,-0.06
251,-0.041,-0.021,-0.076
252,-0.01,-0.02,-0.044
253,0.004,-0.019,-0.029
254,-0.026,-0.019,-0.055
255,-0.017,-0.017,-0.045
256,-0.021,-0.015,-0.048
257,-0.015,-0.012,-0.04
258,-0.032,-0.011,-0.052
259,-0.028,-0.009,-0.043
260,-0.019,-0.008,-0.023
261,-0.001,-0.007,0.007
262,-0.003,-0.007,0.025
263,-0.028,-0.007,0.021
264,-0.016,-0.005,0.045
265,0.006,-0.004,0.071
266,0.046,-0.003,0.108
267,0.04,-0.003,0.093
268,-0.01,-0.003,0.038
269,-0.0,-0.003,0.034
270,0.003,-0.005,0.023
271,0.009,-0.006,0.015
272,-0.01,-0.007,-0.016
273,0.002,-0.006,-0.011
274,-0.005,-0.005,-0.018
275,-0.02,-0.005,-0.029
276,-0.037,-0.006,-0.046
277,-0.03,-0.004,-0.045
278,-0.019,-0.004,-0.041
279,-0.029,-0.005,-0.055
280,-0.011,-0.004,-0.043
281,-0.013,-0.004,-0.044
282,0.004,-0.003,-0.023
283,0.005,-0.003,-0.02
284,0.015,-0.003,-0.005
285,0.018,-0.002,-0.002
286,0.026,-0.0,0.005
287,0.011,0.0,-0.006
288,-0.023,0.0,-0.032
289,0.007,0.003,0.003
290,0.009,0.004,0.016
291,0.023,0.006,0.04
292,0.02,0.007,0.053
293,0.017,0.008,0.068
294,0.021,0.01,0.089
295,-0.005,0.011,0.073
296,-0.024,0.011,0.051
297,-0.011,0.011,0.051
298,0.007,0.011,0.052
299,0.023,0.012,0.047
300,0.004,0.013,0.014
301,-0.005,0.014,-0.01
302,0.012,0.014,-0.004
303,0.005,0.013,-0.016
304,0.008,0.012,-0.015
305,0.015,0.013,-0.012
306,0.029,0.012,-0.008
307,0.029,0.013,-0.015
308,0.025,0.013,-0.026
309,0.023,0.012,-0.032
310,0.017,0.011,-0.038
311,0.041,0.01,-0.013
312,0.021,0.008,-0.024
313,-0.002,0.007,-0.038
314,0.01,0.007,-0.023
315,-0.02,0.007,-0.046
316,-0.017,0.006,-0.041
317,0.005,0.004,-0.019
318,0.007,0.002,-0.014
319,0.004,0.001,-0.005
320,-0.004,-0.001,0.005
321,-0.024,-0.003,0.009
322,-0.035,-0.004,0.02
323,-0.019,-0.003,0.05
324,-0.004,-0.003,0.073
325,0.017,-0.003,0.092
326,0.043,-0.001,0.104
327,0.021,0.001,0.072
328,0.008,0.003,0.044
329,-0.008,0.005,0.014
330,0.008,0.009,0.011
331,0.011,0.013,-0.001
332,0.007,0.018,-0.011
333,0.028,0.021,0.006
334,0.008,0.023,-0.012
335,0.008,0.025,-0.017
336,0.031,0.027,-0.002
337,0.001,0.026,-0.036
338,0.028,0.027,-0.021
339,0.032,0.028,-0.021
340,0.06,0.029,0.008
341,0.045,0.029,0.0
342,0.028,0.03,-0.008
343,0.045,0.031,0.009
344,0.043,0.032,0.011
345,0.052,0.032,0.022
346,0.024,0.031,-0.002
347,0.013,0.032,-0.008
348,0.033,0.033,0.019
349,0.015,0.033,0.017
350,0.027,0.034,0.043
351,0.038,0.034,0.07
352,0.022,0.033,0.076
353,0.019,0.032,0.088
354,-0.012,0.031,0.069
355,0.019,0.03,0.092
356,0.046,0.029,0.105
357,0.064,0.03,0.106
358,0.064,0.03,0.085
359,0.038,0.029,0.044
360,0.046,0.028,0.037
361,0.024,0.027,0.008
362,0.006,0.026,-0.013
363,0.031,0.026,0.008
364,0.023,0.027,-0.002
365,0.041,0.027,0.01
366,-0.003,0.026,-0.035
367,0.01,0.026,-0.028
368,0.028,0.024,-0.017
369,0.02,0.023,-0.028
370,0.034,0.021,-0.012
371,0.01,0.019,-0.026
372,0.031,0.018,-0.001
373,0.022,0.018,-0.005
374,0.001,0.017,-0.018
375,0.022,0.015,0.003
376,0.015,0.014,-0.004
377,0.024,0.014,0.008
378,0.017,0.013,0.014
379,-0.008,0.012,0.012
380,-0.003,0.012,0.035
381,-0.012,0.011,0.044
382,0.042,0.01,0.106
383,0.028,0.01,0.101
384,0.033,0.009,0.107
385,0.003,0.008,0.071
386,-0.022,0.007,0.038
387,-0.004,0.006,0.041
388,-0.009,0.005,0.02
389,0.028,0.003,0.036
390,0.001,0.002,-0.003
391,0.011,-0.0,-0.003
392,0.014,-0.002,-0.0
393,-0.021,-0.004,-0.035
394,-0.009,-0.006,-0.027
395,-0.027,-0.008,-0.048
396,-0.031,-0.01,-0.06
397,0.003,-0.013,-0.038
398,-0.002,-0.015,-0.049
399,0.011,-0.018,-0.037
400,-0.046,-0.02,-0.086
