lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.62,0.72,0.36
2,0.53,0.629,0.227
3,0.497,0.549,0.214
4,0.427,0.479,0.143
5,0.419,0.418,0.156
6,0.385,0.365,0.126
7,0.353,0.319,0.09
8,0.3,0.279,0.052
9,0.275,0.245,0.031
10,0.247,0.217,0.047
11,0.221,0.192,0.025
12,0.191,0.172,0.028
13,0.173,0.156,0.033
14,0.159,0.142,0.047
15,0.139,0.131,0.006
16,0.118,0.122,0.015
17,0.106,0.115,0.024
18,0.092,0.11,0.021
19,0.081,0.106,0.037
20,0.08,0.103,0.071
21,0.08,0.101,0.058
22,0.079,0.1,0.041
23,0.072,0.1,0.054
24,0.094,0.1,0.067
25,0.079,0.101,0.063
26,0.092,0.094,0.075
27,0.129,0.096,0.131
28,0.125,0.101,0.117
29,0.118,0.104,0.095
30,0.095,0.11,0.077
31,0.117,0.113,0.121
32,0.123,0.116,0.086
33,0.122,0.118,0.085
34,0.121,0.12,0.034
35,0.123,0.121,0.007
36,0.122,0.121,0.034
37,0.128,0.121,0.042
38,0.13,0.12,0.025
39,0.119,0.119,0.026
40,0.117,0.117,0.015
41,0.111,0.114,0.02
42,0.106,0.111,0.001
43,0.104,0.108,0.015
44,0.102,0.105,0.009
45,0.096,0.101,-0.034
46,0.091,0.098,-0.002
47,0.091,0.093,0.002
48,0.087,0.09,-0.004
49,0.073,0.086,0.02
50,0.08,0.083,0.017
51,0.072,0.08,0.047
52,0.08,0.077,0.066
53,0.077,0.074,0.063
54,0.078,0.071,0.078
55,0.085,0.068,0.065
56,0.074,0.067,0.098
57,0.064,0.065,0.103
58,0.078,0.063,0.127
59,0.071,0.062,0.124
60,0.052,0.059,0.109
61,0.047,0.059,0.089
62,0.055,0.058,0.087
63,0.04,0.056,0.07
64,0.05,0.056,0.066
65,0.056,0.055,0.053
66,0.038,0.054,0.04
67,0.053,0.053,0.042
68,0.053,0.052,0.039
69,0.058,0.051,0.024
70,0.058,0.05,0.034
71,0.055,0.049,0.019
72,0.049,0.047,-0.002
73,0.047,0.045,-0.005
74,0.044,0.043,-0.0
75,0.036,0.04,0.012
76,0.032,0.037,0.005
77,0.026,0.034,0.016
78,0.03,0.031,0.036
79,0.035,0.027,0.019
80,0.027,0.022,0.037
81,0.017,0.016,0.038
82,0.02,0.009,0.059
83,0.018,0.002,0.072
84,-0.002,-0.006,0.067
85,-0.035,-0.015,0.053
86,-0.011,-0.023,0.066
87,-0.028,-0.031,0.075
88,-0.049,-0.039,0.061
89,-0.042,-0.047,0.078
90,-0.044,-0.054,0.101
91,-0.053,-0.061,0.082
92,-0.063,-0.066,0.049
93,-0.078,-0.071,0.041
94,-0.08,-0.074,0.024
95,-0.079,-0.076,0.024
96,-0.079,-0.077,0.012
97,-0.081,-0.077,-0.029
98,-0.083,-0.075,-0.005
99,-0.094,-0.073,-0.036
100,-0.084,-0.07,-0.036
101,-0.082,-0.066,-0.028
102,-0.074,-0.061,-0.038
103,-0.063,-0.055,-0.032
104,-0.05,-0.048,-0.024
105,-0.038,-0.043,-0.026
106,-0.026,-0.037,-0.028
107,-0.025,-0.031,-0.016
108,-0.009,-0.026,-0.008
109,-0.019,-0.022,-0.004
110,-0.008,-0.018,0.013
111,0.015,-0.014,0.028
112,-0.001,-0.012,0.003
113,0.005,-0.01,0.013
114,-0.003,-0.009,0.038
115,-0.005,-0.009,0.053
116,-0.015,-0.011,0.048
117,-0.023,-0.013,0.05
118,-0.024,-0.016,0.055
119,-0.025,-0.02,0.035
120,-0.039,-0.025,0.042
121,-0.045,-0.03,0.042
122,-0.026,-0.035,0.042
123,-0.042,-0.041,0.02
124,-0.044,-0.047,-0.0
125,-0.059,-0.053,-0.004
126,-0.06,-0.058,-0.006
127,-0.068,-0.063,-0.014
128,-0.064,-0.067,0.006
129,-0.061,-0.072,-0.028
130,-0.075,-0.076,-0.047
131,-0.08,-0.079,-0.043
132,-0.084,-0.081,-0.051
133,-0.084,-0.084,-0.078
134,-0.086,-0.085,-0.071
135,-0.085,-0.086,-0.055
136,-0.086,-0.086,-0.066
137,-0.085,-0.088,-0.066
138,-0.09,-0.088,-0.043
139,-0.097,-0.089,-0.03
140,-0.097,-0.09,-0.023
141,-0.095,-0.091,-0.008
142,-0.09,-0.091,0.015
143,-0.082,-0.092,0.022
144,-0.092,-0.092,0.024
145,-0.1,-0.092,0.023
146,-0.097,-0.092,0.025
147,-0.093,-0.093,0.021
148,-0.084,-0.094,0.046
149,-0.09,-0.095,0.05
150,-0.098,-0.097,0.044
151,-0.085,-0.099,0.041
152,-0.089,-0.099,0.024
153,-0.097,-0.101,0.011
154,-0.105,-0.103,0.005
155,-0.117,-0.106,-0.03
156,-0.115,-0.109,-0.024
157,-0.116,-0.112,-0.025
158,-0.124,-0.114,-0.051
159,-0.119,-0.117,-0.074
160,-0.114,-0.121,-0.076
161,-0.12,-0.125,-0.074
162,-0.124,-0.128,-0.1
163,-0.127,-0.131,-0.076
164,-0.129,-0.133,-0.064
165,-0.13,-0.134,-0.093
166,-0.134,-0.134,-0.06
167,-0.141,-0.133,-0.067
168,-0.135,-0.132,-0.057
169,-0.123,-0.131,-0.014
170,-0.128,-0.129,-0.016
171,-0.127,-0.126,-0.005
172,-0.138,-0.123,-0.022
173,-0.133,-0.119,-0.009
174,-0.123,-0.116,0.0
175,-0.137,-0.112,-0.008
176,-0.121,-0.107,0.003
177,-0.092,-0.104,0.02
178,-0.098,-0.101,0.002
179,-0.089,-0.098,0.025
180,-0.098,-0.095,0.012
181,-0.093,-0.091,0.025
182,-0.068,-0.088,0.015
183,-0.05,-0.087,0.01
184,-0.042,-0.085,0.023
185,-0.08,-0.083,-0.021
186,-0.09,-0.083,-0.06
187,-0.093,-0.083,-0.074
188,-0.101,-0.083,-0.063
189,-0.089,-0.083,-0.059
190,-0.09,-0.083,-0.077
191,-0.091,-0.084,-0.069
192,-0.088,-0.085,-0.069
193,-0.087,-0.085,-0.081
194,-0.086,-0.086,-0.057
195,-0.089,-0.087,-0.036
196,-0.093,-0.089,-0.042
197,-0.094,-0.09,-0.045
198,-0.099,-0.09,-0.048
199,-0.099,-0.091,-0.039
200,-0.086,-0.091,-0.023
201,-0.087,-0.09,-0.014
202,-0.088,-0.089,-0.009
203,-0.093,-0.088,0.01
204,-0.092,-0.087,0.006
205,-0.08,-0.087,0.006
206,-0.064,-0.086,0.025
207,-0.075,-0.084,0.037
208,-0.081,-0.084,0.044
209,-0.089,-0.084,0.02
210,-0.077,-0.085,0.012
211,-0.092,-0.087,-0.009
212,-0.088,-0.088,-0.036
213,-0.093,-0.088,-0.061
214,-0.089,-0.089,-0.072
215,-0.086,-0.09,-0.07
216,-0.099,-0.09,-0.082
217,-0.089,-0.089,-0.093
218,-0.09,-0.09,-0.128
219,-0.086,-0.089,-0.104
220,-0.089,-0.089,-0.091
221,-0.092,-0.09,-0.091
222,-0.095,-0.089,-0.075
223,-0.098,-0.088,-0.088
224,-0.093,-0.087,-0.091
225,-0.089,-0.086,-0.061
226,-0.084,-0.085,-0.036
227,-0.08,-0.084,-0.023
228,-0.065,-0.083,-0.027
229,-0.08,-0.081,-0.026
230,-0.091,-0.079,-0.002
231,-0.088,-0.077,0.005
232,-0.062,-0.076,0.015
233,-0.067,-0.074,0.023
234,-0.061,-0.072,0.04
235,-0.041,-0.069,0.075
236,-0.074,-0.067,0.04
237,-0.069,-0.064,0.027
238,-0.063,-0.061,0.013
239,-0.065,-0.058,0.023
240,-0.075,-0.054,-0.015
241,-0.055,-0.051,0.001
242,-0.046,-0.047,-0.02
243,-0.055,-0.044,-0.05
244,-0.036,-0.04,-0.048
245,-0.043,-0.036,-0.069
246,-0.039,-0.031,-0.056
247,-0.031,-0.027,-0.032
248,-0.018,-0.022,-0.05
249,-0.015,-0.018,-0.056
250,-0.005,-0.013,-0.053
251,-0.003,-0.009,-0.078
252,-0.0,-0.005,-0.064
253,0.004,-0.001,-0.04
254,0.005,0.001,-0.05
255,0.009,0.003,-0.077
256,0.006,0.006,-0.073
257,-0.002,0.008,-0.066
258,-0.002,0.009,-0.042
259,0.024,0.009,0.02
260,0.003,0.009,-0.015
261,0.005,0.007,0.007
262,0.013,0.005,0.028
263,0.001,0.003,0.012
264,-0.0,-0.0,0.035
265,0.016,-0.003,0.036
266,0.008,-0.006,0.039
267,-0.013,-0.009,0.021
268,-0.029,-0.012,0.003
269,-0.024,-0.015,0.005
270,-0.021,-0.018,0.002
271,-0.021,-0.02,-0.003
272,-0.019,-0.022,-0.009
273,-0.026,-0.023,-0.013
274,-0.024,-0.025,-0.033
275,-0.024,-0.027,-0.016
276,-0.03,-0.027,-0.044
277,-0.027,-0.027,-0.048
278,-0.026,-0.026,-0.029
279,-0.032,-0.025,-0.022
280,-0.028,-0.024,-0.047
281,-0.024,-0.021,-0.07
282,-0.021,-0.019,-0.041
283,-0.016,-0.015,-0.04
284,-0.012,-0.011,-0.027
285,-0.01,-0.009,-0.021
286,-0.007,-0.005,-0.014
287,0.006,-0.002,0.007
288,-0.009,0.0,-0.001
289,-0.002,0.003,0.01
290,0.01,0.004,0.023
291,0.002,0.004,0.019
292,0.007,0.004,0.037
293,0.006,0.003,0.055
294,0.013,0.002,0.046
295,0.011,0.0,0.047
296,0.007,-0.001,0.038
297,0.022,-0.002,0.039
298,0.012,-0.004,0.042
299,-0.006,-0.006,0.019
300,-0.017,-0.01,0.008
301,-0.028,-0.013,-0.007
302,-0.012,-0.015,-0.0
303,-0.022,-0.018,0.009
304,-0.032,-0.02,-0.026
305,-0.038,-0.021,-0.025
306,-0.029,-0.023,-0.024
307,-0.034,-0.023,-0.03
308,-0.034,-0.023,-0.028
309,-0.029,-0.022,-0.033
310,-0.026,-0.02,-0.011
311,-0.019,-0.018,-0.019
312,-0.011,-0.016,-0.014
313,-0.011,-0.014,-0.007
314,0.0,-0.011,-0.019
315,0.001,-0.008,-0.017
316,0.003,-0.005,-0.008
317,-0.001,-0.002,0.005
318,0.004,0.001,-0.003
319,-0.008,0.004,0.011
320,-0.007,0.006,-0.005
321,0.002,0.008,0.016
322,0.03,0.01,0.046
323,0.028,0.01,0.045
324,0.026,0.01,0.075
325,0.011,0.01,0.058
326,0.012,0.009,0.054
327,0.01,0.008,0.036
328,0.002,0.006,0.008
329,-0.007,0.003,0.007
330,0.016,0.001,0.039
331,-0.017,0.0,0.002
332,-0.012,-0.001,-0.026
333,-0.007,-0.004,-0.016
334,-0.009,-0.005,-0.017
335,-0.007,-0.006,-0.007
336,-0.001,-0.006,0.01
337,-0.005,-0.006,-0.016
338,-0.012,-0.005,-0.036
339,-0.008,-0.005,-0.009
340,-0.008,-0.005,-0.003
341,-0.003,-0.005,-0.027
342,-0.004,-0.004,-0.018
343,-0.003,-0.003,0.008
344,0.001,-0.003,-0.002
345,-0.0,-0.002,0.022
346,-0.009,0.001,-0.004
347,-0.004,0.003,-0.029
348,0.006,0.004,0.022
349,0.015,0.005,0.048
350,0.029,0.006,0.079
351,0.021,0.008,0.097
352,0.022,0.01,0.097
353,-0.002,0.011,0.098
354,0.013,0.013,0.099
355,0.011,0.015,0.089
356,0.02,0.017,0.068
357,0.037,0.021,0.092
358,0.002,0.025,0.047
359,0.013,0.028,0.042
360,0.004,0.032,0.022
361,0.026,0.036,0.03
362,0.043,0.039,0.048
363,0.043,0.042,0.052
364,0.044,0.046,-0.0
365,0.051,0.05,-0.004
366,0.052,0.053,-0.019
367,0.063,0.056,-0.018
368,0.064,0.058,-0.002
369,0.063,0.06,-0.024
370,0.065,0.061,-0.031
371,0.069,0.061,-0.029
372,0.069,0.062,-0.026
373,0.075,0.062,0.033
374,0.069,0.061,-0.0
375,0.054,0.06,0.007
376,0.072,0.057,0.033
377,0.065,0.054,0.032
378,0.059,0.051,0.058
379,0.038,0.048,0.046
380,0.035,0.045,0.068
381,0.031,0.042,0.069
382,0.029,0.039,0.089
383,0.052,0.036,0.119
384,0.04,0.034,0.094
385,0.027,0.033,0.069
386,0.027,0.031,0.039
387,0.02,0.031,0.026
388,0.017,0.031,0.034
389,0.032,0.031,0.025
390,0.035,0.033,0.042
391,0.033,0.034,-0.014
392,0.059,0.036,-0.007
393,0.042,0.039,-0.009
394,0.041,0.042,-0.015
395,0.046,0.044,-0.029
396,0.05,0.047,-0.01
397,0.045,0.049,-0.024
398,0.046,0.05,-0.028
399,0.047,0.051,-0.021
400,0.052,0.05,-0.025
