lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.498,0.602,0.592
2,0.349,0.478,0.445
3,0.263,0.378,0.34
4,0.213,0.299,0.254
5,0.233,0.238,0.224
6,0.22,0.192,0.173
7,0.184,0.158,0.119
8,0.158,0.136,0.08
9,0.165,0.121,0.071
10,0.197,0.114,0.087
11,0.16,0.111,0.053
12,0.144,0.112,0.035
13,0.121,0.116,0.017
14,0.133,0.122,0.022
15,0.172,0.128,0.052
16,0.159,0.134,0.041
17,0.151,0.14,0.032
18,0.127,0.144,0.014
19,0.08,0.148,-0.019
20,0.11,0.149,0.008
21,0.12,0.15,0.022
22,0.104,0.148,0.023
23,0.09,0.145,0.031
24,0.086,0.141,0.056
25,0.108,0.135,0.113
26,0.145,0.119,0.185
27,0.15,0.113,0.236
28,0.125,0.11,0.257
29,0.092,0.107,0.249
30,0.097,0.106,0.253
31,0.11,0.104,0.244
32,0.142,0.101,0.234
33,0.108,0.099,0.167
34,0.1,0.099,0.118
35,0.096,0.097,0.079
36,0.085,0.092,0.044
37,0.083,0.089,0.024
38,0.06,0.086,-0.009
39,0.039,0.084,-0.034
40,0.065,0.083,-0.018
41,0.088,0.081,-0.005
42,0.127,0.08,0.023
43,0.124,0.079,0.021
44,0.077,0.078,-0.019
45,0.054,0.078,-0.039
46,0.051,0.077,-0.041
47,0.07,0.076,-0.025
48,0.082,0.075,-0.015
49,0.068,0.075,-0.024
50,0.077,0.077,-0.012
51,0.069,0.079,-0.007
52,0.073,0.079,0.013
53,0.095,0.078,0.056
54,0.063,0.079,0.069
55,0.065,0.079,0.113
56,0.091,0.08,0.172
57,0.094,0.081,0.212
58,0.093,0.081,0.24
59,0.135,0.08,0.282
60,0.091,0.079,0.235
61,0.061,0.076,0.184
62,0.073,0.073,0.161
63,0.061,0.07,0.115
64,0.033,0.067,0.054
65,0.035,0.066,0.024
66,0.039,0.065,0.004
67,0.064,0.063,0.004
68,0.082,0.059,0.006
69,0.093,0.055,0.009
70,0.081,0.053,-0.002
71,0.065,0.051,-0.018
72,0.05,0.05,-0.032
73,0.035,0.049,-0.044
74,0.045,0.048,-0.037
75,0.04,0.049,-0.041
76,0.045,0.05,-0.038
77,0.048,0.052,-0.035
78,0.038,0.054,-0.039
79,0.044,0.056,-0.03
80,0.038,0.06,-0.031
81,0.033,0.065,-0.026
82,0.05,0.067,0.006
83,0.088,0.069,0.065
84,0.093,0.071,0.11
85,0.107,0.072,0.163
86,0.084,0.073,0.188
87,0.07,0.075,0.208
88,0.084,0.075,0.234
89,0.068,0.075,0.223
90,0.085,0.076,0.22
91,0.091,0.077,0.193
92,0.071,0.078,0.142
93,0.071,0.078,0.105
94,0.087,0.075,0.085
95,0.091,0.071,0.061
96,0.068,0.066,0.023
97,0.054,0.061,-0.003
98,0.039,0.056,-0.023
99,0.033,0.051,-0.034
100,0.043,0.046,-0.032
101,0.044,0.042,-0.031
102,0.039,0.038,-0.036
103,0.03,0.035,-0.042
104,0.038,0.032,-0.033
105,0.043,0.03,-0.029
106,0.064,0.03,-0.014
107,0.027,0.032,-0.046
108,-0.001,0.034,-0.068
109,-0.0,0.034,-0.066
110,0.012,0.034,-0.049
111,0.032,0.035,-0.019
112,0.05,0.036,0.023
113,0.016,0.037,0.033
114,0.021,0.037,0.077
115,0.041,0.037,0.126
116,0.055,0.038,0.169
117,0.073,0.038,0.207
118,0.068,0.039,0.214
119,0.052,0.041,0.191
120,0.049,0.041,0.165
121,0.057,0.041,0.141
122,0.047,0.041,0.098
123,0.046,0.04,0.06
124,0.025,0.039,0.015
125,0.021,0.038,-0.015
126,0.032,0.036,-0.025
127,0.022,0.034,-0.046
128,0.015,0.032,-0.058
129,0.005,0.029,-0.071
130,0.001,0.026,-0.076
131,0.017,0.023,-0.063
132,0.038,0.019,-0.044
133,0.034,0.017,-0.044
134,0.014,0.016,-0.058
135,0.024,0.015,-0.05
136,0.036,0.014,-0.042
137,0.034,0.013,-0.042
138,0.029,0.01,-0.046
139,0.009,0.009,-0.059
140,-0.01,0.008,-0.067
141,-0.016,0.007,-0.051
142,-0.005,0.005,-0.011
143,-0.012,0.002,0.021
144,-0.014,-0.001,0.062
145,-0.017,-0.003,0.098
146,0.012,-0.004,0.152
147,0.014,-0.006,0.169
148,0.012,-0.007,0.172
149,0.001,-0.009,0.144
150,0.007,-0.01,0.119
151,-0.018,-0.012,0.065
152,-0.015,-0.014,0.031
153,-0.014,-0.017,0.002
154,-0.026,-0.019,-0.036
155,-0.042,-0.02,-0.073
156,-0.05,-0.02,-0.095
157,-0.033,-0.019,-0.092
158,-0.024,-0.019,-0.09
159,-0.013,-0.019,-0.081
160,-0.004,-0.018,-0.072
161,-0.008,-0.018,-0.074
162,-0.0,-0.017,-0.068
163,-0.01,-0.017,-0.073
164,-0.002,-0.017,-0.064
165,-0.005,-0.017,-0.067
166,-0.011,-0.016,-0.075
167,-0.025,-0.015,-0.082
168,-0.032,-0.013,-0.085
169,-0.028,-0.012,-0.075
170,-0.032,-0.012,-0.066
171,-0.023,-0.01,-0.033
172,-0.02,-0.009,0.002
173,0.001,-0.008,0.058
174,0.016,-0.006,0.107
175,0.015,-0.004,0.142
176,0.021,-0.003,0.176
177,0.002,-0.002,0.176
178,-0.013,-0.001,0.155
179,-0.007,-0.002,0.139
180,-0.014,-0.002,0.107
181,-0.012,-0.002,0.075
182,0.004,-0.002,0.048
183,-0.011,-0.002,0.002
184,-0.006,-0.003,-0.026
185,-0.009,-0.003,-0.046
186,-0.008,-0.005,-0.055
187,-0.0,-0.006,-0.052
188,-0.01,-0.008,-0.062
189,0.006,-0.01,-0.052
190,0.002,-0.012,-0.056
191,-0.009,-0.013,-0.067
192,0.009,-0.015,-0.056
193,0.005,-0.017,-0.061
194,-0.013,-0.019,-0.076
195,-0.042,-0.021,-0.1
196,-0.049,-0.022,-0.102
197,-0.054,-0.023,-0.101
198,-0.054,-0.023,-0.099
199,-0.031,-0.023,-0.071
200,-0.028,-0.024,-0.047
201,-0.022,-0.026,-0.012
202,-0.021,-0.028,0.025
203,-0.008,-0.029,0.074
204,-0.017,-0.029,0.101
205,-0.016,-0.028,0.126
206,-0.016,-0.027,0.142
207,-0.018,-0.027,0.143
208,-0.021,-0.028,0.124
209,-0.037,-0.028,0.083
210,-0.026,-0.028,0.056
211,-0.043,-0.029,0.008
212,-0.039,-0.029,-0.025
213,-0.044,-0.03,-0.061
214,-0.037,-0.03,-0.08
215,-0.031,-0.031,-0.086
216,-0.024,-0.032,-0.086
217,-0.013,-0.032,-0.079
218,-0.024,-0.033,-0.087
219,-0.024,-0.035,-0.086
220,-0.049,-0.037,-0.106
221,-0.037,-0.038,-0.1
222,-0.038,-0.037,-0.105
223,-0.031,-0.036,-0.102
224,-0.021,-0.033,-0.094
225,-0.032,-0.032,-0.105
226,-0.057,-0.031,-0.12
227,-0.061,-0.029,-0.115
228,-0.058,-0.028,-0.103
229,-0.036,-0.028,-0.071
230,-0.022,-0.027,-0.035
231,-0.003,-0.026,0.006
232,0.003,-0.026,0.046
233,-0.023,-0.025,0.06
234,-0.018,-0.025,0.098
235,-0.005,-0.025,0.134
236,-0.015,-0.025,0.14
237,-0.031,-0.025,0.123
238,-0.02,-0.025,0.114
239,-0.027,-0.025,0.081
240,-0.033,-0.024,0.039
241,-0.031,-0.024,-0.002
242,-0.021,-0.024,-0.03
243,-0.023,-0.027,-0.059
244,-0.036,-0.028,-0.081
245,-0.043,-0.029,-0.092
246,-0.047,-0.029,-0.096
247,-0.041,-0.029,-0.092
248,-0.027,-0.029,-0.087
249,-0.011,-0.03,-0.076
250,-0.027,-0.032,-0.09
251,-0.039,-0.034,-0.104
252,-0.02,-0.034,-0.09
253,-0.029,-0.034,-0.099
254,-0.037,-0.032,-0.107
255,-0.024,-0.03,-0.096
256,-0.03,-0.027,-0.097
257,-0.037,-0.025,-0.099
258,-0.017,-0.024,-0.072
259,-0.023,-0.021,-0.059
260,-0.018,-0.02,-0.028
261,-0.026,-0.02,-0.002
262,-0.023,-0.02,0.042
263,-0.021,-0.019,0.079
264,-0.019,-0.018,0.112
265,-0.008,-0.016,0.141
266,-0.007,-0.015,0.148
267,-0.003,-0.014,0.138
268,-0.037,-0.013,0.085
269,-0.026,-0.013,0.06
270,-0.014,-0.012,0.034
271,-0.021,-0.012,-0.008
272,0.026,-0.011,-0.001
273,0.015,-0.01,-0.035
274,0.002,-0.008,-0.056
275,0.002,-0.008,-0.062
276,-0.013,-0.007,-0.077
277,-0.021,-0.006,-0.082
278,-0.035,-0.006,-0.091
279,-0.031,-0.005,-0.084
280,-0.017,-0.004,-0.073
281,0.001,-0.003,-0.066
282,0.013,-0.001,-0.06
283,0.014,0.0,-0.061
284,0.019,0.001,-0.06
285,0.007,0.002,-0.07
286,0.002,0.003,-0.072
287,-0.009,0.004,-0.071
288,-0.01,0.005,-0.058
289,-0.003,0.006,-0.034
290,0.012,0.007,0.004
291,0.012,0.008,0.037
292,0.012,0.009,0.077
293,0.027,0.009,0.128
294,0.016,0.01,0.154
295,0.023,0.011,0.178
296,-0.001,0.011,0.159
297,-0.013,0.012,0.137
298,0.01,0.011,0.122
299,0.017,0.01,0.084
300,0.012,0.009,0.038
301,0.017,0.007,0.004
302,0.007,0.004,-0.031
303,-0.015,0.001,-0.064
304,-0.01,-0.0,-0.07
305,0.004,-0.003,-0.064
306,0.003,-0.004,-0.067
307,0.008,-0.006,-0.067
308,0.002,-0.008,-0.069
309,-0.012,-0.01,-0.079
310,-0.014,-0.012,-0.083
311,-0.01,-0.014,-0.081
312,-0.009,-0.014,-0.074
313,-0.022,-0.015,-0.084
314,-0.044,-0.015,-0.101
315,-0.019,-0.015,-0.082
316,-0.01,-0.015,-0.074
317,-0.024,-0.016,-0.073
318,-0.022,-0.017,-0.053
319,-0.016,-0.019,-0.026
320,-0.025,-0.022,-0.002
321,-0.042,-0.025,0.025
322,-0.032,-0.026,0.073
323,-0.025,-0.026,0.111
324,-0.003,-0.026,0.152
325,0.006,-0.026,0.168
326,0.001,-0.026,0.153
327,-0.019,-0.028,0.112
328,-0.03,-0.029,0.068
329,-0.008,-0.029,0.048
330,-0.05,-0.03,-0.022
331,-0.04,-0.031,-0.046
332,-0.045,-0.031,-0.073
333,-0.06,-0.032,-0.1
334,-0.044,-0.033,-0.095
335,-0.052,-0.034,-0.105
336,-0.05,-0.034,-0.105
337,-0.036,-0.035,-0.095
338,-0.035,-0.036,-0.096
339,-0.02,-0.036,-0.085
340,-0.021,-0.034,-0.086
341,-0.011,-0.033,-0.079
342,-0.015,-0.032,-0.084
343,-0.012,-0.031,-0.083
344,-0.022,-0.031,-0.089
345,-0.057,-0.032,-0.114
346,-0.048,-0.031,-0.101
347,-0.051,-0.03,-0.088
348,-0.049,-0.028,-0.066
349,-0.02,-0.026,-0.016
350,0.001,-0.024,0.039
351,-0.016,-0.023,0.066
352,-0.022,-0.023,0.105
353,-0.027,-0.024,0.137
354,-0.021,-0.025,0.159
355,-0.033,-0.028,0.148
356,-0.028,-0.028,0.133
357,-0.025,-0.029,0.098
358,-0.024,-0.03,0.057
359,-0.03,-0.03,0.011
360,-0.037,-0.031,-0.027
361,-0.034,-0.033,-0.049
362,-0.051,-0.035,-0.076
363,-0.044,-0.036,-0.079
364,-0.039,-0.037,-0.077
365,-0.04,-0.039,-0.08
366,-0.016,-0.04,-0.067
367,-0.002,-0.041,-0.059
368,-0.031,-0.042,-0.083
369,-0.046,-0.044,-0.096
370,-0.075,-0.045,-0.12
371,-0.045,-0.046,-0.097
372,-0.058,-0.046,-0.109
373,-0.081,-0.045,-0.127
374,-0.051,-0.043,-0.104
375,-0.043,-0.043,-0.094
376,-0.034,-0.043,-0.078
377,-0.026,-0.043,-0.054
378,-0.034,-0.043,-0.037
379,-0.063,-0.043,-0.026
380,-0.078,-0.043,0.002
381,-0.047,-0.043,0.064
382,-0.038,-0.044,0.103
383,-0.026,-0.044,0.137
384,-0.006,-0.045,0.162
385,-0.026,-0.046,0.132
386,-0.032,-0.047,0.097
387,-0.063,-0.048,0.036
388,-0.056,-0.05,0.004
389,-0.051,-0.051,-0.027
390,-0.066,-0.052,-0.068
391,-0.062,-0.053,-0.082
392,-0.051,-0.053,-0.086
393,-0.052,-0.054,-0.096
394,-0.05,-0.053,-0.096
395,-0.055,-0.052,-0.101
396,-0.059,-0.051,-0.107
397,-0.056,-0.048,-0.108
398,-0.038,-0.044,-0.096
399,-0.03,-0.039,-0.092
400,-0.033,-0.032,-0.096
