lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.593,0.701,0.602
2,0.491,0.586,0.454
3,0.425,0.492,0.349
4,0.413,0.415,0.281
5,0.378,0.354,0.22
6,0.338,0.305,0.159
7,0.304,0.268,0.1
8,0.259,0.239,0.05
9,0.234,0.218,-0.004
10,0.221,0.203,-0.04
11,0.209,0.192,-0.033
12,0.193,0.185,-0.056
13,0.186,0.181,-0.053
14,0.169,0.178,-0.069
15,0.164,0.176,-0.064
16,0.173,0.174,-0.063
17,0.144,0.172,-0.078
18,0.143,0.17,-0.077
19,0.149,0.167,-0.073
20,0.18,0.163,-0.035
21,0.157,0.158,-0.033
22,0.139,0.152,-0.011
23,0.154,0.145,0.044
24,0.141,0.138,0.109
25,0.139,0.13,0.172
26,0.104,0.115,0.226
27,0.131,0.11,0.304
28,0.104,0.107,0.32
29,0.105,0.105,0.352
30,0.072,0.101,0.343
31,0.084,0.098,0.344
32,0.069,0.096,0.299
33,0.078,0.094,0.212
34,0.087,0.092,0.138
35,0.057,0.091,0.074
36,0.071,0.089,0.026
37,0.058,0.088,-0.026
38,0.1,0.087,-0.04
39,0.113,0.086,-0.05
40,0.103,0.086,-0.071
41,0.089,0.085,-0.079
42,0.091,0.083,-0.085
43,0.091,0.082,-0.108
44,0.1,0.081,-0.114
45,0.102,0.081,-0.1
46,0.098,0.079,-0.098
47,0.098,0.077,-0.08
48,0.091,0.077,-0.089
49,0.075,0.076,-0.091
50,0.069,0.075,-0.081
51,0.059,0.073,-0.065
52,0.055,0.073,-0.018
53,0.056,0.071,0.048
54,0.064,0.07,0.122
55,0.035,0.068,0.161
56,0.044,0.068,0.215
57,0.056,0.068,0.283
58,0.065,0.069,0.363
59,0.079,0.07,0.376
60,0.071,0.071,0.33
61,0.067,0.075,0.283
62,0.07,0.078,0.231
63,0.102,0.082,0.203
64,0.098,0.084,0.128
65,0.117,0.086,0.074
66,0.101,0.088,0.018
67,0.103,0.09,-0.008
68,0.09,0.091,-0.048
69,0.098,0.093,-0.074
70,0.08,0.093,-0.078
71,0.08,0.093,-0.091
72,0.083,0.092,-0.086
73,0.096,0.09,-0.094
74,0.091,0.087,-0.114
75,0.095,0.085,-0.125
76,0.091,0.082,-0.126
77,0.076,0.08,-0.13
78,0.072,0.078,-0.093
79,0.089,0.076,-0.074
80,0.064,0.073,-0.057
81,0.07,0.072,-0.027
82,0.042,0.072,0.007
83,0.053,0.071,0.056
84,0.057,0.071,0.115
85,0.067,0.069,0.193
86,0.079,0.069,0.243
87,0.075,0.069,0.287
88,0.074,0.07,0.291
89,0.072,0.07,0.304
90,0.069,0.069,0.294
91,0.074,0.068,0.258
92,0.074,0.066,0.183
93,0.076,0.065,0.122
94,0.078,0.064,0.076
95,0.077,0.063,0.025
96,0.078,0.063,-0.012
97,0.065,0.064,-0.048
98,0.06,0.065,-0.074
99,0.057,0.065,-0.084
100,0.058,0.066,-0.104
101,0.053,0.066,-0.102
102,0.057,0.066,-0.107
103,0.057,0.066,-0.11
104,0.057,0.066,-0.11
105,0.052,0.066,-0.106
106,0.058,0.066,-0.106
107,0.06,0.067,-0.099
108,0.079,0.068,-0.08
109,0.071,0.07,-0.061
110,0.069,0.072,-0.033
111,0.086,0.074,0.0
112,0.087,0.075,0.044
113,0.098,0.077,0.101
114,0.091,0.079,0.157
115,0.091,0.08,0.209
116,0.087,0.082,0.275
117,0.07,0.083,0.327
118,0.076,0.085,0.324
119,0.083,0.086,0.305
120,0.072,0.086,0.255
121,0.061,0.086,0.208
122,0.087,0.084,0.158
123,0.09,0.082,0.103
124,0.08,0.08,0.034
125,0.087,0.079,-0.005
126,0.086,0.077,-0.024
127,0.074,0.075,-0.066
128,0.07,0.073,-0.085
129,0.075,0.071,-0.101
130,0.077,0.068,-0.103
131,0.07,0.066,-0.102
132,0.068,0.064,-0.102
133,0.062,0.063,-0.103
134,0.059,0.061,-0.096
135,0.058,0.06,-0.099
136,0.055,0.059,-0.113
137,0.048,0.058,-0.111
138,0.048,0.056,-0.087
139,0.049,0.054,-0.061
140,0.047,0.052,-0.019
141,0.038,0.05,0.017
142,0.04,0.047,0.062
143,0.052,0.045,0.123
144,0.053,0.043,0.178
145,0.06,0.04,0.24
146,0.049,0.037,0.266
147,0.035,0.036,0.284
148,0.025,0.034,0.31
149,0.026,0.032,0.287
150,0.032,0.029,0.242
151,0.025,0.026,0.175
152,0.022,0.022,0.12
153,0.037,0.019,0.065
154,0.035,0.015,0.017
155,-0.005,0.012,-0.038
156,-0.007,0.008,-0.072
157,0.002,0.004,-0.091
158,0.001,0.0,-0.113
159,-0.008,-0.004,-0.114
160,-0.015,-0.008,-0.131
161,-0.008,-0.012,-0.127
162,-0.011,-0.015,-0.131
163,-0.013,-0.017,-0.12
164,-0.014,-0.019,-0.115
165,-0.012,-0.019,-0.115
166,-0.018,-0.02,-0.123
167,-0.017,-0.02,-0.112
168,-0.019,-0.019,-0.088
169,-0.027,-0.018,-0.061
170,-0.03,-0.017,-0.029
171,-0.034,-0.016,-0.002
172,-0.023,-0.015,0.06
173,-0.012,-0.013,0.125
174,-0.0,-0.011,0.201
175,-0.005,-0.009,0.255
176,0.005,-0.007,0.307
177,-0.014,-0.004,0.295
178,-0.009,0.0,0.27
179,0.011,0.003,0.246
180,0.019,0.006,0.215
181,0.021,0.009,0.166
182,0.022,0.012,0.099
183,0.027,0.014,0.056
184,0.015,0.017,0.008
185,0.022,0.019,-0.03
186,0.006,0.022,-0.056
187,0.011,0.025,-0.078
188,0.011,0.028,-0.09
189,0.026,0.031,-0.099
190,0.032,0.033,-0.108
191,0.039,0.034,-0.123
192,0.039,0.036,-0.13
193,0.042,0.037,-0.117
194,0.043,0.038,-0.115
195,0.04,0.04,-0.107
196,0.047,0.041,-0.093
197,0.057,0.044,-0.086
198,0.052,0.046,-0.061
199,0.048,0.047,-0.031
200,0.035,0.049,-0.006
201,0.037,0.051,0.036
202,0.042,0.054,0.081
203,0.057,0.057,0.155
204,0.066,0.06,0.219
205,0.08,0.063,0.275
206,0.076,0.066,0.301
207,0.067,0.068,0.32
208,0.047,0.07,0.299
209,0.064,0.072,0.251
210,0.066,0.074,0.183
211,0.068,0.076,0.145
212,0.081,0.079,0.1
213,0.084,0.082,0.035
214,0.099,0.085,-0.022
215,0.086,0.087,-0.063
216,0.087,0.088,-0.087
217,0.089,0.089,-0.102
218,0.098,0.09,-0.126
219,0.093,0.09,-0.12
220,0.093,0.089,-0.109
221,0.095,0.089,-0.112
222,0.095,0.088,-0.112
223,0.089,0.086,-0.124
224,0.078,0.084,-0.134
225,0.072,0.082,-0.127
226,0.084,0.08,-0.12
227,0.08,0.079,-0.089
228,0.079,0.078,-0.058
229,0.081,0.076,-0.026
230,0.091,0.075,0.017
231,0.066,0.072,0.069
232,0.06,0.07,0.127
233,0.054,0.068,0.179
234,0.055,0.067,0.245
235,0.044,0.066,0.289
236,0.054,0.065,0.303
237,0.065,0.064,0.282
238,0.075,0.062,0.257
239,0.076,0.061,0.217
240,0.063,0.061,0.16
241,0.063,0.061,0.1
242,0.065,0.06,0.059
243,0.065,0.059,0.021
244,0.069,0.059,-0.014
245,0.06,0.058,-0.042
246,0.054,0.056,-0.061
247,0.057,0.055,-0.071
248,0.058,0.053,-0.078
249,0.05,0.05,-0.083
250,0.049,0.049,-0.082
251,0.045,0.048,-0.087
252,0.039,0.047,-0.082
253,0.039,0.046,-0.077
254,0.046,0.045,-0.087
255,0.038,0.044,-0.1
256,0.036,0.042,-0.1
257,0.038,0.041,-0.078
258,0.049,0.04,-0.035
259,0.039,0.039,0.015
260,0.044,0.038,0.047
261,0.039,0.038,0.106
262,0.038,0.038,0.149
263,0.014,0.038,0.188
264,0.019,0.038,0.233
265,0.039,0.036,0.295
266,0.056,0.034,0.34
267,0.029,0.033,0.311
268,0.041,0.032,0.252
269,0.051,0.03,0.189
270,0.048,0.029,0.126
271,0.036,0.027,0.065
272,0.029,0.026,0.023
273,0.028,0.025,-0.023
274,0.014,0.025,-0.051
275,0.019,0.026,-0.084
276,0.022,0.026,-0.1
277,0.011,0.027,-0.108
278,0.019,0.028,-0.118
279,0.027,0.031,-0.11
280,0.024,0.033,-0.106
281,0.022,0.035,-0.111
282,0.034,0.038,-0.127
283,0.029,0.041,-0.115
284,0.035,0.043,-0.105
285,0.044,0.046,-0.093
286,0.041,0.048,-0.09
287,0.054,0.05,-0.065
288,0.076,0.052,-0.039
289,0.09,0.054,0.011
290,0.069,0.057,0.064
291,0.054,0.06,0.142
292,0.071,0.06,0.23
293,0.078,0.061,0.277
294,0.063,0.061,0.297
295,0.091,0.061,0.323
296,0.045,0.061,0.295
297,0.047,0.061,0.276
298,0.045,0.062,0.232
299,0.058,0.063,0.19
300,0.073,0.064,0.139
301,0.047,0.065,0.064
302,0.038,0.066,0.009
303,0.054,0.066,-0.017
304,0.064,0.067,-0.044
305,0.072,0.067,-0.069
306,0.061,0.068,-0.065
307,0.072,0.069,-0.067
308,0.063,0.071,-0.071
309,0.075,0.074,-0.077
310,0.08,0.075,-0.086
311,0.084,0.076,-0.07
312,0.086,0.078,-0.058
313,0.091,0.079,-0.064
314,0.081,0.078,-0.057
315,0.102,0.077,-0.044
316,0.109,0.076,-0.006
317,0.093,0.075,0.013
318,0.072,0.074,0.039
319,0.057,0.073,0.08
320,0.057,0.071,0.142
321,0.044,0.069,0.182
322,0.05,0.068,0.232
323,0.069,0.066,0.286
324,0.058,0.065,0.339
325,0.057,0.064,0.355
326,0.065,0.061,0.346
327,0.062,0.059,0.281
328,0.057,0.058,0.21
329,0.059,0.057,0.16
330,0.03,0.055,0.072
331,0.036,0.053,0.023
332,0.037,0.051,-0.044
333,0.063,0.05,-0.064
334,0.08,0.047,-0.088
335,0.06,0.045,-0.126
336,0.064,0.043,-0.133
337,0.058,0.041,-0.116
338,0.055,0.039,-0.107
339,0.044,0.037,-0.101
340,0.034,0.035,-0.118
341,0.022,0.033,-0.134
342,0.026,0.03,-0.12
343,0.017,0.027,-0.11
344,0.009,0.024,-0.075
345,0.006,0.023,-0.064
346,0.01,0.021,-0.048
347,0.011,0.02,-0.03
348,0.001,0.019,0.016
349,0.015,0.017,0.078
350,0.011,0.015,0.14
351,0.013,0.013,0.204
352,0.004,0.01,0.26
353,0.015,0.008,0.312
354,0.021,0.006,0.33
355,0.013,0.003,0.313
356,0.003,0.001,0.286
357,0.019,-0.001,0.267
358,0.033,-0.002,0.183
359,0.006,-0.004,0.127
360,-0.01,-0.008,0.06
361,-0.01,-0.011,0.001
362,-0.022,-0.014,-0.026
363,-0.011,-0.016,-0.06
364,-0.027,-0.019,-0.085
365,-0.031,-0.022,-0.091
366,-0.033,-0.023,-0.121
367,-0.043,-0.024,-0.127
368,-0.042,-0.026,-0.122
369,-0.041,-0.028,-0.114
370,-0.042,-0.029,-0.107
371,-0.041,-0.03,-0.125
372,-0.04,-0.031,-0.133
373,-0.017,-0.032,-0.098
374,-0.017,-0.033,-0.093
375,-0.049,-0.035,-0.084
376,-0.034,-0.035,-0.049
377,-0.043,-0.035,-0.023
378,-0.028,-0.036,0.035
379,-0.009,-0.038,0.08
380,-0.027,-0.039,0.148
381,-0.03,-0.042,0.213
382,-0.034,-0.044,0.281
383,-0.045,-0.048,0.324
384,-0.037,-0.051,0.361
385,-0.079,-0.055,0.309
386,-0.074,-0.06,0.247
387,-0.076,-0.065,0.177
388,-0.082,-0.069,0.122
389,-0.1,-0.074,0.055
390,-0.094,-0.078,0.007
391,-0.076,-0.082,-0.016
392,-0.077,-0.084,-0.045
393,-0.083,-0.085,-0.084
394,-0.081,-0.084,-0.114
395,-0.071,-0.081,-0.123
396,-0.063,-0.075,-0.116
397,-0.052,-0.065,-0.127
398,-0.037,-0.051,-0.128
399,-0.033,-0.031,-0.147
400,-0.03,-0.006,-0.154
