lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.805,0.841,0.735
2,0.708,0.757,0.536
3,0.649,0.68,0.369
4,0.58,0.61,0.221
5,0.539,0.546,0.107
6,0.517,0.489,0.039
7,0.489,0.437,-0.007
8,0.435,0.389,-0.068
9,0.388,0.347,-0.109
10,0.321,0.308,-0.153
11,0.263,0.273,-0.177
12,0.219,0.241,-0.17
13,0.186,0.213,-0.155
14,0.16,0.187,-0.148
15,0.139,0.164,-0.163
16,0.122,0.143,-0.175
17,0.107,0.125,-0.184
18,0.097,0.108,-0.179
19,0.109,0.093,-0.15
20,0.091,0.08,-0.13
21,0.086,0.068,-0.098
22,0.086,0.058,-0.072
23,0.044,0.049,-0.05
24,0.038,0.041,0.03
25,0.035,0.035,0.122
26,0.031,0.026,0.238
27,0.036,0.023,0.355
28,0.041,0.021,0.453
29,0.039,0.022,0.497
30,0.004,0.023,0.48
31,-0.008,0.025,0.428
32,0.009,0.026,0.352
33,0.021,0.027,0.241
34,0.024,0.027,0.127
35,0.029,0.027,0.032
36,0.029,0.029,-0.055
37,0.028,0.033,-0.114
38,0.018,0.037,-0.154
39,0.032,0.04,-0.165
40,0.042,0.044,-0.185
41,0.061,0.048,-0.178
42,0.077,0.052,-0.181
43,0.077,0.057,-0.196
44,0.079,0.063,-0.228
45,0.081,0.07,-0.226
46,0.085,0.077,-0.223
47,0.089,0.084,-0.211
48,0.095,0.091,-0.188
49,0.1,0.1,-0.165
50,0.103,0.11,-0.163
51,0.113,0.121,-0.133
52,0.119,0.133,-0.097
53,0.133,0.146,-0.039
54,0.174,0.16,0.061
55,0.165,0.174,0.147
56,0.177,0.192,0.257
57,0.184,0.21,0.362
58,0.206,0.229,0.458
59,0.198,0.247,0.482
60,0.217,0.263,0.44
61,0.263,0.277,0.374
62,0.299,0.29,0.262
63,0.337,0.302,0.161
64,0.336,0.312,0.046
65,0.335,0.32,-0.044
66,0.339,0.325,-0.107
67,0.338,0.326,-0.139
68,0.337,0.323,-0.155
69,0.341,0.318,-0.169
70,0.353,0.31,-0.174
71,0.338,0.299,-0.197
72,0.321,0.285,-0.204
73,0.298,0.27,-0.207
74,0.272,0.253,-0.201
75,0.242,0.234,-0.183
76,0.209,0.214,-0.165
77,0.174,0.193,-0.153
78,0.134,0.173,-0.139
79,0.091,0.153,-0.144
80,0.074,0.132,-0.134
81,0.077,0.112,-0.093
82,0.068,0.092,-0.039
83,0.069,0.075,0.024
84,0.062,0.058,0.12
85,0.049,0.045,0.211
86,0.022,0.034,0.29
87,0.02,0.023,0.361
88,0.016,0.014,0.408
89,0.025,0.006,0.42
90,0.038,0.001,0.38
91,0.051,-0.0,0.317
92,0.025,0.0,0.209
93,0.012,0.002,0.09
94,0.013,0.005,0.018
95,0.01,0.01,-0.048
96,0.011,0.014,-0.1
97,0.007,0.02,-0.13
98,0.011,0.027,-0.148
99,0.016,0.035,-0.17
100,0.016,0.042,-0.19
101,0.017,0.05,-0.2
102,0.03,0.057,-0.209
103,0.044,0.064,-0.222
104,0.059,0.07,-0.209
105,0.074,0.077,-0.209
106,0.088,0.084,-0.199
107,0.101,0.089,-0.175
108,0.115,0.094,-0.149
109,0.128,0.097,-0.117
110,0.143,0.098,-0.072
111,0.133,0.098,-0.043
112,0.112,0.098,-0.011
113,0.096,0.097,0.057
114,0.088,0.095,0.136
115,0.09,0.09,0.24
116,0.107,0.084,0.348
117,0.109,0.076,0.436
118,0.086,0.069,0.456
119,0.058,0.063,0.415
120,0.041,0.058,0.338
121,0.017,0.053,0.241
122,0.001,0.048,0.147
123,0.018,0.043,0.074
124,0.016,0.039,0.011
125,0.015,0.036,-0.053
126,0.032,0.033,-0.085
127,0.022,0.033,-0.134
128,0.024,0.033,-0.162
129,0.027,0.034,-0.176
130,0.029,0.035,-0.175
131,0.035,0.037,-0.175
132,0.042,0.038,-0.185
133,0.049,0.04,-0.193
134,0.055,0.04,-0.195
135,0.061,0.04,-0.19
136,0.065,0.039,-0.157
137,0.07,0.036,-0.131
138,0.075,0.034,-0.104
139,0.08,0.031,-0.069
140,0.042,0.028,-0.04
141,0.004,0.024,-0.033
142,-0.016,0.019,0.006
143,-0.017,0.012,0.093
144,-0.02,0.005,0.186
145,0.005,-0.002,0.299
146,-0.012,-0.009,0.366
147,-0.025,-0.015,0.408
148,-0.026,-0.02,0.419
149,-0.038,-0.025,0.374
150,-0.047,-0.03,0.299
151,-0.051,-0.033,0.209
152,-0.047,-0.038,0.136
153,-0.039,-0.041,0.069
154,-0.026,-0.043,-0.018
155,-0.036,-0.044,-0.091
156,-0.034,-0.044,-0.123
157,-0.033,-0.044,-0.142
158,-0.031,-0.043,-0.153
159,-0.031,-0.041,-0.154
160,-0.03,-0.039,-0.158
161,-0.029,-0.036,-0.176
162,-0.028,-0.032,-0.186
163,-0.027,-0.029,-0.204
164,-0.026,-0.025,-0.194
165,-0.025,-0.023,-0.186
166,-0.024,-0.019,-0.18
167,-0.021,-0.014,-0.161
168,-0.02,-0.009,-0.147
169,-0.019,-0.003,-0.126
170,-0.012,0.004,-0.09
171,-0.005,0.008,-0.03
172,0.003,0.013,0.054
173,0.01,0.018,0.15
174,0.021,0.022,0.239
175,0.029,0.026,0.332
176,0.038,0.03,0.406
177,0.038,0.033,0.428
178,0.041,0.036,0.402
179,0.054,0.038,0.347
180,0.063,0.038,0.271
181,0.061,0.038,0.179
182,0.054,0.037,0.088
183,0.045,0.036,0.003
184,0.035,0.034,-0.056
185,0.027,0.031,-0.091
186,0.026,0.027,-0.117
187,0.019,0.023,-0.155
188,0.011,0.019,-0.166
189,0.004,0.014,-0.176
190,-0.003,0.009,-0.187
191,-0.007,0.004,-0.191
192,-0.012,-0.001,-0.191
193,-0.016,-0.006,-0.198
194,-0.018,-0.01,-0.19
195,-0.018,-0.014,-0.177
196,-0.02,-0.017,-0.17
197,-0.02,-0.019,-0.165
198,-0.02,-0.021,-0.149
199,-0.02,-0.023,-0.11
200,-0.019,-0.024,-0.06
201,-0.018,-0.025,0.003
202,-0.018,-0.025,0.083
203,-0.017,-0.025,0.178
204,-0.018,-0.024,0.267
205,-0.022,-0.024,0.343
206,-0.028,-0.024,0.405
207,-0.024,-0.025,0.439
208,-0.024,-0.026,0.413
209,-0.025,-0.026,0.343
210,-0.026,-0.026,0.244
211,-0.03,-0.027,0.144
212,-0.028,-0.027,0.053
213,-0.029,-0.027,-0.025
214,-0.029,-0.028,-0.069
215,-0.032,-0.029,-0.108
216,-0.03,-0.029,-0.123
217,-0.032,-0.03,-0.132
218,-0.033,-0.031,-0.145
219,-0.033,-0.031,-0.171
220,-0.033,-0.032,-0.189
221,-0.032,-0.032,-0.197
222,-0.032,-0.033,-0.204
223,-0.032,-0.033,-0.195
224,-0.032,-0.033,-0.186
225,-0.032,-0.033,-0.185
226,-0.031,-0.033,-0.185
227,-0.031,-0.033,-0.168
228,-0.029,-0.033,-0.14
229,-0.028,-0.033,-0.108
230,-0.029,-0.033,-0.048
231,-0.035,-0.033,0.024
232,-0.04,-0.033,0.113
233,-0.04,-0.032,0.205
234,-0.036,-0.032,0.31
235,-0.034,-0.032,0.383
236,-0.038,-0.031,0.408
237,-0.03,-0.031,0.397
238,-0.029,-0.03,0.343
239,-0.026,-0.03,0.265
240,-0.03,-0.029,0.179
241,-0.028,-0.029,0.085
242,-0.028,-0.028,0.005
243,-0.027,-0.027,-0.059
244,-0.022,-0.027,-0.102
245,-0.024,-0.026,-0.138
246,-0.024,-0.026,-0.149
247,-0.025,-0.025,-0.164
248,-0.025,-0.025,-0.182
249,-0.022,-0.024,-0.196
250,-0.024,-0.024,-0.205
251,-0.024,-0.024,-0.217
252,-0.024,-0.023,-0.218
253,-0.025,-0.023,-0.205
254,-0.025,-0.023,-0.193
255,-0.024,-0.023,-0.176
256,-0.024,-0.024,-0.168
257,-0.024,-0.024,-0.163
258,-0.024,-0.024,-0.133
259,-0.023,-0.024,-0.095
260,-0.025,-0.024,-0.036
261,-0.024,-0.024,0.045
262,-0.027,-0.024,0.137
263,-0.023,-0.024,0.23
264,-0.026,-0.024,0.31
265,-0.023,-0.024,0.381
266,-0.023,-0.025,0.409
267,-0.025,-0.025,0.381
268,-0.022,-0.025,0.308
269,-0.024,-0.025,0.211
270,-0.023,-0.025,0.11
271,-0.025,-0.025,0.022
272,-0.025,-0.025,-0.052
273,-0.023,-0.025,-0.098
274,-0.026,-0.025,-0.131
275,-0.027,-0.025,-0.147
276,-0.025,-0.024,-0.163
277,-0.026,-0.024,-0.174
278,-0.026,-0.024,-0.193
279,-0.025,-0.023,-0.201
280,-0.024,-0.023,-0.208
281,-0.023,-0.022,-0.219
282,-0.022,-0.021,-0.213
283,-0.021,-0.021,-0.204
284,-0.02,-0.02,-0.19
285,-0.02,-0.02,-0.182
286,-0.018,-0.019,-0.17
287,-0.018,-0.019,-0.154
288,-0.016,-0.018,-0.117
289,-0.015,-0.017,-0.068
290,-0.014,-0.017,0.006
291,-0.015,-0.016,0.096
292,-0.014,-0.016,0.193
293,-0.014,-0.016,0.296
294,-0.017,-0.015,0.375
295,-0.015,-0.015,0.42
296,-0.017,-0.014,0.41
297,-0.015,-0.014,0.365
298,-0.014,-0.014,0.29
299,-0.012,-0.013,0.195
300,-0.016,-0.013,0.087
301,-0.012,-0.012,-0.004
302,-0.014,-0.012,-0.076
303,-0.014,-0.012,-0.125
304,-0.012,-0.011,-0.156
305,-0.014,-0.011,-0.178
306,-0.013,-0.01,-0.189
307,-0.01,-0.01,-0.203
308,-0.009,-0.01,-0.206
309,-0.008,-0.01,-0.218
310,-0.008,-0.01,-0.218
311,-0.008,-0.01,-0.213
312,-0.008,-0.01,-0.203
313,-0.007,-0.01,-0.196
314,-0.006,-0.011,-0.185
315,-0.007,-0.011,-0.176
316,-0.01,-0.011,-0.153
317,-0.013,-0.012,-0.126
318,-0.014,-0.012,-0.083
319,-0.013,-0.012,-0.023
320,-0.014,-0.013,0.051
321,-0.011,-0.013,0.142
322,-0.016,-0.013,0.236
323,-0.017,-0.013,0.331
324,-0.016,-0.013,0.418
325,-0.017,-0.013,0.458
326,-0.016,-0.013,0.425
327,-0.015,-0.013,0.34
328,-0.014,-0.013,0.244
329,-0.013,-0.012,0.147
330,-0.008,-0.012,0.056
331,-0.009,-0.012,-0.022
332,-0.008,-0.011,-0.073
333,-0.009,-0.011,-0.111
334,-0.007,-0.01,-0.134
335,-0.007,-0.009,-0.15
336,-0.008,-0.009,-0.163
337,-0.007,-0.008,-0.179
338,-0.008,-0.008,-0.194
339,-0.008,-0.007,-0.2
340,-0.008,-0.007,-0.195
341,-0.008,-0.007,-0.195
342,-0.009,-0.007,-0.191
343,-0.009,-0.007,-0.184
344,-0.009,-0.007,-0.172
345,-0.009,-0.006,-0.152
346,-0.006,-0.006,-0.13
347,-0.005,-0.006,-0.089
348,-0.005,-0.006,-0.036
349,-0.005,-0.006,0.032
350,-0.005,-0.006,0.115
351,-0.004,-0.006,0.216
352,-0.003,-0.005,0.325
353,-0.005,-0.005,0.41
354,-0.004,-0.005,0.449
355,-0.002,-0.004,0.444
356,-0.006,-0.004,0.397
357,-0.006,-0.003,0.324
358,-0.007,-0.003,0.22
359,-0.006,-0.002,0.112
360,-0.001,-0.002,0.02
361,-0.0,-0.002,-0.052
362,0.001,-0.001,-0.103
363,0.002,-0.001,-0.138
364,0.002,-0.0,-0.159
365,0.002,0.0,-0.172
366,0.0,0.001,-0.185
367,0.0,0.001,-0.193
368,0.001,0.002,-0.201
369,0.001,0.003,-0.207
370,0.002,0.004,-0.206
371,0.003,0.004,-0.196
372,0.003,0.005,-0.184
373,0.004,0.006,-0.175
374,0.005,0.006,-0.168
375,0.005,0.007,-0.152
376,0.007,0.007,-0.125
377,0.007,0.007,-0.088
378,0.008,0.007,-0.031
379,0.008,0.007,0.047
380,0.009,0.007,0.142
381,0.009,0.007,0.236
382,0.01,0.007,0.338
383,0.009,0.006,0.425
384,0.007,0.006,0.472
385,0.004,0.005,0.426
386,0.004,0.004,0.335
387,0.004,0.003,0.233
388,0.0,0.002,0.138
389,-0.0,0.001,0.046
390,-0.003,-0.0,-0.031
391,-0.005,-0.001,-0.089
392,-0.002,-0.002,-0.118
393,-0.003,-0.003,-0.143
394,-0.003,-0.004,-0.158
395,-0.005,-0.005,-0.167
396,-0.004,-0.006,-0.183
397,-0.004,-0.006,-0.197
398,-0.005,-0.006,-0.202
399,-0.005,-0.005,-0.201
400,-0.005,-0.004,-0.199
