lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.754,0.819,0.826
2,0.7,0.725,0.629
3,0.631,0.642,0.448
4,0.558,0.57,0.294
5,0.512,0.507,0.15
6,0.451,0.453,0.018
7,0.412,0.406,-0.086
8,0.381,0.365,-0.158
9,0.344,0.331,-0.209
10,0.306,0.301,-0.244
11,0.286,0.275,-0.269
12,0.257,0.253,-0.283
13,0.231,0.235,-0.294
14,0.217,0.219,-0.298
15,0.207,0.205,-0.308
16,0.198,0.192,-0.307
17,0.187,0.182,-0.307
18,0.173,0.172,-0.301
19,0.164,0.164,-0.287
20,0.141,0.156,-0.272
21,0.144,0.149,-0.235
22,0.129,0.142,-0.175
23,0.125,0.135,-0.097
24,0.122,0.129,0.004
25,0.119,0.122,0.138
26,0.126,0.113,0.306
27,0.113,0.109,0.47
28,0.104,0.103,0.566
29,0.085,0.098,0.609
30,0.093,0.094,0.63
31,0.085,0.089,0.593
32,0.087,0.085,0.481
33,0.082,0.081,0.316
34,0.078,0.077,0.151
35,0.076,0.073,0.03
36,0.082,0.069,-0.077
37,0.065,0.066,-0.154
38,0.056,0.062,-0.211
39,0.056,0.059,-0.249
40,0.051,0.056,-0.269
41,0.048,0.053,-0.289
42,0.049,0.05,-0.297
43,0.048,0.048,-0.299
44,0.044,0.045,-0.3
45,0.041,0.042,-0.3
46,0.038,0.04,-0.297
47,0.037,0.038,-0.293
48,0.036,0.037,-0.283
49,0.045,0.035,-0.267
50,0.036,0.034,-0.241
51,0.036,0.033,-0.202
52,0.033,0.031,-0.139
53,0.024,0.03,-0.04
54,0.028,0.029,0.079
55,0.026,0.028,0.196
56,0.026,0.027,0.33
57,0.028,0.027,0.487
58,0.026,0.026,0.636
59,0.028,0.026,0.681
60,0.031,0.026,0.583
61,0.024,0.025,0.44
62,0.028,0.024,0.308
63,0.016,0.023,0.183
64,0.016,0.022,0.055
65,0.018,0.021,-0.057
66,0.019,0.02,-0.141
67,0.022,0.019,-0.202
68,0.025,0.018,-0.242
69,0.02,0.018,-0.272
70,0.02,0.017,-0.29
71,0.021,0.017,-0.301
72,0.02,0.017,-0.309
73,0.019,0.018,-0.309
74,0.019,0.019,-0.311
75,0.019,0.02,-0.308
76,0.022,0.021,-0.302
77,0.02,0.022,-0.293
78,0.017,0.023,-0.279
79,0.02,0.024,-0.26
80,0.015,0.026,-0.218
81,0.016,0.028,-0.164
82,0.026,0.03,-0.086
83,0.026,0.033,0.012
84,0.037,0.035,0.144
85,0.045,0.037,0.301
86,0.038,0.039,0.435
87,0.043,0.04,0.513
88,0.049,0.041,0.561
89,0.047,0.041,0.576
90,0.046,0.042,0.539
91,0.045,0.041,0.429
92,0.038,0.04,0.276
93,0.042,0.037,0.136
94,0.038,0.034,0.019
95,0.024,0.031,-0.08
96,0.027,0.027,-0.153
97,0.028,0.023,-0.208
98,0.026,0.018,-0.245
99,0.026,0.014,-0.264
100,0.021,0.009,-0.284
101,0.01,0.004,-0.295
102,0.001,-0.0,-0.299
103,-0.008,-0.005,-0.3
104,-0.017,-0.009,-0.301
105,-0.024,-0.012,-0.298
106,-0.027,-0.014,-0.293
107,-0.025,-0.016,-0.283
108,-0.025,-0.017,-0.265
109,-0.025,-0.017,-0.238
110,-0.024,-0.016,-0.194
111,-0.027,-0.016,-0.131
112,-0.017,-0.014,-0.038
113,-0.016,-0.013,0.079
114,-0.009,-0.011,0.196
115,0.001,-0.009,0.331
116,0.002,-0.007,0.48
117,0.003,-0.005,0.599
118,0.001,-0.003,0.624
119,0.001,-0.001,0.549
120,0.003,-0.001,0.441
121,0.005,0.0,0.336
122,0.003,-0.0,0.217
123,0.004,-0.001,0.094
124,0.004,-0.002,-0.014
125,0.001,-0.005,-0.1
126,-0.003,-0.008,-0.167
127,-0.009,-0.011,-0.213
128,-0.014,-0.015,-0.244
129,-0.02,-0.019,-0.262
130,-0.024,-0.023,-0.272
131,-0.031,-0.028,-0.274
132,-0.037,-0.032,-0.284
133,-0.038,-0.036,-0.283
134,-0.041,-0.04,-0.279
135,-0.046,-0.044,-0.276
136,-0.049,-0.047,-0.267
137,-0.054,-0.049,-0.258
138,-0.059,-0.05,-0.237
139,-0.059,-0.05,-0.2
140,-0.058,-0.05,-0.146
141,-0.051,-0.05,-0.077
142,-0.042,-0.049,0.019
143,-0.045,-0.047,0.151
144,-0.04,-0.045,0.291
145,-0.038,-0.042,0.407
146,-0.035,-0.038,0.49
147,-0.037,-0.035,0.554
148,-0.038,-0.031,0.584
149,-0.031,-0.027,0.544
150,-0.031,-0.024,0.437
151,-0.024,-0.021,0.298
152,-0.02,-0.018,0.165
153,-0.018,-0.016,0.05
154,-0.014,-0.015,-0.05
155,-0.003,-0.014,-0.132
156,-0.007,-0.013,-0.191
157,-0.008,-0.015,-0.227
158,-0.009,-0.017,-0.25
159,-0.014,-0.019,-0.27
160,-0.017,-0.023,-0.279
161,-0.022,-0.026,-0.28
162,-0.025,-0.03,-0.281
163,-0.027,-0.034,-0.282
164,-0.03,-0.037,-0.279
165,-0.039,-0.041,-0.275
166,-0.046,-0.045,-0.265
167,-0.05,-0.048,-0.248
168,-0.058,-0.052,-0.223
169,-0.062,-0.054,-0.184
170,-0.062,-0.056,-0.123
171,-0.066,-0.057,-0.035
172,-0.064,-0.057,0.068
173,-0.068,-0.056,0.183
174,-0.064,-0.053,0.321
175,-0.06,-0.051,0.467
176,-0.059,-0.048,0.573
177,-0.051,-0.044,0.596
178,-0.045,-0.039,0.545
179,-0.032,-0.034,0.462
180,-0.027,-0.029,0.367
181,0.001,-0.025,0.255
182,-0.022,-0.021,0.124
183,-0.01,-0.017,0.007
184,-0.016,-0.014,-0.085
185,-0.015,-0.013,-0.152
186,-0.008,-0.011,-0.202
187,-0.002,-0.011,-0.236
188,0.008,-0.012,-0.254
189,0.007,-0.013,-0.265
190,-0.0,-0.016,-0.273
191,-0.01,-0.019,-0.277
192,-0.02,-0.023,-0.278
193,-0.03,-0.028,-0.279
194,-0.038,-0.032,-0.275
195,-0.044,-0.037,-0.271
196,-0.048,-0.041,-0.26
197,-0.054,-0.045,-0.242
198,-0.056,-0.049,-0.21
199,-0.057,-0.053,-0.158
200,-0.064,-0.055,-0.09
201,-0.076,-0.057,0.003
202,-0.073,-0.058,0.122
203,-0.074,-0.059,0.25
204,-0.047,-0.058,0.367
205,-0.07,-0.057,0.462
206,-0.055,-0.056,0.549
207,-0.053,-0.055,0.596
208,-0.049,-0.053,0.564
209,-0.029,-0.051,0.457
210,-0.056,-0.048,0.319
211,-0.031,-0.045,0.19
212,-0.03,-0.041,0.077
213,-0.029,-0.037,-0.032
214,-0.025,-0.033,-0.125
215,-0.022,-0.029,-0.186
216,-0.024,-0.026,-0.226
217,-0.026,-0.023,-0.248
218,-0.026,-0.021,-0.263
219,-0.024,-0.019,-0.272
220,-0.021,-0.016,-0.276
221,-0.021,-0.014,-0.279
222,-0.019,-0.012,-0.283
223,-0.017,-0.011,-0.279
224,-0.016,-0.009,-0.275
225,-0.014,-0.008,-0.266
226,-0.01,-0.007,-0.252
227,-0.006,-0.005,-0.228
228,0.002,-0.004,-0.191
229,-0.003,-0.002,-0.132
230,0.042,-0.001,-0.051
231,0.004,0.001,0.047
232,0.004,0.003,0.16
233,0.002,0.005,0.289
234,-0.0,0.006,0.435
235,0.0,0.007,0.539
236,0.002,0.01,0.574
237,-0.0,0.011,0.54
238,0.003,0.012,0.47
239,0.014,0.012,0.386
240,0.006,0.012,0.275
241,0.021,0.012,0.144
242,0.011,0.01,0.019
243,0.003,0.007,-0.071
244,0.002,0.004,-0.142
245,0.003,0.001,-0.202
246,0.001,-0.002,-0.238
247,0.003,-0.006,-0.257
248,0.0,-0.01,-0.268
249,-0.005,-0.014,-0.277
250,-0.011,-0.018,-0.279
251,-0.015,-0.023,-0.281
252,-0.022,-0.027,-0.281
253,-0.03,-0.031,-0.279
254,-0.036,-0.035,-0.272
255,-0.041,-0.038,-0.262
256,-0.051,-0.044,-0.245
257,-0.054,-0.048,-0.215
258,-0.064,-0.052,-0.17
259,-0.071,-0.056,-0.107
260,-0.07,-0.059,-0.023
261,-0.072,-0.061,0.086
262,-0.067,-0.063,0.203
263,-0.055,-0.063,0.317
264,-0.063,-0.063,0.421
265,-0.055,-0.062,0.523
266,-0.037,-0.061,0.594
267,-0.055,-0.06,0.564
268,-0.058,-0.057,0.442
269,-0.052,-0.054,0.297
270,-0.055,-0.05,0.167
271,-0.05,-0.045,0.059
272,-0.041,-0.04,-0.046
273,-0.038,-0.035,-0.131
274,-0.037,-0.03,-0.187
275,-0.034,-0.026,-0.228
276,-0.036,-0.023,-0.254
277,-0.025,-0.02,-0.271
278,-0.015,-0.017,-0.28
279,-0.007,-0.015,-0.281
280,-0.001,-0.013,-0.287
281,0.002,-0.011,-0.289
282,0.001,-0.009,-0.287
283,0.001,-0.008,-0.284
284,-0.002,-0.007,-0.277
285,-0.003,-0.006,-0.259
286,0.001,-0.005,-0.237
287,0.001,-0.004,-0.202
288,-0.0,-0.003,-0.149
289,-0.002,-0.003,-0.074
290,-0.003,-0.002,0.026
291,-0.01,-0.001,0.138
292,-0.018,-0.001,0.275
293,-0.015,0.0,0.418
294,-0.019,0.001,0.525
295,-0.011,0.002,0.554
296,-0.003,0.003,0.526
297,0.004,0.004,0.478
298,0.017,0.005,0.4
299,0.022,0.006,0.271
300,0.018,0.008,0.122
301,0.019,0.01,-0.001
302,0.011,0.012,-0.094
303,0.013,0.015,-0.164
304,0.013,0.017,-0.212
305,0.019,0.019,-0.244
306,0.023,0.021,-0.256
307,0.026,0.022,-0.269
308,0.028,0.023,-0.277
309,0.028,0.023,-0.279
310,0.027,0.024,-0.281
311,0.025,0.025,-0.281
312,0.023,0.025,-0.279
313,0.019,0.025,-0.275
314,0.02,0.025,-0.264
315,0.022,0.025,-0.246
316,0.022,0.025,-0.218
317,0.029,0.026,-0.172
318,0.038,0.027,-0.113
319,0.031,0.029,-0.025
320,0.026,0.031,0.089
321,0.029,0.033,0.208
322,0.035,0.036,0.325
323,0.038,0.039,0.448
324,0.032,0.042,0.575
325,0.027,0.045,0.656
326,0.041,0.047,0.595
327,0.053,0.05,0.451
328,0.056,0.053,0.299
329,0.057,0.056,0.174
330,0.069,0.059,0.059
331,0.07,0.062,-0.05
332,0.072,0.065,-0.14
333,0.075,0.068,-0.196
334,0.074,0.07,-0.234
335,0.08,0.072,-0.259
336,0.074,0.075,-0.269
337,0.074,0.077,-0.278
338,0.075,0.078,-0.283
339,0.078,0.081,-0.285
340,0.08,0.083,-0.283
341,0.082,0.084,-0.278
342,0.083,0.086,-0.269
343,0.082,0.086,-0.256
344,0.085,0.086,-0.238
345,0.082,0.086,-0.215
346,0.079,0.086,-0.181
347,0.086,0.086,-0.124
348,0.088,0.086,-0.047
349,0.094,0.086,0.053
350,0.096,0.086,0.173
351,0.094,0.088,0.324
352,0.091,0.09,0.479
353,0.098,0.092,0.578
354,0.104,0.095,0.608
355,0.097,0.098,0.594
356,0.093,0.101,0.554
357,0.099,0.104,0.459
358,0.097,0.107,0.31
359,0.098,0.11,0.155
360,0.097,0.113,0.033
361,0.101,0.115,-0.061
362,0.104,0.117,-0.134
363,0.11,0.119,-0.185
364,0.119,0.121,-0.217
365,0.13,0.122,-0.236
366,0.139,0.122,-0.25
367,0.142,0.123,-0.259
368,0.143,0.123,-0.263
369,0.142,0.123,-0.267
370,0.139,0.122,-0.266
371,0.131,0.121,-0.263
372,0.129,0.121,-0.258
373,0.117,0.12,-0.25
374,0.114,0.119,-0.231
375,0.11,0.118,-0.203
376,0.106,0.116,-0.162
377,0.101,0.114,-0.098
378,0.102,0.112,-0.01
379,0.103,0.111,0.104
380,0.104,0.109,0.221
381,0.096,0.108,0.336
382,0.104,0.108,0.47
383,0.112,0.108,0.607
384,0.116,0.109,0.676
385,0.119,0.11,0.587
386,0.121,0.112,0.442
387,0.122,0.114,0.307
388,0.126,0.116,0.193
389,0.122,0.119,0.071
390,0.126,0.122,-0.037
391,0.128,0.125,-0.119
392,0.123,0.127,-0.174
393,0.128,0.129,-0.212
394,0.128,0.131,-0.238
395,0.125,0.131,-0.255
396,0.123,0.13,-0.265
397,0.12,0.127,-0.271
398,0.117,0.121,-0.277
399,0.114,0.113,-0.278
400,0.111,0.101,-0.273
