lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.675,0.75,0.428
2,0.568,0.652,0.27
3,0.518,0.566,0.205
4,0.465,0.491,0.154
5,0.445,0.425,0.146
6,0.375,0.369,0.118
7,0.323,0.32,0.073
8,0.289,0.277,0.01
9,0.27,0.241,0.031
10,0.24,0.211,0.045
11,0.203,0.184,0.083
12,0.17,0.162,0.046
13,0.152,0.144,0.027
14,0.136,0.128,0.025
15,0.119,0.115,0.039
16,0.104,0.104,0.07
17,0.098,0.095,0.043
18,0.088,0.088,0.019
19,0.074,0.082,0.023
20,0.067,0.077,0.018
21,0.068,0.074,0.044
22,0.064,0.071,0.041
23,0.062,0.068,0.033
24,0.048,0.066,0.034
25,0.05,0.065,0.063
26,0.048,0.059,0.104
27,0.054,0.06,0.145
28,0.045,0.063,0.125
29,0.047,0.066,0.136
30,0.062,0.069,0.151
31,0.069,0.071,0.16
32,0.078,0.073,0.149
33,0.09,0.077,0.102
34,0.09,0.08,0.042
35,0.089,0.08,0.017
36,0.092,0.08,0.012
37,0.095,0.08,-0.0
38,0.085,0.079,0.016
39,0.082,0.078,0.004
40,0.083,0.076,-0.015
41,0.082,0.073,-0.014
42,0.073,0.07,0.006
43,0.066,0.066,0.008
44,0.056,0.062,-0.008
45,0.045,0.057,-0.041
46,0.039,0.051,-0.04
47,0.038,0.045,-0.011
48,0.029,0.038,0.027
49,0.027,0.031,-0.022
50,0.022,0.024,-0.036
51,0.002,0.016,-0.023
52,0.023,0.009,0.003
53,0.009,0.002,0.034
54,-0.004,-0.004,0.079
55,-0.006,-0.009,0.096
56,-0.035,-0.013,0.072
57,-0.019,-0.017,0.13
58,0.01,-0.022,0.183
59,-0.003,-0.026,0.207
60,-0.026,-0.03,0.165
61,-0.048,-0.032,0.121
62,-0.032,-0.035,0.1
63,-0.03,-0.037,0.1
64,-0.052,-0.038,0.068
65,-0.048,-0.039,0.046
66,-0.051,-0.04,0.021
67,-0.042,-0.039,0.034
68,-0.035,-0.039,0.017
69,-0.038,-0.037,0.034
70,-0.035,-0.035,-0.007
71,-0.025,-0.031,-0.012
72,-0.024,-0.026,-0.001
73,-0.017,-0.022,0.009
74,-0.015,-0.016,0.016
75,-0.015,-0.01,-0.01
76,-0.01,-0.003,-0.043
77,-0.006,0.004,-0.007
78,-0.003,0.01,-0.012
79,0.006,0.016,-0.009
80,0.023,0.022,0.002
81,0.028,0.028,-0.0
82,0.047,0.034,0.009
83,0.041,0.039,0.036
84,0.036,0.042,0.057
85,0.047,0.043,0.12
86,0.061,0.045,0.18
87,0.059,0.047,0.141
88,0.072,0.048,0.167
89,0.054,0.047,0.159
90,0.059,0.047,0.159
91,0.051,0.046,0.126
92,0.049,0.045,0.098
93,0.032,0.043,0.048
94,0.028,0.041,0.003
95,0.021,0.038,-0.026
96,0.041,0.035,0.005
97,0.03,0.033,-0.02
98,0.007,0.03,-0.041
99,0.015,0.026,-0.045
100,0.011,0.023,-0.055
101,0.018,0.021,-0.049
102,0.021,0.019,-0.029
103,0.022,0.018,-0.029
104,0.023,0.017,-0.047
105,0.025,0.017,-0.06
106,0.022,0.017,-0.069
107,0.029,0.018,-0.044
108,0.021,0.018,-0.063
109,0.023,0.018,-0.041
110,0.01,0.019,-0.026
111,0.012,0.02,-0.026
112,0.029,0.022,-0.001
113,0.025,0.023,0.004
114,0.015,0.025,0.012
115,0.024,0.028,0.057
116,0.031,0.03,0.094
117,0.041,0.031,0.132
118,0.033,0.033,0.126
119,0.039,0.035,0.1
120,0.02,0.036,0.054
121,0.035,0.038,0.07
122,0.051,0.038,0.077
123,0.037,0.037,0.018
124,0.02,0.038,-0.031
125,0.022,0.038,-0.046
126,0.039,0.039,-0.043
127,0.042,0.038,-0.043
128,0.054,0.038,-0.02
129,0.05,0.039,-0.05
130,0.05,0.038,-0.062
131,0.052,0.037,-0.08
132,0.048,0.037,-0.067
133,0.044,0.036,-0.047
134,0.036,0.035,-0.027
135,0.032,0.034,-0.043
136,0.016,0.034,-0.051
137,0.009,0.033,-0.039
138,0.009,0.032,-0.061
139,0.021,0.031,-0.031
140,0.032,0.031,-0.003
141,0.031,0.031,0.0
142,0.021,0.03,-0.0
143,0.023,0.029,0.032
144,0.039,0.028,0.081
145,0.048,0.027,0.101
146,0.057,0.027,0.104
147,0.022,0.026,0.09
148,0.027,0.025,0.103
149,0.032,0.025,0.108
150,0.037,0.026,0.085
151,0.027,0.029,0.054
152,0.018,0.031,0.012
153,0.025,0.032,-0.002
154,0.036,0.034,0.005
155,0.036,0.036,-0.012
156,0.02,0.037,-0.04
157,0.024,0.038,-0.04
158,0.028,0.039,-0.064
159,0.041,0.039,-0.055
160,0.042,0.038,-0.032
161,0.037,0.038,-0.052
162,0.034,0.038,-0.071
163,0.033,0.038,-0.086
164,0.036,0.038,-0.084
165,0.043,0.038,-0.059
166,0.051,0.036,-0.069
167,0.054,0.034,-0.081
168,0.054,0.033,-0.06
169,0.031,0.031,-0.052
170,0.037,0.028,-0.022
171,0.037,0.024,-0.019
172,0.009,0.02,-0.018
173,0.001,0.016,-0.013
174,-0.004,0.011,0.012
175,-0.004,0.006,0.074
176,0.014,0.0,0.14
177,-0.003,-0.004,0.116
178,-0.027,-0.009,0.069
179,-0.026,-0.013,0.051
180,-0.008,-0.019,0.04
181,-0.016,-0.024,0.043
182,-0.017,-0.029,0.01
183,-0.036,-0.032,-0.047
184,-0.036,-0.035,-0.066
185,-0.042,-0.038,-0.084
186,-0.04,-0.04,-0.06
187,-0.036,-0.04,-0.062
188,-0.031,-0.039,-0.051
189,-0.035,-0.037,-0.066
190,-0.032,-0.034,-0.072
191,-0.035,-0.03,-0.069
192,-0.034,-0.026,-0.067
193,-0.029,-0.021,-0.068
194,-0.027,-0.017,-0.078
195,-0.024,-0.013,-0.068
196,-0.014,-0.009,-0.051
197,-0.009,-0.005,-0.05
198,-0.002,-0.0,-0.064
199,0.003,0.005,-0.046
200,0.004,0.01,-0.031
201,0.012,0.015,-0.014
202,0.032,0.019,0.047
203,0.042,0.023,0.062
204,0.054,0.028,0.071
205,0.047,0.032,0.069
206,0.04,0.034,0.096
207,0.045,0.036,0.125
208,0.049,0.038,0.14
209,0.038,0.039,0.103
210,0.02,0.041,0.062
211,0.012,0.041,0.026
212,0.025,0.041,0.013
213,0.035,0.04,0.017
214,0.038,0.039,-0.006
215,0.019,0.036,-0.05
216,0.031,0.033,-0.045
217,0.037,0.029,-0.05
218,0.046,0.025,-0.021
219,0.039,0.022,-0.019
220,0.026,0.018,-0.038
221,0.021,0.015,-0.085
222,0.015,0.011,-0.094
223,0.01,0.009,-0.076
224,0.006,0.007,-0.04
225,0.014,0.005,-0.035
226,0.011,0.004,-0.056
227,-0.003,0.004,-0.048
228,-0.005,0.004,-0.031
229,0.006,0.004,-0.004
230,0.0,0.005,-0.008
231,-0.014,0.006,-0.024
232,-0.012,0.008,-0.0
233,-0.007,0.009,0.034
234,-0.002,0.011,0.057
235,0.017,0.013,0.101
236,0.016,0.017,0.09
237,0.023,0.023,0.073
238,0.039,0.028,0.064
239,0.055,0.033,0.078
240,0.051,0.038,0.063
241,0.048,0.044,0.02
242,0.05,0.05,-0.015
243,0.047,0.055,-0.063
244,0.065,0.059,-0.062
245,0.065,0.063,-0.072
246,0.063,0.066,-0.074
247,0.064,0.069,-0.079
248,0.07,0.071,-0.068
249,0.078,0.072,-0.061
250,0.07,0.072,-0.064
251,0.067,0.071,-0.051
252,0.068,0.069,-0.077
253,0.068,0.067,-0.07
254,0.071,0.064,-0.063
255,0.069,0.06,-0.05
256,0.068,0.056,-0.027
257,0.068,0.052,-0.02
258,0.044,0.049,-0.018
259,0.041,0.045,-0.024
260,0.037,0.043,-0.008
261,0.031,0.039,0.022
262,0.046,0.036,0.053
263,0.022,0.034,0.047
264,0.03,0.031,0.068
265,0.012,0.028,0.068
266,0.015,0.024,0.133
267,0.02,0.022,0.125
268,0.011,0.02,0.096
269,0.007,0.019,0.047
270,0.009,0.018,0.026
271,0.019,0.016,0.029
272,0.031,0.014,0.043
273,0.031,0.013,0.016
274,0.02,0.012,-0.008
275,0.019,0.011,-0.032
276,0.026,0.011,-0.037
277,0.018,0.011,-0.035
278,0.02,0.011,-0.036
279,0.011,0.012,-0.028
280,0.009,0.014,-0.026
281,0.009,0.016,-0.039
282,0.006,0.018,-0.026
283,0.01,0.02,-0.005
284,0.007,0.023,-0.034
285,0.018,0.025,-0.008
286,0.017,0.027,-0.023
287,0.02,0.028,-0.004
288,0.027,0.029,0.018
289,0.02,0.029,-0.007
290,0.026,0.028,0.011
291,0.017,0.027,0.022
292,0.022,0.026,0.064
293,0.03,0.023,0.103
294,0.05,0.021,0.115
295,0.054,0.018,0.108
296,0.038,0.015,0.104
297,0.025,0.011,0.095
298,0.017,0.006,0.092
299,0.02,0.001,0.087
300,0.004,-0.004,0.026
301,-0.01,-0.009,0.007
302,-0.036,-0.015,-0.039
303,-0.05,-0.021,-0.047
304,-0.05,-0.028,-0.04
305,-0.064,-0.034,-0.045
306,-0.056,-0.041,-0.044
307,-0.06,-0.048,-0.05
308,-0.066,-0.055,-0.053
309,-0.065,-0.061,-0.061
310,-0.064,-0.067,-0.055
311,-0.063,-0.073,-0.079
312,-0.063,-0.078,-0.075
313,-0.063,-0.083,-0.051
314,-0.062,-0.087,-0.025
315,-0.07,-0.089,-0.044
316,-0.083,-0.09,-0.044
317,-0.071,-0.09,-0.043
318,-0.086,-0.088,-0.052
319,-0.08,-0.085,-0.024
320,-0.085,-0.082,0.013
321,-0.099,-0.079,0.035
322,-0.093,-0.075,0.033
323,-0.103,-0.071,0.075
324,-0.094,-0.067,0.086
325,-0.086,-0.064,0.105
326,-0.073,-0.061,0.109
327,-0.065,-0.058,0.086
328,-0.054,-0.054,0.037
329,-0.048,-0.05,0.025
330,-0.033,-0.047,0.021
331,-0.025,-0.042,0.017
332,-0.015,-0.038,-0.022
333,-0.015,-0.033,-0.047
334,-0.005,-0.029,-0.061
335,0.002,-0.026,-0.058
336,-0.001,-0.023,-0.074
337,-0.021,-0.022,-0.06
338,-0.032,-0.02,-0.065
339,-0.035,-0.02,-0.051
340,-0.036,-0.022,-0.039
341,-0.042,-0.023,-0.035
342,-0.05,-0.025,-0.037
343,-0.046,-0.029,-0.03
344,-0.037,-0.032,-0.024
345,-0.038,-0.037,-0.029
346,-0.04,-0.042,-0.01
347,-0.036,-0.047,0.013
348,-0.031,-0.051,0.006
349,-0.051,-0.056,-0.009
350,-0.056,-0.059,0.023
351,-0.055,-0.063,0.071
352,-0.052,-0.066,0.12
353,-0.056,-0.069,0.125
354,-0.072,-0.072,0.097
355,-0.111,-0.074,0.06
356,-0.087,-0.075,0.074
357,-0.08,-0.077,0.089
358,-0.059,-0.078,0.088
359,-0.078,-0.078,0.038
360,-0.091,-0.078,-0.004
361,-0.077,-0.079,-0.007
362,-0.08,-0.08,-0.005
363,-0.076,-0.079,-0.02
364,-0.079,-0.078,-0.007
365,-0.077,-0.075,-0.002
366,-0.073,-0.073,-0.016
367,-0.068,-0.068,-0.007
368,-0.064,-0.063,-0.015
369,-0.059,-0.058,-0.042
370,-0.055,-0.052,-0.03
371,-0.053,-0.047,-0.049
372,-0.048,-0.042,-0.078
373,-0.038,-0.037,-0.043
374,-0.036,-0.033,-0.031
375,-0.027,-0.028,-0.041
376,-0.017,-0.024,-0.022
377,-0.017,-0.02,-0.033
378,-0.022,-0.016,-0.019
379,-0.003,-0.013,0.011
380,-0.009,-0.011,0.019
381,-0.01,-0.009,0.054
382,-0.002,-0.007,0.074
383,-0.004,-0.007,0.112
384,0.004,-0.006,0.139
385,0.005,-0.007,0.106
386,-0.015,-0.008,0.073
387,-0.014,-0.01,0.056
388,-0.018,-0.012,0.021
389,-0.028,-0.014,-0.002
390,-0.022,-0.017,-0.011
391,-0.039,-0.021,-0.051
392,-0.025,-0.024,-0.059
393,-0.028,-0.028,-0.063
394,-0.022,-0.031,-0.046
395,-0.017,-0.035,-0.04
396,-0.029,-0.037,-0.04
397,-0.037,-0.04,-0.052
398,-0.044,-0.041,-0.082
399,-0.046,-0.041,-0.071
400,-0.042,-0.039,-0.047
