lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.406,0.552,0.46
2,0.274,0.433,0.333
3,0.206,0.336,0.261
4,0.178,0.26,0.219
5,0.167,0.201,0.195
6,0.191,0.157,0.202
7,0.156,0.125,0.161
8,0.18,0.103,0.173
9,0.184,0.089,0.165
10,0.154,0.082,0.13
11,0.132,0.08,0.1
12,0.112,0.081,0.076
13,0.106,0.085,0.067
14,0.103,0.09,0.065
15,0.089,0.095,0.051
16,0.068,0.101,0.027
17,0.087,0.106,0.045
18,0.075,0.11,0.039
19,0.094,0.113,0.064
20,0.083,0.114,0.059
21,0.081,0.114,0.063
22,0.086,0.112,0.076
23,0.062,0.109,0.06
24,0.066,0.104,0.07
25,0.072,0.098,0.084
26,0.116,0.079,0.139
27,0.105,0.074,0.149
28,0.092,0.071,0.15
29,0.073,0.07,0.14
30,0.057,0.07,0.127
31,0.063,0.07,0.126
32,0.073,0.069,0.122
33,0.057,0.07,0.092
34,0.086,0.07,0.104
35,0.082,0.068,0.09
36,0.056,0.066,0.06
37,0.057,0.065,0.054
38,0.043,0.065,0.032
39,0.025,0.065,0.006
40,0.053,0.064,0.022
41,0.068,0.063,0.027
42,0.074,0.062,0.027
43,0.076,0.062,0.027
44,0.072,0.063,0.024
45,0.062,0.062,0.01
46,0.06,0.062,0.007
47,0.058,0.062,0.012
48,0.067,0.062,0.026
49,0.08,0.063,0.048
50,0.064,0.064,0.043
51,0.064,0.064,0.05
52,0.07,0.062,0.061
53,0.072,0.061,0.071
54,0.068,0.06,0.079
55,0.05,0.06,0.076
56,0.041,0.059,0.082
57,0.058,0.059,0.11
58,0.046,0.059,0.11
59,0.063,0.059,0.129
60,0.053,0.057,0.114
61,0.038,0.054,0.094
62,0.026,0.051,0.076
63,0.062,0.048,0.096
64,0.077,0.046,0.1
65,0.051,0.046,0.067
66,0.046,0.045,0.056
67,0.032,0.044,0.035
68,0.041,0.043,0.032
69,0.05,0.041,0.031
70,0.047,0.039,0.019
71,0.029,0.037,-0.002
72,0.058,0.036,0.021
73,0.049,0.036,0.013
74,0.035,0.036,-0.003
75,0.048,0.035,0.006
76,0.031,0.036,-0.01
77,0.008,0.037,-0.024
78,0.004,0.037,-0.018
79,0.036,0.036,0.019
80,0.027,0.036,0.017
81,0.029,0.035,0.027
82,0.029,0.037,0.036
83,0.048,0.037,0.06
84,0.055,0.039,0.075
85,0.067,0.039,0.099
86,0.059,0.041,0.109
87,0.037,0.043,0.098
88,0.022,0.046,0.089
89,0.046,0.048,0.11
90,0.035,0.05,0.095
91,0.061,0.052,0.108
92,0.071,0.055,0.107
93,0.079,0.058,0.103
94,0.063,0.06,0.081
95,0.057,0.061,0.066
96,0.041,0.062,0.041
97,0.044,0.064,0.031
98,0.049,0.064,0.028
99,0.054,0.065,0.026
100,0.061,0.067,0.023
101,0.088,0.067,0.042
102,0.092,0.067,0.043
103,0.091,0.069,0.041
104,0.06,0.07,0.01
105,0.074,0.07,0.02
106,0.063,0.071,0.015
107,0.072,0.071,0.031
108,0.07,0.072,0.038
109,0.072,0.072,0.049
110,0.067,0.072,0.052
111,0.077,0.07,0.072
112,0.052,0.068,0.063
113,0.051,0.066,0.073
114,0.056,0.065,0.087
115,0.072,0.064,0.112
116,0.062,0.063,0.115
117,0.096,0.061,0.152
118,0.079,0.06,0.14
119,0.071,0.058,0.128
120,0.068,0.057,0.122
121,0.035,0.055,0.086
122,0.041,0.054,0.079
123,0.029,0.054,0.056
124,0.055,0.054,0.067
125,0.059,0.055,0.06
126,0.039,0.056,0.03
127,0.054,0.056,0.033
128,0.059,0.057,0.028
129,0.068,0.057,0.028
130,0.047,0.059,-0.0
131,0.056,0.06,0.003
132,0.047,0.062,-0.005
133,0.068,0.063,0.012
134,0.072,0.064,0.015
135,0.084,0.065,0.028
136,0.077,0.065,0.029
137,0.066,0.065,0.026
138,0.078,0.067,0.047
139,0.073,0.068,0.049
140,0.062,0.071,0.05
141,0.053,0.072,0.054
142,0.06,0.074,0.072
143,0.078,0.072,0.099
144,0.086,0.071,0.117
145,0.074,0.068,0.12
146,0.067,0.065,0.123
147,0.049,0.063,0.111
148,0.075,0.061,0.135
149,0.054,0.06,0.112
150,0.053,0.057,0.099
151,0.052,0.055,0.087
152,0.046,0.053,0.07
153,0.041,0.05,0.057
154,0.049,0.047,0.052
155,0.066,0.044,0.055
156,0.054,0.043,0.035
157,0.041,0.041,0.016
158,0.043,0.041,0.012
159,0.049,0.039,0.008
160,0.033,0.037,-0.015
161,0.018,0.036,-0.031
162,0.016,0.035,-0.031
163,0.014,0.034,-0.031
164,0.009,0.032,-0.035
165,0.035,0.029,-0.008
166,0.045,0.027,0.011
167,0.057,0.027,0.03
168,0.037,0.026,0.019
169,0.038,0.026,0.026
170,0.015,0.026,0.013
171,0.024,0.025,0.035
172,0.009,0.025,0.031
173,0.028,0.024,0.058
174,0.031,0.022,0.073
175,0.012,0.021,0.069
176,0.032,0.019,0.096
177,0.019,0.018,0.087
178,0.018,0.017,0.084
179,0.007,0.016,0.069
180,-0.008,0.015,0.045
181,0.017,0.013,0.053
182,0.012,0.012,0.032
183,0.017,0.011,0.028
184,0.005,0.009,0.008
185,0.001,0.007,-0.005
186,0.021,0.005,0.005
187,0.023,0.004,-0.0
188,0.022,0.004,-0.009
189,0.015,0.004,-0.023
190,-0.005,0.006,-0.047
191,-0.017,0.008,-0.06
192,-0.014,0.009,-0.059
193,-0.011,0.009,-0.055
194,0.001,0.009,-0.041
195,0.012,0.009,-0.025
196,0.022,0.01,-0.008
197,0.034,0.012,0.014
198,0.015,0.015,0.008
199,0.011,0.016,0.011
200,0.022,0.018,0.031
201,0.017,0.02,0.035
202,0.016,0.021,0.043
203,0.026,0.022,0.067
204,0.026,0.021,0.079
205,0.009,0.022,0.073
206,0.015,0.023,0.084
207,0.047,0.024,0.115
208,0.046,0.025,0.111
209,0.031,0.026,0.087
210,0.016,0.026,0.061
211,0.016,0.026,0.05
212,0.018,0.024,0.04
213,0.014,0.023,0.025
214,0.014,0.02,0.013
215,0.031,0.018,0.02
216,0.03,0.016,0.013
217,0.029,0.016,0.005
218,0.018,0.015,-0.011
219,0.006,0.015,-0.031
220,0.011,0.015,-0.031
221,-0.002,0.015,-0.044
222,0.003,0.014,-0.04
223,0.02,0.015,-0.024
224,0.009,0.016,-0.03
225,0.04,0.018,0.006
226,0.025,0.021,0.001
227,0.031,0.023,0.016
228,0.021,0.026,0.015
229,-0.004,0.028,0.004
230,0.009,0.031,0.027
231,0.014,0.034,0.042
232,0.031,0.036,0.063
233,0.036,0.037,0.075
234,0.063,0.038,0.107
235,0.055,0.038,0.111
236,0.054,0.038,0.117
237,0.037,0.037,0.104
238,0.045,0.036,0.108
239,0.04,0.035,0.091
240,0.036,0.034,0.072
241,0.038,0.031,0.056
242,0.053,0.028,0.056
243,0.027,0.024,0.021
244,0.029,0.02,0.013
245,0.023,0.017,0.001
246,0.009,0.014,-0.019
247,-0.022,0.012,-0.053
248,-0.007,0.009,-0.049
249,-0.009,0.006,-0.057
250,-0.015,0.004,-0.064
251,0.0,0.001,-0.05
252,-0.015,-0.001,-0.061
253,0.007,-0.003,-0.036
254,-0.008,-0.006,-0.043
255,-0.004,-0.006,-0.032
256,0.002,-0.005,-0.019
257,0.002,-0.003,-0.009
258,0.004,-0.001,0.004
259,0.006,0.001,0.019
260,0.015,0.003,0.034
261,0.022,0.005,0.046
262,0.0,0.008,0.036
263,0.0,0.01,0.048
264,0.014,0.013,0.069
265,0.026,0.016,0.085
266,0.014,0.018,0.079
267,0.024,0.021,0.085
268,0.004,0.023,0.057
269,0.011,0.024,0.05
270,0.023,0.026,0.048
271,0.039,0.027,0.047
272,0.047,0.028,0.044
273,0.025,0.032,0.014
274,0.023,0.034,0.006
275,0.039,0.036,0.017
276,0.043,0.039,0.013
277,0.048,0.041,0.01
278,0.049,0.043,0.007
279,0.026,0.044,-0.017
280,0.034,0.046,-0.008
281,0.043,0.047,0.002
282,0.057,0.048,0.015
283,0.044,0.049,0.007
284,0.046,0.05,0.014
285,0.048,0.05,0.024
286,0.052,0.049,0.036
287,0.067,0.047,0.062
288,0.053,0.046,0.061
289,0.045,0.045,0.062
290,0.05,0.043,0.076
291,0.042,0.04,0.075
292,0.049,0.038,0.088
293,0.047,0.036,0.096
294,0.032,0.036,0.092
295,0.027,0.035,0.093
296,0.012,0.035,0.078
297,0.011,0.033,0.072
298,0.042,0.03,0.09
299,0.024,0.029,0.057
300,0.022,0.029,0.042
301,0.028,0.028,0.036
302,0.022,0.026,0.02
303,0.011,0.023,0.001
304,0.026,0.02,0.01
305,0.013,0.019,-0.008
306,0.018,0.018,-0.01
307,0.03,0.017,-0.006
308,0.027,0.015,-0.013
309,0.046,0.015,0.002
310,0.018,0.014,-0.018
311,0.02,0.013,-0.015
312,0.022,0.013,-0.011
313,0.021,0.011,-0.007
314,0.018,0.012,-0.001
315,-0.002,0.012,-0.012
316,-0.016,0.012,-0.015
317,-0.011,0.012,-0.001
318,-0.001,0.012,0.016
319,0.002,0.012,0.024
320,0.016,0.012,0.045
321,0.015,0.013,0.054
322,0.005,0.013,0.056
323,-0.011,0.014,0.05
324,0.027,0.014,0.093
325,0.03,0.015,0.102
326,0.054,0.016,0.117
327,0.019,0.017,0.076
328,0.03,0.017,0.073
329,0.002,0.017,0.033
330,0.031,0.017,0.044
331,0.023,0.02,0.026
332,0.034,0.022,0.028
333,0.018,0.023,0.009
334,0.033,0.024,0.017
335,0.018,0.024,-0.002
336,0.024,0.024,-0.004
337,0.018,0.026,-0.014
338,-0.005,0.026,-0.036
339,0.025,0.027,-0.007
340,0.016,0.028,-0.014
341,0.033,0.03,0.001
342,0.026,0.032,-0.001
343,0.022,0.033,0.001
344,0.033,0.035,0.018
345,0.044,0.036,0.038
346,0.051,0.036,0.054
347,0.029,0.036,0.044
348,0.033,0.039,0.055
349,0.049,0.041,0.075
350,0.06,0.041,0.091
351,0.066,0.042,0.108
352,0.051,0.042,0.108
353,0.044,0.042,0.114
354,0.025,0.042,0.102
355,0.026,0.042,0.103
356,0.051,0.041,0.119
357,0.05,0.04,0.107
358,0.047,0.038,0.085
359,0.038,0.037,0.061
360,0.012,0.034,0.025
361,0.006,0.031,0.011
362,0.026,0.027,0.022
363,0.018,0.024,0.008
364,0.011,0.023,-0.005
365,0.024,0.022,0.0
366,0.038,0.021,0.005
367,0.036,0.019,-0.005
368,0.037,0.019,-0.004
369,0.021,0.019,-0.017
370,0.012,0.019,-0.03
371,0.014,0.017,-0.029
372,-0.011,0.014,-0.051
373,0.034,0.014,-0.003
374,0.017,0.014,-0.009
375,-0.006,0.015,-0.021
376,0.005,0.014,-0.002
377,0.015,0.014,0.014
378,0.014,0.013,0.018
379,0.022,0.012,0.031
380,0.011,0.012,0.032
381,0.022,0.011,0.056
382,0.014,0.011,0.059
383,0.019,0.01,0.076
384,0.03,0.01,0.093
385,0.022,0.009,0.08
386,-0.001,0.009,0.051
387,-0.006,0.008,0.039
388,-0.024,0.007,0.007
389,-0.012,0.006,0.004
390,0.009,0.005,0.01
391,-0.003,0.004,-0.01
392,-0.002,0.003,-0.016
393,0.021,0.001,-0.003
394,0.023,-0.001,-0.006
395,0.017,-0.004,-0.019
396,0.01,-0.007,-0.031
397,-0.046,-0.011,-0.085
398,-0.038,-0.015,-0.079
399,-0.031,-0.021,-0.075
400,-0.006,-0.027,-0.055
