lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.533,0.686,0.81
2,0.482,0.586,0.598
3,0.462,0.5,0.412
4,0.406,0.427,0.268
5,0.382,0.365,0.134
6,0.339,0.312,0.008
7,0.306,0.267,-0.089
8,0.257,0.23,-0.155
9,0.219,0.198,-0.207
10,0.195,0.171,-0.237
11,0.165,0.148,-0.257
12,0.136,0.129,-0.269
13,0.114,0.112,-0.28
14,0.093,0.097,-0.285
15,0.076,0.084,-0.284
16,0.062,0.073,-0.285
17,0.052,0.062,-0.288
18,0.042,0.052,-0.289
19,0.034,0.042,-0.277
20,0.028,0.033,-0.256
21,0.016,0.024,-0.224
22,0.013,0.015,-0.174
23,0.006,0.007,-0.104
24,0.001,-0.002,-0.01
25,-0.021,-0.009,0.12
26,-0.02,-0.025,0.291
27,-0.027,-0.028,0.45
28,-0.043,-0.029,0.534
29,-0.042,-0.031,0.562
30,-0.039,-0.031,0.58
31,-0.034,-0.032,0.556
32,-0.04,-0.032,0.455
33,-0.043,-0.033,0.289
34,-0.036,-0.033,0.123
35,-0.042,-0.033,-0.001
36,-0.047,-0.033,-0.098
37,-0.039,-0.033,-0.159
38,-0.02,-0.032,-0.209
39,-0.019,-0.031,-0.239
40,-0.018,-0.031,-0.26
41,-0.019,-0.03,-0.27
42,-0.02,-0.029,-0.275
43,-0.02,-0.029,-0.275
44,-0.022,-0.028,-0.283
45,-0.025,-0.028,-0.286
46,-0.028,-0.029,-0.281
47,-0.032,-0.029,-0.273
48,-0.032,-0.03,-0.268
49,-0.037,-0.031,-0.251
50,-0.037,-0.032,-0.232
51,-0.043,-0.034,-0.193
52,-0.039,-0.035,-0.137
53,-0.04,-0.036,-0.052
54,-0.044,-0.037,0.053
55,-0.04,-0.038,0.166
56,-0.034,-0.039,0.297
57,-0.032,-0.04,0.463
58,-0.034,-0.04,0.619
59,-0.047,-0.04,0.679
60,-0.042,-0.039,0.577
61,-0.037,-0.037,0.428
62,-0.034,-0.035,0.301
63,-0.032,-0.033,0.188
64,-0.021,-0.03,0.07
65,-0.031,-0.027,-0.039
66,-0.022,-0.025,-0.123
67,-0.022,-0.022,-0.179
68,-0.022,-0.018,-0.217
69,-0.014,-0.015,-0.241
70,-0.015,-0.012,-0.265
71,-0.014,-0.009,-0.278
72,-0.011,-0.006,-0.286
73,-0.007,-0.004,-0.289
74,-0.004,-0.002,-0.286
75,-0.002,-0.0,-0.279
76,0.002,0.001,-0.282
77,0.004,0.002,-0.278
78,0.004,0.003,-0.264
79,0.03,0.003,-0.239
80,0.007,0.004,-0.207
81,0.006,0.003,-0.16
82,0.002,0.003,-0.092
83,-0.002,0.001,0.001
84,-0.002,-0.0,0.131
85,0.002,-0.001,0.28
86,0.011,-0.003,0.407
87,0.005,-0.004,0.477
88,-0.02,-0.005,0.518
89,-0.022,-0.007,0.547
90,-0.013,-0.009,0.525
91,-0.027,-0.01,0.417
92,-0.02,-0.012,0.265
93,-0.01,-0.014,0.127
94,-0.01,-0.015,0.018
95,-0.012,-0.017,-0.065
96,-0.017,-0.018,-0.132
97,-0.01,-0.018,-0.181
98,-0.018,-0.018,-0.214
99,-0.014,-0.018,-0.238
100,-0.011,-0.016,-0.248
101,-0.011,-0.014,-0.26
102,-0.011,-0.012,-0.271
103,-0.01,-0.009,-0.284
104,-0.008,-0.006,-0.286
105,-0.004,-0.003,-0.28
106,0.0,0.0,-0.273
107,-0.0,0.004,-0.262
108,-0.005,0.008,-0.245
109,-0.003,0.012,-0.219
110,0.007,0.016,-0.178
111,0.009,0.02,-0.119
112,0.024,0.023,-0.031
113,0.028,0.026,0.065
114,0.03,0.028,0.17
115,0.038,0.031,0.298
116,0.044,0.033,0.448
117,0.056,0.035,0.573
118,0.051,0.037,0.604
119,0.038,0.038,0.521
120,0.039,0.038,0.408
121,0.039,0.038,0.305
122,0.046,0.038,0.199
123,0.033,0.036,0.085
124,0.025,0.035,-0.017
125,0.037,0.033,-0.099
126,0.035,0.03,-0.158
127,0.027,0.028,-0.203
128,0.021,0.026,-0.234
129,0.02,0.024,-0.253
130,0.017,0.022,-0.263
131,0.015,0.02,-0.266
132,0.012,0.017,-0.27
133,0.011,0.015,-0.271
134,0.01,0.014,-0.276
135,0.007,0.013,-0.276
136,0.01,0.013,-0.268
137,0.016,0.012,-0.252
138,0.015,0.012,-0.229
139,0.006,0.011,-0.194
140,0.016,0.011,-0.143
141,0.009,0.011,-0.076
142,0.013,0.011,0.013
143,0.017,0.01,0.138
144,0.017,0.01,0.275
145,0.018,0.01,0.386
146,0.014,0.009,0.467
147,0.016,0.009,0.527
148,0.013,0.008,0.567
149,0.008,0.007,0.534
150,-0.001,0.006,0.418
151,-0.002,0.005,0.272
152,-0.003,0.003,0.14
153,-0.002,0.002,0.036
154,-0.004,0.001,-0.053
155,0.002,0.0,-0.128
156,0.001,-0.001,-0.18
157,-0.007,-0.002,-0.215
158,-0.012,-0.002,-0.239
159,-0.005,-0.003,-0.253
160,-0.001,-0.004,-0.262
161,-0.002,-0.005,-0.266
162,-0.005,-0.006,-0.27
163,-0.008,-0.007,-0.272
164,-0.01,-0.009,-0.267
165,-0.013,-0.011,-0.261
166,-0.014,-0.014,-0.251
167,-0.016,-0.016,-0.236
168,-0.018,-0.02,-0.213
169,-0.02,-0.023,-0.178
170,-0.019,-0.027,-0.124
171,-0.023,-0.032,-0.047
172,-0.023,-0.036,0.046
173,-0.029,-0.04,0.158
174,-0.038,-0.044,0.292
175,-0.044,-0.048,0.441
176,-0.052,-0.052,0.555
177,-0.058,-0.055,0.58
178,-0.069,-0.058,0.52
179,-0.069,-0.06,0.435
180,-0.073,-0.061,0.346
181,-0.077,-0.063,0.239
182,-0.075,-0.064,0.117
183,-0.073,-0.064,0.003
184,-0.073,-0.063,-0.084
185,-0.07,-0.063,-0.148
186,-0.068,-0.062,-0.198
187,-0.062,-0.062,-0.232
188,-0.051,-0.061,-0.254
189,-0.047,-0.06,-0.266
190,-0.045,-0.058,-0.271
191,-0.042,-0.055,-0.278
192,-0.04,-0.053,-0.275
193,-0.04,-0.05,-0.27
194,-0.041,-0.047,-0.267
195,-0.041,-0.044,-0.262
196,-0.041,-0.041,-0.251
197,-0.041,-0.038,-0.231
198,-0.041,-0.036,-0.199
199,-0.041,-0.034,-0.155
200,-0.04,-0.032,-0.094
201,-0.038,-0.03,-0.011
202,-0.035,-0.029,0.1
203,-0.036,-0.027,0.221
204,-0.03,-0.026,0.332
205,-0.027,-0.024,0.427
206,-0.029,-0.022,0.518
207,-0.023,-0.02,0.582
208,-0.006,-0.018,0.561
209,0.013,-0.015,0.45
210,0.001,-0.013,0.302
211,-0.006,-0.011,0.174
212,-0.01,-0.009,0.067
213,-0.015,-0.006,-0.028
214,-0.014,-0.004,-0.11
215,-0.001,-0.001,-0.169
216,0.0,0.001,-0.21
217,0.0,0.002,-0.237
218,-0.001,0.004,-0.255
219,0.005,0.005,-0.262
220,0.01,0.006,-0.27
221,0.011,0.008,-0.277
222,0.014,0.009,-0.276
223,0.016,0.011,-0.267
224,0.016,0.012,-0.256
225,0.015,0.014,-0.248
226,0.014,0.017,-0.238
227,0.015,0.019,-0.219
228,0.017,0.022,-0.189
229,0.022,0.025,-0.141
230,0.028,0.029,-0.071
231,0.028,0.033,0.014
232,0.038,0.037,0.119
233,0.039,0.042,0.25
234,0.043,0.045,0.396
235,0.044,0.048,0.514
236,0.039,0.051,0.545
237,0.047,0.053,0.498
238,0.05,0.055,0.435
239,0.062,0.056,0.363
240,0.066,0.057,0.259
241,0.064,0.057,0.129
242,0.065,0.057,0.011
243,0.059,0.055,-0.075
244,0.064,0.053,-0.139
245,0.056,0.05,-0.189
246,0.058,0.047,-0.224
247,0.055,0.044,-0.244
248,0.047,0.041,-0.257
249,0.038,0.036,-0.262
250,0.03,0.032,-0.263
251,0.024,0.028,-0.261
252,0.017,0.024,-0.258
253,0.01,0.02,-0.253
254,0.005,0.015,-0.25
255,-0.001,0.011,-0.243
256,-0.002,0.007,-0.227
257,-0.007,0.003,-0.2
258,-0.008,-0.001,-0.16
259,-0.012,-0.005,-0.105
260,-0.009,-0.008,-0.027
261,-0.007,-0.01,0.072
262,0.001,-0.011,0.184
263,-0.005,-0.011,0.288
264,0.001,-0.011,0.385
265,0.002,-0.011,0.499
266,0.002,-0.011,0.574
267,0.001,-0.011,0.542
268,0.0,-0.011,0.417
269,-0.013,-0.007,0.266
270,-0.019,-0.004,0.145
271,-0.012,-0.001,0.052
272,-0.005,0.001,-0.035
273,-0.005,0.004,-0.112
274,-0.012,0.007,-0.169
275,-0.0,0.01,-0.206
276,0.008,0.014,-0.231
277,0.019,0.017,-0.248
278,0.027,0.02,-0.256
279,0.029,0.023,-0.266
280,0.029,0.025,-0.273
281,0.029,0.027,-0.272
282,0.03,0.029,-0.263
283,0.027,0.03,-0.252
284,0.027,0.031,-0.243
285,0.031,0.031,-0.236
286,0.033,0.03,-0.215
287,0.037,0.028,-0.181
288,0.04,0.026,-0.133
289,0.047,0.023,-0.072
290,0.046,0.019,0.016
291,0.01,0.013,0.123
292,-0.004,0.008,0.265
293,-0.047,0.001,0.414
294,0.014,-0.006,0.52
295,0.01,-0.012,0.537
296,-0.024,-0.018,0.495
297,-0.032,-0.025,0.451
298,-0.034,-0.031,0.383
299,-0.04,-0.037,0.263
300,-0.047,-0.041,0.118
301,-0.055,-0.046,-0.009
302,-0.056,-0.049,-0.095
303,-0.056,-0.053,-0.153
304,-0.06,-0.055,-0.198
305,-0.063,-0.057,-0.231
306,-0.061,-0.058,-0.251
307,-0.059,-0.059,-0.265
308,-0.056,-0.058,-0.271
309,-0.054,-0.057,-0.271
310,-0.053,-0.055,-0.269
311,-0.051,-0.053,-0.262
312,-0.049,-0.051,-0.265
313,-0.046,-0.048,-0.26
314,-0.043,-0.046,-0.245
315,-0.041,-0.044,-0.226
316,-0.043,-0.043,-0.199
317,-0.034,-0.041,-0.159
318,-0.04,-0.04,-0.103
319,-0.037,-0.037,-0.018
320,-0.037,-0.036,0.087
321,-0.031,-0.036,0.197
322,-0.03,-0.035,0.307
323,-0.032,-0.034,0.424
324,-0.033,-0.034,0.564
325,-0.029,-0.033,0.653
326,-0.033,-0.033,0.583
327,-0.036,-0.032,0.427
328,-0.039,-0.031,0.271
329,-0.022,-0.03,0.155
330,-0.028,-0.029,0.054
331,-0.036,-0.028,-0.043
332,-0.034,-0.026,-0.123
333,-0.031,-0.024,-0.175
334,-0.021,-0.022,-0.208
335,-0.028,-0.02,-0.234
336,-0.022,-0.018,-0.25
337,-0.02,-0.016,-0.249
338,-0.015,-0.014,-0.26
339,-0.01,-0.012,-0.269
340,-0.004,-0.01,-0.266
341,0.002,-0.008,-0.255
342,0.005,-0.006,-0.249
343,0.005,-0.004,-0.245
344,0.004,-0.002,-0.235
345,0.006,0.001,-0.214
346,0.004,0.003,-0.181
347,0.006,0.006,-0.134
348,0.006,0.008,-0.069
349,0.005,0.011,0.021
350,0.012,0.013,0.137
351,0.014,0.015,0.291
352,0.014,0.018,0.447
353,0.007,0.02,0.535
354,0.01,0.022,0.552
355,0.016,0.024,0.531
356,0.019,0.026,0.497
357,0.025,0.028,0.416
358,0.029,0.029,0.272
359,0.037,0.031,0.113
360,0.036,0.031,-0.013
361,0.05,0.032,-0.095
362,0.036,0.032,-0.154
363,0.04,0.033,-0.195
364,0.048,0.034,-0.222
365,0.043,0.034,-0.24
366,0.036,0.034,-0.252
367,0.03,0.034,-0.26
368,0.03,0.034,-0.259
369,0.029,0.033,-0.259
370,0.026,0.032,-0.26
371,0.024,0.03,-0.254
372,0.019,0.028,-0.245
373,0.02,0.025,-0.23
374,0.023,0.023,-0.217
375,0.018,0.02,-0.195
376,0.012,0.018,-0.156
377,0.011,0.015,-0.1
378,0.012,0.013,-0.016
379,0.01,0.01,0.088
380,0.019,0.008,0.191
381,0.025,0.006,0.298
382,0.015,0.004,0.439
383,0.01,0.003,0.59
384,0.013,0.002,0.676
385,0.001,0.001,0.583
386,-0.001,0.0,0.426
387,-0.014,0.0,0.283
388,-0.009,0.0,0.179
389,-0.01,0.001,0.07
390,-0.005,0.001,-0.032
391,-0.002,0.002,-0.112
392,0.002,0.004,-0.162
393,0.004,0.005,-0.201
394,0.013,0.007,-0.223
395,0.021,0.008,-0.241
396,0.016,0.01,-0.244
397,0.011,0.011,-0.253
398,0.01,0.012,-0.26
399,0.011,0.013,-0.258
400,0.011,0.013,-0.251
