gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,215,10.10320091247559,-17.8973846435547,31.0640964508057,3670176,2902,107,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-13 22:14:59.373196,103.72060921918164,66.84057889699402,54.42474646585979,0.0001611964150743918,2.0,-66.76,3.1865100272627664,-66.99,5.0565,6.6594,10.4125,0.5879,4.996,5.94,7
102744,npp,288,2357,5.21966743469238,-17.8994693756104,31.0619449615479,3670176,288,1904,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-15 23:17:34.371133,-79.44605231171003,18.383271590110006,16.20067630034611,2.267422840181582e-09,12.0,18.41,1.0442604737599883,17.75,2.5434,4.2818,6.257,0.9144,4.8133,4.7728,7
638,npp,2643,1705,9.94168567657471,-17.8978576660156,31.0614547729492,3670176,2643,1293,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-16 22:58:45.800944,99.81790282980374,18.757103040247035,16.527242642298006,6.629553773278373e-17,9.0,-18.75,1.0442604737599883,-19.47,2.8698,4.4304,6.9133,0.8837,9.193,8.7858,7
683,npp,1943,1056,14.4285020828247,-17.8991508483887,31.0616970062256,3670176,1943,775,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-17 22:39:57.232611,101.4573482464947,46.673499122727726,40.056878571371776,1.7005024293084503e-23,6.0,-46.67,1.646109783506203,-47.09,3.9115,5.9308,9.1919,0.6602,9.0775,9.5251,7
103103,npp,1261,421,14.6641263961792,-17.9000682830811,31.0594177246094,3670176,1259,242,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-18 22:21:10.444239,102.7434098970765,62.99785629536713,52.01812756651924,1.124332013236256e-28,3.0,-62.94,2.6065528283652384,-63.18,4.2579,6.4768,10.122,0.6045,7.0563,8.8645,7
103112,npp,182,3896,28.3058605194092,-17.8989963531494,31.0593795776367,3670176,183,3114,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-19 00:01:36.825759,-84.49792373937332,67.23243055826255,54.66203587694792,2.965648424752283e-21,19.0,67.28,3.1865100272627664,67.01,5.6251,7.9112,11.6392,0.4949,10.3156,14.0085,7
773,npp,2498,3240,24.3632259368896,-17.8980522155762,31.0605087280273,3670176,2500,2581,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-19 23:42:42.915809,-83.11319942763555,53.23682635270527,45.131583213441495,1.814658463842379e-27,16.0,53.3,1.9513309067639726,52.87,4.107,6.0911,12.0152,0.6428,13.2792,15.6603,7
103348,npp,1758,2575,8.68704986572266,-17.9004650115967,31.0590229034424,3670176,1757,2082,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-20 23:23:49.008377,-81.07216473775784,29.374243350412844,25.717933881168648,8.216369046895192e-33,13.0,29.41,1.184412938166907,28.8,2.9933,4.8277,7.4704,0.811,7.1737,7.0451,7
103468,npp,1019,1920,2.30437898635864,-17.9012069702148,31.0607395172119,3670176,1019,1492,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-21 23:04:58.660947,95.67830535167988,6.630337918001691,5.862824040920813,2.17090212283829e-34,10.0,-6.61,1.0,-7.37,2.293,3.7359,5.6892,1.048,2.4838,2.415,7
103586,npp,312,1273,2.39657592773438,-17.8978843688965,31.0659713745117,3670176,312,951,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-22 22:46:10.097450,100.99252584570732,38.92583435623828,33.76901232068752,1.4157327139256322e-33,7.0,-38.93,1.357151599901897,-39.45,3.1786,4.1577,6.5735,0.9417,2.6176,2.2568,7
917,npp,2696,630,4.17239141464233,-17.9022045135498,31.0596160888672,3670176,2696,414,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-23 22:27:23.315948,102.43293817644323,58.48025187323158,48.94900212435849,1.3310735286562445e-31,4.0,-58.44,2.253202848596432,-58.71,4.6401,6.734,9.4131,0.5814,2.7784,2.4259,7
103830,npp,885,3458,2.27832531929016,-17.9025897979736,31.0649280548096,3670176,886,2802,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-24 23:48:57.581806,-83.61217904241563,58.697805096202984,49.10463790058159,6.104260888085076e-32,17.0,58.75,2.253202848596432,58.4,5.3401,8.7506,13.9069,0.4474,1.0428,1.0194,7
103949,npp,138,2795,0.773727476596832,-17.8994770050049,31.0626964569092,3670176,138,2249,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-25 23:30:03.684971,-81.65840749450197,38.79561829515289,33.66170981412221,2.0765447290722953e-29,14.0,38.85,1.4276677814245327,38.34,3.2743,4.8227,7.4099,0.8118,1.0791,0.6281,7
1043,npp,2480,2139,6.41641855239868,-17.8991622924805,31.0636444091797,3670176,2480,1701,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-26 23:11:11.567554,-74.09955025625615,6.089421225204755,5.384849635235827,3.7120452703487916e-25,11.0,6.09,1.0,5.45,2.8276,3.9152,6.2678,1.0,6.4164,6.4164,7
104180,npp,1767,1488,9.00003528594971,-17.8976917266846,31.0635547637939,3670176,1768,1116,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-27 22:52:23.006028,100.75978817888964,29.67191214523082,25.971678053024448,2.66891940035473e-19,8.0,-29.69,1.184412938166907,-30.25,3.4837,4.8012,6.7335,0.8155,7.4603,7.3393,7
104298,npp,1055,839,29.635046005249,-17.8969783782959,31.0616817474365,3670176,1053,631,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-28 22:33:34.448365,101.50600802619785,53.15095102892555,45.06407404241273,3.955669275785094e-12,5.0,-53.13,1.9513309067639726,-53.42,5.0571,6.2409,10.5194,0.6274,15.9041,18.5917,7
104417,npp,379,213,3.75225210189819,-17.9023246765137,31.0588893890381,3670176,378,106,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-29 22:14:49.448498,103.39343923516928,66.88021572245218,54.44648716696007,0.00019618441933656896,2.0,-66.8,3.1865100272627664,-66.99,5.0565,6.6594,10.4125,0.5879,3.0029,2.2061,7
1169,npp,2340,3676,28.9111042022705,-17.8977737426758,31.0610637664795,3670176,2342,2976,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-29 23:55:12.272924,-84.24411914945036,63.27481885388672,52.20100727325594,5.939343475488541e-15,18.0,63.32,2.7445598364131496,63.06,4.3804,6.8407,12.4928,0.5723,11.9568,16.5472,7
104540,npp,1588,3016,10.7439785003662,-17.9004459381104,31.0590801239014,3670176,1589,2428,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-04-30 23:36:18.376961,-82.84322699477804,46.646111858523504,40.0358285972835,5.209077271387197e-07,15.0,46.7,1.646109783506203,46.31,4.1553,6.5467,10.864,0.598,6.4651,6.4254,7
1718,npp,2289,1485,5.83096408843994,-17.8995628356934,31.0636234283447,3670176,2290,1113,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-13 22:52:11.551578,100.905489731555,29.830508182817272,26.106293820296617,0.00018137591105849625,8.0,-29.83,1.184412938166907,-30.25,3.4837,4.8012,6.7335,0.8155,4.7847,4.755,7
1808,npp,2873,3671,13.7648448944092,-17.8971939086914,31.0643634796143,3670176,2873,2972,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-15 23:54:59.058596,-84.13190949595585,63.19147322939132,52.14317601247884,2.5307862978508753e-08,18.0,63.23,2.7445598364131496,63.06,4.3804,6.8407,12.4928,0.5723,6.4381,7.8783,7
1853,npp,2119,3012,5.01748991012573,-17.8979225158691,31.0654468536377,3670176,2120,2425,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-16 23:36:05.175547,-82.71297479838366,46.521745018705715,39.93418868905398,1.1454256305683005e-15,15.0,46.57,1.646109783506203,46.31,4.1553,6.5467,10.864,0.598,2.9863,3.0007,7
108298,npp,1382,2351,2.54339265823364,-17.9024658203125,31.0593032836914,3670176,1382,1899,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-17 23:17:13.074038,-81.69313256927465,18.056956511731475,15.914065921649422,1.9973660453229565e-22,12.0,18.08,1.0442604737599883,17.75,2.5434,4.2818,6.257,0.9144,2.2505,2.3256,7
108472,npp,661,1699,2.36667585372925,-17.9017715454102,31.0618762969971,3670176,661,1287,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-18 22:58:22.749988,99.62277825320828,19.083927204148203,16.811249265763877,5.031822873860286e-28,9.0,-19.08,1.0442604737599883,-19.47,2.8698,4.4304,6.9133,0.8837,1.939,2.0915,7
1952,npp,3013,1050,8.66504383087158,-17.9010810852051,31.0598659515381,3670176,3014,771,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-19 22:39:34.204483,101.66280013027595,46.875279110376674,40.212635973624764,2.3881955593935422e-32,6.0,-46.86,1.646109783506203,-47.09,3.9115,5.9308,9.1919,0.6602,5.5763,5.7203,7
1997,npp,2327,417,3.67452955245972,-17.8995475769043,31.0646533966064,3670176,2328,238,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-20 22:20:47.434867,102.99647306284422,63.095071796466456,52.07518385730175,2.1841656791932195e-37,3.0,-63.03,2.6065528283652384,-63.18,4.2579,6.4768,10.122,0.6045,2.8402,2.2213,7
108832,npp,1246,3887,13.6569042205811,-17.9005031585693,31.0604610443115,3670176,1243,3109,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-21 00:01:12.038990,-84.44349100222543,67.09915104011594,54.576597664668235,5.291659237359527e-35,19.0,67.13,3.1865100272627664,67.01,5.6251,7.9112,11.6392,0.4949,5.7184,6.7588,7
2087,npp,2814,2567,13.1081094741821,-17.8970985412598,31.0611896514893,3670176,2814,2076,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-22 23:23:24.265763,-80.99807606787184,28.99536914226864,25.391512795640192,2.6450698290564554e-33,13.0,29.03,1.184412938166907,28.8,2.9933,4.8277,7.4704,0.811,10.9064,10.6306,7
2132,npp,2088,1913,0.728754460811615,-17.902681350708,31.0654411315918,3670176,2088,1485,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-23 23:04:33.911736,96.05834024697977,7.045826096325364,6.22921697967893,8.712742925715605e-32,10.0,-7.02,1.0,-7.37,2.293,3.7359,5.6892,1.048,0.9081,0.7637,7
109524,npp,1378,1265,2.16666841506958,-17.902530670166,31.0602931976318,3670176,1379,945,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-24 22:45:45.371680,101.36284952600886,39.23682979915767,34.02217726404809,1.4291346638816432e-28,7.0,-39.23,1.4276677814245327,-39.45,3.1786,4.1577,6.5735,0.9417,2.5206,2.0403,7
109695,npp,669,623,7.4454607963562,-17.8996067047119,31.0618362426758,3670176,667,407,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-25 22:26:56.800969,102.09098537198497,58.657860118875575,49.06715807716142,1.1853971406948821e-23,4.0,-58.6,2.253202848596432,-58.71,4.6401,6.734,9.4131,0.5814,4.231,4.3289,7
109883,npp,1925,3448,3.15801286697388,-17.9008464813232,31.0658874511719,3670176,1926,2793,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-26 23:48:31.078110,-83.77720266911534,58.477552157829265,48.94241250771683,1.0882921262947512e-25,17.0,58.52,2.253202848596432,58.4,5.3401,8.7506,13.9069,0.4474,1.4332,1.413,7
110058,npp,1175,2785,6.60290765762329,-17.9010715484619,31.0608386993408,3670176,1175,2240,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-27 23:29:37.195954,-82.22309002760606,38.416012795946784,33.342764755561895,8.94318915102478e-20,14.0,38.46,1.357151599901897,38.34,3.2743,4.8227,7.4099,0.8118,5.2269,5.3604,7
110229,npp,441,2130,4.14669275283813,-17.8975811004639,31.0645790100098,3670176,441,1693,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-28 23:10:45.092775,-80.11302749938818,5.551854674607932,4.909309045001128,2.3207704066987144e-12,11.0,5.57,1.0,5.45,2.8276,3.9152,6.2678,1.0,4.1467,4.1467,7
2375,npp,2797,1479,1.59763240814209,-17.9015865325928,31.0652446746826,3670176,2796,1109,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-05-29 22:51:54.768945,99.45756729876766,30.120616907094597,26.35221069110783,0.00025215425637626547,8.0,-30.11,1.184412938166907,-30.25,3.4837,4.8012,6.7335,0.8155,1.2105,1.3028,7
113974,npp,1656,2777,17.1582069396973,-17.8970699310303,31.0615634918213,3670176,1656,2233,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-12 23:29:18.801373,-81.73999195984335,38.084131433819685,33.06611941398869,0.00036379007444019534,14.0,38.14,1.357151599901897,38.34,3.2743,4.8227,7.4099,0.8118,13.0045,13.9296,7
114145,npp,921,2122,8.69657802581787,-17.8973712921143,31.0644645690918,3670176,921,1685,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-13 23:10:26.706405,-75.90871158585716,5.087882334474578,4.499131505221209,5.608617758048603e-10,11.0,5.1,1.0,5.45,2.8276,3.9152,6.2678,1.0,8.6966,8.6966,7
114278,npp,203,1471,12.0717210769653,-17.8977108001709,31.0627059936523,3670176,203,1103,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-14 22:51:36.392765,100.05680155771918,30.481586497739954,26.659261316947987,3.492256423854298e-17,8.0,-30.49,1.184412938166907,-30.25,3.4837,4.8012,6.7335,0.8155,10.0538,9.8442,7
3014,npp,2574,823,24.9183692932129,-17.8969345092773,31.0623798370361,3670176,2572,612,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-15 22:32:47.860808,101.4538339070127,53.59920235899148,45.3917863547619,1.5682795438366185e-23,5.0,-53.56,1.9513309067639726,-53.42,5.0571,6.2409,10.5194,0.6274,13.4869,15.6326,7
114506,npp,1877,198,19.3017463684082,-17.898681640625,31.0606899261475,3670176,1879,98,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-16 22:14:02.886641,103.51054577899791,67.14759481776966,54.594204253642566,1.467705916644061e-28,2.0,-67.05,3.1865100272627664,-66.99,5.0565,6.6594,10.4125,0.5879,7.8827,11.3481,7
114514,npp,779,3654,19.7092781066895,-17.8994998931885,31.0608062744141,3670176,778,2961,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-16 23:54:23.933292,-83.73857191962789,62.86853373093234,51.925716166052794,3.678006266807468e-21,18.0,62.9,2.7445598364131496,63.06,4.3804,6.8407,12.4928,0.5723,8.604,11.2805,7
3149,npp,2337,2337,3.51810812950134,-17.9006385803223,31.0639190673828,3670176,2337,1886,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-18 23:16:37.966828,-80.89656007098974,17.262517368880914,15.217569099541716,2.7332066194657146e-32,12.0,17.31,1.0442604737599883,17.75,2.5434,4.2818,6.257,0.9144,3.1839,3.2169,7
114969,npp,906,1035,5.32465124130249,-17.9023761749268,31.0592136383057,3670176,905,761,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-20 22:38:57.341046,101.317755373787,47.36722988365175,40.59831508810299,9.85128030158374e-34,6.0,-47.35,1.646109783506203,-47.09,3.9115,5.9308,9.1919,0.6602,3.547,3.5151,7
115106,npp,1432,3214,8.38838577270508,-17.9014453887939,31.0608100891113,3670176,1432,2556,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-22 23:41:40.752328,-82.86347693347213,52.55082006704207,44.60679378697534,8.830232712280396e-32,16.0,52.6,1.9513309067639726,52.87,4.107,6.0911,12.0152,0.6428,5.0926,5.3919,7
115220,npp,685,2551,4.82999897003174,-17.8995246887207,31.064281463623,3670176,685,2063,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-23 23:22:46.840907,-80.45936193041938,28.22702249023307,24.731196729855494,1.0309733416507612e-28,13.0,28.28,1.184412938166907,28.8,2.9933,4.8277,7.4704,0.811,3.9172,3.9171,7
3338,npp,3027,1897,1.8519674539566,-17.8988456726074,31.0658798217773,3670176,3027,1469,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-24 23:03:56.519838,99.91580249654986,7.956494878813702,7.0329086215601295,9.303865329489231e-24,10.0,-7.95,1.0,-7.37,2.293,3.7359,5.6892,1.048,2.0314,1.9409,7
115575,npp,1621,608,4.61079216003418,-17.8985538482666,31.0629901885986,3670176,1622,393,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-26 22:26:19.442924,102.67352771295681,58.99984184428216,49.30397451362818,3.0852540010320512e-09,4.0,-58.95,2.253202848596432,-58.71,4.6401,6.734,9.4131,0.5814,2.9729,2.6808,7
3464,npp,2887,3431,15.4000663757324,-17.8966541290283,31.0634574890137,3670176,2888,2778,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-06-27 23:47:53.728418,-84.16469179016313,58.0831083495917,48.661966926284045,2.0503153777369894e-11,17.0,58.12,2.2013981571160284,58.4,5.3401,8.7506,13.9069,0.4474,6.9358,6.8904,7
4022,npp,2985,1252,6.57349967956543,-17.8994121551514,31.0629653930664,3670176,2985,933,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-11 22:45:08.137344,100.96572075712135,39.73362491081497,34.43239972509668,0.00016335118838308428,7.0,-39.72,1.4276677814245327,-39.45,3.1786,4.1577,6.5735,0.9417,5.6073,6.1901,7
4067,npp,2303,611,9.3353796005249,-17.8979663848877,31.0600852966309,3670176,2308,398,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-12 22:26:21.369015,102.19286266338517,58.93632113616029,49.263049202538305,1.7660009826232643e-11,4.0,-58.88,2.253202848596432,-58.71,4.6401,6.734,9.4131,0.5814,5.0698,5.4277,7
121240,npp,497,3437,18.1836795806885,-17.8974456787109,31.0645523071289,3670176,500,2783,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-13 23:47:57.420408,-83.83224740089979,58.212325873523184,48.75696042635378,2.037796646348228e-08,17.0,58.26,2.253202848596432,58.4,5.3401,8.7506,13.9069,0.4474,8.1018,8.1358,7
4157,npp,2814,2775,1.41837584972382,-17.901782989502,31.0646820068359,3670176,2813,2231,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-14 23:29:03.533037,-81.36543726150052,37.98969552925013,32.9897172115512,1.3847985107015673e-15,14.0,38.06,1.357151599901897,38.34,3.2743,4.8227,7.4099,0.8118,1.4068,1.1515,7
4202,npp,2091,2120,9.95197200775146,-17.8969917297363,31.0632038116455,3670176,2091,1683,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-15 23:10:13.204191,-77.64760664782007,4.94549765228674,4.373617475519232,2.830081781096651e-22,11.0,4.99,1.0,5.45,2.8276,3.9152,6.2678,1.0,9.952,9.952,7
121750,npp,1386,1470,3.26183867454529,-17.9013996124268,31.0635223388672,3670176,1386,1102,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-16 22:51:24.657101,99.85962258383647,30.56107075979713,26.729501573438295,7.1166801861489985e-28,8.0,-30.54,1.184412938166907,-30.25,3.4837,4.8012,6.7335,0.8155,2.6156,2.66,7
121918,npp,698,822,1.83853793144226,-17.9028930664062,31.0614528656006,3670176,697,611,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-17 22:32:37.887554,101.65430225038905,53.63107105151765,45.421276972757354,3.875813376483362e-32,5.0,-53.58,1.9513309067639726,-53.42,5.0571,6.2409,10.5194,0.6274,1.6592,1.1534,7
122095,npp,28,197,3.04498362541199,-17.8999805450439,31.0627975463867,3670176,26,97,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-18 22:13:52.900965,103.28701271771487,67.16966592106996,54.615434261639614,3.093718061470939e-35,2.0,-67.07,3.1865100272627664,-66.99,5.0565,6.6594,10.4125,0.5879,2.781,1.7902,7
4337,npp,1988,3657,1.43507778644562,-17.9024791717529,31.0647048950195,3670176,1990,2962,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-18 23:54:15.725814,-84.06758376019276,62.912735719721134,51.96157528746078,2.818350663424876e-32,18.0,62.96,2.7445598364131496,63.06,4.3804,6.8407,12.4928,0.5723,1.9457,0.8214,7
122279,npp,1242,2998,13.1615829467773,-17.8973026275635,31.0639171600342,3670176,1242,2415,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-19 23:35:21.846599,-82.14423742551321,46.04122544864941,39.552790557328755,1.3851676188923567e-33,15.0,46.11,1.5732132722552272,46.31,4.1553,6.5467,10.864,0.598,8.1199,7.8713,7
122453,npp,514,2339,7.97298717498779,-17.8996505737305,31.061695098877,3670176,514,1888,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-20 23:16:31.525927,-81.61061683282318,17.355157009436947,15.300212835659536,4.114233219393964e-33,12.0,17.42,1.0442604737599883,17.75,2.5434,4.2818,6.257,0.9144,7.4499,7.2904,7
4445,npp,2858,1687,5.46231651306152,-17.898717880249,31.0637340545654,3670176,2858,1276,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-21 22:57:41.205198,99.56604584893734,19.7512044765044,17.394098956800455,4.989387819681379e-31,9.0,-19.74,1.0837787002826917,-19.47,2.8698,4.4304,6.9133,0.8837,4.8674,4.8272,7
4490,npp,2164,1038,9.97460269927979,-17.9009037017822,31.0590057373047,3670176,2165,763,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-22 22:38:54.440110,101.65315454392606,47.27636108153557,40.53151084082445,4.951758184371373e-27,6.0,-47.25,1.646109783506203,-47.09,3.9115,5.9308,9.1919,0.6602,6.3718,6.5848,7
122988,npp,1487,404,12.2013292312622,-17.8994312286377,31.0590972900391,3670176,1484,230,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-23 22:20:07.673243,102.65926355035737,63.351874303659,52.24515702281792,3.0589395602691382e-21,3.0,-63.27,2.7445598364131496,-63.18,4.2579,6.4768,10.122,0.6045,6.001,7.3758,7
123001,npp,406,3877,2.55085754394531,-17.9024353027344,31.0625286102295,3670176,407,3103,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-24 00:00:34.056744,-84.66770020998631,66.92364326064649,54.47464617866243,1.210720716072633e-27,19.0,66.96,3.1865100272627664,67.01,5.6251,7.9112,11.6392,0.4949,2.233,1.2624,7
4580,npp,2727,3221,9.61433601379395,-17.8998012542725,31.0622024536133,3670176,2728,2560,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-24 23:41:40.171350,-83.1449295917218,52.73046831269478,44.748326640830875,1.7575149833084973e-22,16.0,52.79,1.9513309067639726,52.87,4.107,6.0911,12.0152,0.6428,5.7208,6.18,7
4625,npp,1992,2558,7.97021579742432,-17.8971214294434,31.0644874572754,3670176,1992,2069,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-25 23:22:48.066328,-81.7305264733866,28.55390275964453,25.0142664074888,1.528356948528028e-15,13.0,28.61,1.184412938166907,28.8,2.9933,4.8277,7.4704,0.811,6.5685,6.4638,7
123529,npp,1275,1903,1.12530279159546,-17.9022827148438,31.0630035400391,3670176,1275,1476,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-07-26 23:03:57.741643,95.77283142633465,7.640912888458251,6.75494477342032,1.8524635712264226e-07,10.0,-7.6,1.0,-7.37,2.293,3.7359,5.6892,1.048,1.3047,1.1793,7
5282,npp,2634,2560,6.79720878601074,-17.8992328643799,31.0629196166992,3670176,2634,2070,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-08-10 23:22:47.339264,-81.2977953364849,28.632163818773584,25.082176740968706,0.00038108286918328826,13.0,28.71,1.184412938166907,28.8,2.9933,4.8277,7.4704,0.811,5.5781,5.5125,7
131694,npp,1899,1905,1.67250871658325,-17.9020729064941,31.0632553100586,3670176,1899,1477,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-08-11 23:03:57.018822,98.2303726812787,7.50357748317796,6.633948923017633,7.645236782351553e-10,10.0,-7.48,1.0,-7.37,2.293,3.7359,5.6892,1.048,1.8519,1.7528,7
131875,npp,1196,1257,3.98775577545166,-17.8988075256348,31.0653095245361,3670176,1196,937,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-08-12 22:45:08.477479,100.51262091272888,39.54980393366695,34.2840904112372,7.921864730743217e-17,7.0,-39.53,1.4276677814245327,-39.45,3.1786,4.1577,6.5735,0.9417,3.7962,3.7552,7
132052,npp,511,615,9.82685661315918,-17.8994312286377,31.0621910095215,3670176,516,401,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-08-13 22:26:21.713977,102.04669236962047,58.83736392360926,49.199376201714145,3.288947077865645e-23,4.0,-58.78,2.253202848596432,-58.71,4.6401,6.734,9.4131,0.5814,5.2879,5.7135,7
132237,npp,1774,3442,18.203182220459,-17.8984394073486,31.0615482330322,3670176,1772,2788,196611,3866787,1879,zwe_harare_29_38,-17.9,31.0625,29,38,zwe_harare,2012-08-14 23:47:55.995670,-83.05103683609772,58.310742289502734,48.83174773194076,6.682763322171308e-21,17.0,58.38,2.253202848596432,58.4,5.3401,8.7506,13.9069,0.4474,8.1104,8.1446,7
