gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,211,7.85962295532227,-17.8367824554443,31.0555000305176,3670176,2889,105,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-13 22:14:57.593916,103.4262575501694,66.91484822477531,54.46924634361581,0.00015944074654198283,2.0,-66.83,3.1865100272627664,-67.05,7.6582,8.6365,11.3424,0.4154,3.3441,3.2652,7
102744,npp,279,2355,3.25856041908264,-17.8364200592041,31.057243347168,3670176,279,1902,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-15 23:17:34.371133,-81.04635278390442,18.266937506770947,16.098963560396033,2.2265771692894837e-09,12.0,18.3,1.0442604737599883,17.58,3.1092,3.9416,5.0716,0.9103,2.9338,2.9661,7
638,npp,2634,1702,2.79075741767883,-17.8376007080078,31.0571975708008,3670176,2634,1290,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-16 22:58:44.021665,99.78438083521219,18.901219859712985,16.653171399180046,6.516725370377974e-17,9.0,-18.92,1.0442604737599883,-19.63,3.3508,4.0563,4.9198,0.8845,2.376,2.4685,7
683,npp,1934,1053,7.46281433105469,-17.8388710021973,31.0613403320312,3670176,1932,773,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-17 22:39:55.453382,100.92992846782842,46.77090811680942,40.134183901469065,1.6791690233573698e-23,6.0,-46.76,1.646109783506203,-47.18,5.1829,6.3686,7.4628,0.5634,4.2526,4.2043,7
103103,npp,1252,419,7.05129289627075,-17.8346385955811,31.0602931976318,3670176,1254,240,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-18 22:21:10.444239,103.07020627256723,63.0379449248502,52.04428103880846,1.1120890135550945e-28,3.0,-62.99,2.6065528283652384,-63.24,6.4578,8.5335,10.5868,0.4204,3.0192,2.9647,7
103112,npp,172,3894,16.9553546905518,-17.8354339599609,31.0573062896729,3670176,170,3113,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-19 00:01:35.046480,-84.50421621015974,67.20432818487205,54.64546622842021,2.9456467216671408e-21,19.0,67.25,3.1865100272627664,66.97,8.538,9.9451,11.4294,0.3608,5.7879,6.1169,7
773,npp,2489,3238,8.41056632995605,-17.839635848999,31.0601806640625,3670176,2489,2578,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-19 23:42:41.136528,-83.09433681726026,53.19370975442787,45.099265953195996,1.807258683231088e-27,16.0,53.24,1.9513309067639726,52.82,5.1836,6.3661,8.4025,0.5636,4.6356,4.7401,7
103348,npp,1749,2574,4.70890665054321,-17.8385944366455,31.0611171722412,3670176,1749,2081,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-20 23:23:49.008377,-82.02807789068747,29.327152010320727,25.67763553126317,8.200907622978523e-33,13.0,29.36,1.184412938166907,28.685,3.1938,4.1714,5.4467,0.8601,4.0417,4.0503,7
103468,npp,1010,1918,2.66001415252686,-17.839391708374,31.0571823120117,3670176,1010,1490,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-21 23:04:58.660947,100.15426187149768,6.740226545153937,5.959894714799342,2.167633519141667e-34,10.0,-6.73,1.0,-7.48,3.1106,3.7627,4.5996,0.9535,2.4852,2.5364,7
103586,npp,303,1269,4.41096687316895,-17.8357582092285,31.0578289031982,3670176,306,949,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-22 22:46:08.318175,100.32718119358452,39.0839521844707,33.89994041717606,1.4180493161056366e-33,7.0,-39.08,1.4276677814245327,-39.57,4.1008,5.2356,6.5922,0.6853,3.0102,3.0228,7
917,npp,2686,627,7.98163175582886,-17.8370990753174,31.0616912841797,3670176,2684,410,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-23 22:27:21.536714,102.09186855253516,58.5480758333256,48.99685432474866,1.3363080611000323e-31,4.0,-58.51,2.253202848596432,-58.81,6.4335,8.1585,9.9348,0.4398,3.5094,3.5101,7
103830,npp,875,3455,4.895920753479,-17.8381690979004,31.0570735931396,3670176,874,2800,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-24 23:48:55.802524,-83.26496373688107,58.62529835659967,49.053825239549006,6.140964806771237e-32,17.0,58.68,2.253202848596432,58.36,6.521,8.1559,10.7228,0.4399,2.1411,2.1538,7
103949,npp,129,2793,4.44782543182373,-17.8378734588623,31.0578727722168,3670176,130,2248,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-25 23:30:03.684971,-82.32415960671557,38.72072662501653,33.59965881969685,2.093622935891537e-29,14.0,38.78,1.4276677814245327,38.24,3.8333,5.0265,5.7161,0.7138,3.1826,3.1749,7
1043,npp,2471,2137,1.31321442127228,-17.836986541748,31.0596904754639,3670176,2471,1699,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-26 23:11:11.567554,-78.94561462613488,5.943577395042841,5.255983067017602,3.7526782696231872e-25,11.0,5.97,1.0,5.28,2.8494,3.5879,4.6396,1.0,1.3132,1.3132,7
104180,npp,1758,1485,3.60855770111084,-17.8373565673828,31.0612049102783,3670176,1758,1113,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-27 22:52:21.226792,99.82208550014472,29.8150594087343,26.094092711355824,2.7019299543411537e-19,8.0,-29.83,1.184412938166907,-30.35,3.7898,4.6042,5.8163,0.7793,2.7473,2.812,7
104298,npp,1047,837,7.99573850631714,-17.8408718109131,31.0598258972168,3670176,1047,628,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-28 22:33:34.448365,101.88758749580661,53.20399856882012,45.10390782508965,4.0086113387009735e-12,5.0,-53.18,1.9513309067639726,-53.5,4.8654,6.0062,7.8773,0.5974,4.6075,4.7764,7
104417,npp,370,211,10.7275018692017,-17.8395938873291,31.0600280761719,3670176,373,105,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-29 22:14:49.448498,103.66868351892009,66.9143526151285,54.466870465891965,0.00019731699174107867,2.0,-66.83,3.1865100272627664,-67.05,7.6582,8.6365,11.3424,0.4154,4.2441,4.4566,7
1169,npp,2331,3674,8.77096557617188,-17.8404922485352,31.0594902038574,3670176,2330,2974,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-29 23:55:10.493650,-83.9111358024281,63.23323643377938,52.17413893191721,5.977123712826485e-15,18.0,63.28,2.7445598364131496,63.02,6.2991,8.1722,10.0752,0.439,3.8061,3.8508,7
104540,npp,1578,3014,4.99475002288818,-17.834716796875,31.0604057312012,3670176,1578,2426,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-04-30 23:36:16.597681,-82.36767854609235,46.57720243973016,39.98124276442949,5.234226092298182e-07,15.0,46.63,1.646109783506203,46.25,4.2252,5.248,8.2546,0.6837,3.434,3.4147,7
1718,npp,2280,1482,5.08561944961548,-17.8390998840332,31.0604705810547,3670176,2280,1111,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-13 22:52:09.772297,99.97320799715625,29.977653621023244,26.232069389771606,0.00018091787821028602,8.0,-29.97,1.184412938166907,-30.35,3.7898,4.6042,5.8163,0.7793,3.9944,3.9631,7
1808,npp,2864,3668,5.12411117553711,-17.8391132354736,31.0556659698486,3670176,2869,2971,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-15 23:54:57.279321,-83.79622261589459,63.13054411890199,52.103681275859635,2.516362657807737e-08,18.0,63.17,2.7445598364131496,63.02,6.2991,8.1722,10.0752,0.439,2.4773,2.2497,7
1853,npp,2110,3009,5.91982507705688,-17.8381023406982,31.060209274292,3670176,2109,2422,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-16 23:36:03.396318,-82.17587868171074,46.42686925730492,39.858941036962726,1.142908572194141e-15,15.0,46.47,1.646109783506203,46.25,4.2252,5.248,8.2546,0.6837,3.996,4.0472,7
108298,npp,1372,2349,4.37886619567871,-17.8367519378662,31.0618591308594,3670176,1372,1896,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-17 23:17:11.294764,-80.23474064218162,17.939267317006234,15.811162151949189,2.0069319969298161e-22,12.0,17.97,1.0442604737599883,17.58,3.1092,3.9416,5.0716,0.9103,4.0066,3.9859,7
108472,npp,651,1696,4.05629134178162,-17.8349075317383,31.0587577819824,3670176,651,1284,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-18 22:58:20.970706,98.27004559408358,19.263857952292444,16.96839429192656,5.034579979892157e-28,9.0,-19.25,1.0442604737599883,-19.63,3.3508,4.0563,4.9198,0.8845,3.5879,3.5879,7
1952,npp,3004,1047,6.7060284614563,-17.8409576416016,31.0593376159668,3670176,3003,769,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-19 22:39:32.425253,101.13700504506822,46.97193029515255,40.28923041600089,2.3933559053186193e-32,6.0,-46.96,1.646109783506203,-47.18,5.1829,6.3686,7.4628,0.5634,3.7929,3.778,7
1997,npp,2318,413,8.15779876708984,-17.839319229126,31.0578651428223,3670176,2315,236,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-20 22:20:45.655587,102.66782519916914,63.17477406311827,52.12718014057643,2.1885369115501572e-37,3.0,-63.1,2.7445598364131496,-63.24,6.4578,8.5335,10.5868,0.4204,3.451,3.4299,7
108832,npp,1237,3886,10.9001979827881,-17.838659286499,31.0598125457764,3670176,1239,3108,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-21 00:01:12.038990,-84.71815860351195,67.08387428146082,54.567522815034366,5.321411248150043e-35,19.0,67.11,3.1865100272627664,66.97,8.538,9.9451,11.4294,0.3608,3.8876,3.9324,7
109000,npp,477,3229,6.63482475280762,-17.8381671905518,31.0599346160889,3670176,475,2568,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-21 23:42:16.375124,-82.83010727794093,52.9603228581878,44.91983901742397,1.86698953255748e-33,16.0,53.0,1.9513309067639726,52.82,5.1836,6.3661,8.4025,0.5636,3.7256,3.7393,7
2087,npp,2805,2565,6.95600318908691,-17.8344211578369,31.0563049316406,3670176,2806,2074,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-22 23:23:24.265763,-81.96353651606341,28.90095681438734,25.310642530827288,2.6536288704543336e-33,13.0,28.94,1.184412938166907,28.685,3.1938,4.1714,5.4467,0.8601,5.939,5.983,7
2132,npp,2079,1909,5.9473934173584,-17.8402633666992,31.0552463531494,3670176,2079,1482,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-23 23:04:32.132499,96.15405205902292,7.247774159528097,6.407558971450106,8.768536657987595e-32,10.0,-7.25,1.0,-7.48,3.1106,3.7627,4.5996,0.9535,5.7726,5.671,7
109524,npp,1368,1262,3.69039511680603,-17.8350849151611,31.0603275299072,3670176,1368,942,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-24 22:45:43.592399,100.77305529729867,39.35371461245963,34.1188429490099,1.4352666222369395e-28,7.0,-39.34,1.4276677814245327,-39.57,4.1008,5.2356,6.5922,0.6853,2.5055,2.529,7
109695,npp,660,621,9.89191055297852,-17.8349475860596,31.062047958374,3670176,662,405,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-25 22:26:56.800969,102.46208120241731,58.70377119647565,49.099388605414724,1.1908682658986111e-23,4.0,-58.65,2.253202848596432,-58.81,6.4335,8.1585,9.9348,0.4398,4.3572,4.3502,7
109883,npp,1915,3445,6.6051344871521,-17.8364925384521,31.0602855682373,3670176,1914,2791,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-26 23:48:29.298881,-83.43028789313092,58.411116312056244,48.8957342339052,1.090217211986096e-25,17.0,58.45,2.253202848596432,58.36,6.521,8.1559,10.7228,0.4399,2.8996,2.9057,7
110058,npp,1165,2782,8.029429912567139,-17.8346748352051,31.055456161499,3670176,1165,2238,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-27 23:29:35.416680,-81.5995917952283,38.292303329303294,33.2401725795924,8.962347334379597e-20,14.0,38.34,1.357151599901897,38.24,3.8333,5.0265,5.7161,0.7138,5.8006,5.7314,7
110229,npp,432,2127,5.00808000564575,-17.8368968963623,31.0600681304932,3670176,432,1690,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-28 23:10:43.313500,-74.56596062725447,5.3910451502214345,4.767212858670578,2.3258745545191897e-12,11.0,5.39,1.0,5.28,2.8494,3.5879,4.6396,1.0,5.0081,5.0081,7
2375,npp,2788,1476,5.7718448638916,-17.8368339538574,31.0555992126465,3670176,2788,1107,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-05-29 22:51:54.768945,100.39546692183808,30.259904399745214,26.471117342380843,0.00025301870222262313,8.0,-30.25,1.184412938166907,-30.35,3.7898,4.6042,5.8163,0.7793,4.5737,4.4978,7
114145,npp,912,2119,3.23412275314331,-17.836706161499,31.0599803924561,3670176,912,1682,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-13 23:10:24.927124,-69.76704151729632,4.968007176509473,4.393194259934196,5.641920596773951e-10,11.0,4.93,1.0,5.28,2.8494,3.5879,4.6396,1.0,3.2341,3.2341,7
114278,npp,195,1469,4.62385129928589,-17.8407936096191,31.0588855743408,3670176,195,1101,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-14 22:51:36.392765,100.87836496822705,30.577219509628797,26.74082059929668,3.509816479613028e-17,8.0,-30.59,1.184412938166907,-30.35,3.7898,4.6042,5.8163,0.7793,3.6045,3.6032,7
3014,npp,2566,821,8.43250370025635,-17.8402843475342,31.0603866577148,3670176,2567,610,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-15 22:32:47.860808,101.83334603129356,53.65222394078963,45.43140569776638,1.5769276548684276e-23,5.0,-53.61,1.9513309067639726,-53.5,4.8654,6.0062,7.8773,0.5974,4.8313,5.0373,7
114506,npp,1868,195,12.0186958312988,-17.8400478363037,31.058464050293,3670176,1866,96,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-16 22:14:01.107360,103.48919424984774,67.19618314151356,54.62305706944287,1.4745254205145956e-28,2.0,-67.1,3.1865100272627664,-67.05,7.6582,8.6365,11.3424,0.4154,4.6493,4.993,7
114514,npp,770,3653,9.47495365142822,-17.8380546569824,31.0608425140381,3670176,773,2960,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-16 23:54:23.933292,-84.05223833919112,62.850463732637664,51.91389419874363,3.724833102376838e-21,18.0,62.88,2.7445598364131496,63.02,6.2991,8.1722,10.0752,0.439,4.0626,4.1599,7
3104,npp,3068,2993,13.1487655639648,-17.835033416748,31.0554962158203,3670176,3067,2411,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-17 23:35:28.279731,-82.29474688207601,45.89949278376214,39.43551086097026,3.1893730407289453e-27,15.0,45.94,1.5732132722552272,46.25,4.2252,5.248,8.2546,0.6837,8.6099,8.9894,7
114855,npp,1604,1682,4.45306873321533,-17.8404941558838,31.0598564147949,3670176,1604,1272,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-19 22:57:45.876883,99.56299327804858,20.005080714866825,17.613876553501473,4.679684028329551e-35,9.0,-20.0,1.0837787002826917,-19.63,3.3508,4.0563,4.9198,0.8845,3.954,3.9389,7
114969,npp,897,1033,4.05941319465637,-17.8390064239502,31.0580406188965,3670176,899,759,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-20 22:38:57.341046,101.83492021215078,47.433224906904016,40.650373212230306,9.866356231105365e-34,6.0,-47.41,1.646109783506203,-47.18,5.1829,6.3686,7.4628,0.5634,2.1851,2.287,7
115106,npp,1422,3212,6.0987548828125,-17.8358192443848,31.0618419647217,3670176,1420,2554,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-22 23:41:38.973050,-82.46498573440921,52.49481019180505,44.564563363890656,8.784232990877232e-32,16.0,52.55,1.9513309067639726,52.82,5.1836,6.3661,8.4025,0.5636,3.4509,3.4372,7
115220,npp,676,2549,3.89786243438721,-17.8372192382812,31.0595531463623,3670176,677,2062,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-23 23:22:46.840907,-81.44717296625217,28.129065091163625,24.647133332601054,1.025597613325111e-28,13.0,28.19,1.184412938166907,28.685,3.1938,4.1714,5.4467,0.8601,3.357,3.3527,7
3338,npp,3018,1893,3.64007711410522,-17.8365516662598,31.0555934906006,3670176,3018,1466,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-24 23:03:54.740600,96.30357269090555,8.197184274590981,7.245355615470169,9.285451081282064e-24,10.0,-8.18,1.0,-7.48,3.1106,3.7627,4.5996,0.9535,3.4652,3.4709,7
115575,npp,1612,605,9.97773838043213,-17.8403587341309,31.0611400604248,3670176,1610,390,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-26 22:26:17.663642,102.29516375122424,59.07319122188505,49.35529624736683,3.060856467436988e-09,4.0,-59.02,2.253202848596432,-58.81,6.4335,8.1585,9.9348,0.4398,4.3953,4.3879,7
3464,npp,2878,3428,4.21125602722168,-17.8387699127197,31.0564041137695,3670176,2876,2775,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-06-27 23:47:51.949182,-83.77475010087751,58.01182237996271,48.611576549306314,2.028761263230466e-11,17.0,58.05,2.2013981571160284,58.36,6.521,8.1559,10.7228,0.4399,1.796,1.8526,7
4022,npp,2976,1249,5.96855640411377,-17.8392105102539,31.0606861114502,3670176,2974,930,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-11 22:45:06.358070,100.30752101540868,39.85644764762019,34.53372917611611,0.00016424383025817835,7.0,-39.83,1.4276677814245327,-39.57,4.1008,5.2356,6.5922,0.6853,4.1013,4.0901,7
4067,npp,2295,609,10.1675004959106,-17.8398456573486,31.0586528778076,3670176,2295,394,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-12 22:26:21.369015,102.52199184774652,58.9824734306667,49.29531762982287,1.790139522413205e-11,4.0,-58.92,2.253202848596432,-58.81,6.4335,8.1585,9.9348,0.4398,4.4795,4.4714,7
121240,npp,488,3434,5.3173508644104,-17.8396339416504,31.0565738677979,3670176,488,2781,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-13 23:47:55.641127,-83.44152591779905,58.13963339730429,48.70565557331176,2.0625226243722375e-08,17.0,58.2,2.253202848596432,58.36,6.521,8.1559,10.7228,0.4399,2.3281,2.3392,7
4157,npp,2805,2773,5.12414789199829,-17.8388328552246,31.0593719482422,3670176,2805,2229,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-14 23:29:03.533037,-82.06271607970812,37.90803546805811,32.92183090341745,1.4030961149801507e-15,14.0,37.98,1.357151599901897,38.24,3.8333,5.0265,5.7161,0.7138,3.6599,3.6576,7
4202,npp,2082,2118,4.41508960723877,-17.8348197937012,31.0593242645264,3670176,2082,1681,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-15 23:10:13.204191,-83.73306529039516,4.839795031762669,4.280187048844462,2.858711209218631e-22,11.0,4.87,1.0,5.28,2.8494,3.5879,4.6396,1.0,4.4151,4.4151,7
121750,npp,1377,1468,5.57118082046509,-17.8376941680908,31.0610065460205,3670176,1378,1100,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-16 22:51:24.657101,100.78147566445011,30.65579638600672,26.81027765922167,7.166503325601112e-28,8.0,-30.63,1.184412938166907,-30.35,3.7898,4.6042,5.8163,0.7793,4.4043,4.3414,7
121918,npp,688,819,5.80052614212036,-17.8368110656738,31.0605602264404,3670176,692,608,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-17 22:32:36.108272,101.68163285989496,53.70403734438234,45.47582984771491,3.8899088432116077e-32,5.0,-53.66,1.9513309067639726,-53.5,4.8654,6.0062,7.8773,0.5974,3.4825,3.465,7
122095,npp,19,194,9.0153923034668,-17.8351097106934,31.0567512512207,3670176,22,96,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-18 22:13:52.900965,103.5639195532485,67.22065854614064,54.645637903544646,3.09133580619841e-35,2.0,-67.12,3.1865100272627664,-67.05,7.6582,8.6365,11.3424,0.4154,3.7068,3.7453,7
4337,npp,1978,3654,4.20688390731812,-17.8381614685059,31.0567378997803,3670176,1977,2961,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-18 23:54:13.946532,-83.76143428970099,62.85123169333916,51.92146191000878,2.813592686791765e-32,18.0,62.9,2.7445598364131496,63.02,6.2991,8.1722,10.0752,0.439,2.1431,1.847,7
122279,npp,1234,2996,4.4466028213501,-17.840461730957,31.0569267272949,3670176,1235,2413,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-19 23:35:21.846599,-82.6263009872169,45.973021412026526,39.49846059439968,1.3785385945955215e-33,15.0,46.04,1.5732132722552272,46.25,4.2252,5.248,8.2546,0.6837,3.0785,3.04,7
122453,npp,505,2336,2.21661019325256,-17.8395366668701,31.0562381744385,3670176,505,1885,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-20 23:16:29.746647,-79.8956431371046,17.18405041457615,15.1504384559648,4.0837166492040804e-33,12.0,17.25,1.0442604737599883,17.58,3.1092,3.9416,5.0716,0.9103,1.936,2.0177,7
4445,npp,2849,1685,4.25550174713135,-17.8367538452148,31.0609340667725,3670176,2850,1274,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-21 22:57:41.205198,101.02217743887438,19.8607029807863,17.48962480079155,4.9316259752259e-31,9.0,-19.84,1.0837787002826917,-19.63,3.3508,4.0563,4.9198,0.8845,3.7717,3.7641,7
4490,npp,2154,1035,9.9624662399292,-17.8343753814697,31.0578212738037,3670176,2154,760,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-22 22:38:52.660829,101.1853915199429,47.38112535600537,40.61428090754939,4.871811078950871e-27,6.0,-47.35,1.646109783506203,-47.18,5.1829,6.3686,7.4628,0.5634,5.7711,5.6126,7
122988,npp,1478,402,10.6200304031372,-17.8362197875977,31.0600280761719,3670176,1479,228,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-23 22:20:07.673243,102.97146056777837,63.38959237930821,52.26958858638007,3.0012773557764176e-21,3.0,-63.31,2.7445598364131496,-63.24,6.4578,8.5335,10.5868,0.4204,4.3481,4.4652,7
123001,npp,396,3875,17.5804748535156,-17.8386001586914,31.0607852935791,3670176,394,3102,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-24 00:00:32.277463,-84.3991782681286,66.88649116718678,54.45259376289524,1.1837039227280889e-27,19.0,66.93,3.1865100272627664,66.97,8.538,9.9451,11.4294,0.3608,5.984,6.3425,7
4580,npp,2718,3218,6.38856410980225,-17.8401966094971,31.0555400848389,3670176,2716,2558,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-24 23:41:38.392077,-82.69724920822756,52.6471462171282,44.68554108334606,1.7233065778717647e-22,16.0,52.71,1.9513309067639726,52.82,5.1836,6.3661,8.4025,0.5636,3.5994,3.6005,7
4625,npp,1983,2555,3.72809624671936,-17.8370876312256,31.0589427947998,3670176,1982,2067,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-25 23:22:46.287054,-80.73476169978598,28.4083808409401,24.889505248975254,1.4981413692611072e-15,13.0,28.47,1.184412938166907,28.685,3.1938,4.1714,5.4467,0.8601,3.2137,3.2066,7
123529,npp,1266,1901,4.72277450561523,-17.8402881622314,31.0594577789307,3670176,1266,1474,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-07-26 23:03:57.741643,99.66768643080151,7.747602212506423,6.849137827106947,1.8159788683755072e-07,10.0,-7.71,1.0,-7.48,3.1106,3.7627,4.5996,0.9535,4.5479,4.5033,7
5282,npp,2625,2558,6.62410068511963,-17.8367977142334,31.0581283569336,3670176,2626,2069,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-08-10 23:22:47.339264,-82.27551076838166,28.540332025201963,25.003437656506456,0.0003831198764907848,13.0,28.61,1.184412938166907,28.685,3.1938,4.1714,5.4467,0.8601,5.6587,5.6976,7
131694,npp,1890,1903,5.27357959747314,-17.8401165008545,31.059720993042,3670176,1890,1475,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-08-11 23:03:57.018822,102.15591473129231,7.632440937619181,6.747730832143286,7.790442166470946e-10,10.0,-7.6,1.0,-7.48,3.1106,3.7627,4.5996,0.9535,5.0987,5.0285,7
131875,npp,1187,1254,7.19658803939819,-17.8351058959961,31.0571670532227,3670176,1188,935,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-08-12 22:45:08.477479,101.17201008418353,39.66274979524298,34.377310011653385,8.000555956466976e-17,7.0,-39.64,1.4276677814245327,-39.57,4.1008,5.2356,6.5922,0.6853,4.9614,4.9317,7
132052,npp,503,613,10.8972911834717,-17.841480255127,31.0608043670654,3670176,503,397,196611,3866787,1128,zwe_harare_28_23,-17.8375,31.05833333,28,23,zwe_harare,2012-08-13 22:26:21.713977,102.37632404623764,58.882955447204914,49.23130562353334,3.317890306644018e-23,4.0,-58.83,2.253202848596432,-58.81,6.4335,8.1585,9.9348,0.4398,4.8034,4.7923,7
