lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.509,0.597,0.711
2,0.33,0.457,0.532
3,0.221,0.344,0.38
4,0.185,0.255,0.258
5,0.164,0.187,0.149
6,0.153,0.135,0.061
7,0.144,0.099,-0.001
8,0.132,0.075,-0.041
9,0.106,0.06,-0.079
10,0.092,0.053,-0.108
11,0.087,0.052,-0.123
12,0.109,0.056,-0.113
13,0.09,0.062,-0.126
14,0.08,0.07,-0.132
15,0.085,0.079,-0.133
16,0.097,0.088,-0.131
17,0.084,0.096,-0.143
18,0.077,0.103,-0.145
19,0.092,0.109,-0.134
20,0.095,0.112,-0.124
21,0.067,0.114,-0.116
22,0.071,0.113,-0.082
23,0.071,0.111,-0.036
24,0.086,0.107,0.03
25,0.081,0.102,0.104
26,0.08,0.086,0.201
27,0.099,0.079,0.317
28,0.059,0.076,0.4
29,0.047,0.074,0.449
30,0.079,0.071,0.467
31,0.107,0.067,0.422
32,0.106,0.064,0.326
33,0.079,0.061,0.207
34,0.033,0.057,0.09
35,0.023,0.051,0.008
36,0.037,0.046,-0.045
37,0.02,0.042,-0.098
38,0.023,0.037,-0.124
39,0.042,0.034,-0.135
40,0.055,0.032,-0.141
41,0.038,0.031,-0.156
42,0.045,0.03,-0.158
43,0.02,0.031,-0.174
44,0.016,0.032,-0.178
45,0.031,0.034,-0.168
46,0.06,0.036,-0.155
47,0.026,0.039,-0.173
48,0.022,0.042,-0.171
49,0.025,0.046,-0.154
50,0.025,0.049,-0.136
51,0.028,0.053,-0.11
52,0.037,0.057,-0.071
53,0.065,0.059,-0.005
54,0.086,0.062,0.08
55,0.073,0.066,0.16
56,0.059,0.068,0.239
57,0.088,0.067,0.339
58,0.11,0.065,0.423
59,0.126,0.062,0.464
60,0.081,0.06,0.414
61,0.053,0.058,0.331
62,0.041,0.053,0.236
63,0.046,0.048,0.141
64,0.044,0.044,0.051
65,0.025,0.04,-0.031
66,0.011,0.036,-0.087
67,0.017,0.03,-0.114
68,0.014,0.024,-0.132
69,0.019,0.019,-0.147
70,0.011,0.016,-0.163
71,0.016,0.013,-0.169
72,0.002,0.009,-0.183
73,0.008,0.006,-0.185
74,-0.01,0.004,-0.198
75,-0.011,0.003,-0.199
76,-0.006,0.003,-0.197
77,0.008,0.005,-0.183
78,0.019,0.007,-0.174
79,0.011,0.01,-0.166
80,0.017,0.012,-0.141
81,0.018,0.016,-0.106
82,0.024,0.022,-0.06
83,0.017,0.026,0.001
84,0.031,0.028,0.087
85,0.057,0.029,0.195
86,0.068,0.03,0.296
87,0.02,0.03,0.354
88,-0.002,0.03,0.388
89,0.008,0.029,0.394
90,0.038,0.026,0.356
91,0.052,0.024,0.282
92,0.021,0.022,0.172
93,0.001,0.019,0.074
94,0.006,0.015,0.004
95,0.013,0.009,-0.054
96,0.023,0.004,-0.092
97,0.027,-0.0,-0.119
98,0.019,-0.003,-0.141
99,0.001,-0.005,-0.163
100,-0.013,-0.007,-0.179
101,-0.011,-0.009,-0.183
102,-0.02,-0.009,-0.193
103,-0.032,-0.01,-0.202
104,-0.043,-0.01,-0.204
105,-0.035,-0.008,-0.198
106,-0.028,-0.007,-0.195
107,-0.011,-0.005,-0.184
108,-0.012,-0.002,-0.176
109,-0.004,0.0,-0.154
110,0.004,0.002,-0.123
111,0.007,0.004,-0.086
112,0.023,0.003,-0.024
113,0.024,0.004,0.051
114,0.013,0.005,0.13
115,-0.005,0.006,0.204
116,0.026,0.005,0.297
117,0.057,0.003,0.377
118,0.048,0.001,0.402
119,0.01,0.0,0.362
120,-0.03,-0.002,0.278
121,-0.035,-0.005,0.194
122,-0.03,-0.008,0.104
123,-0.008,-0.011,0.027
124,-0.008,-0.014,-0.041
125,-0.006,-0.018,-0.089
126,-0.043,-0.022,-0.137
127,-0.042,-0.027,-0.157
128,-0.051,-0.032,-0.179
129,-0.058,-0.035,-0.188
130,-0.035,-0.038,-0.178
131,-0.042,-0.039,-0.184
132,-0.039,-0.04,-0.189
133,-0.036,-0.041,-0.187
134,-0.033,-0.039,-0.185
135,-0.031,-0.037,-0.182
136,-0.024,-0.035,-0.174
137,-0.02,-0.032,-0.165
138,-0.025,-0.03,-0.15
139,-0.015,-0.027,-0.124
140,-0.022,-0.023,-0.098
141,-0.018,-0.018,-0.055
142,-0.028,-0.014,-0.005
143,-0.015,-0.011,0.074
144,-0.002,-0.01,0.169
145,-0.021,-0.008,0.252
146,-0.044,-0.005,0.32
147,-0.031,-0.003,0.372
148,0.004,-0.001,0.395
149,0.043,0.001,0.366
150,0.028,0.002,0.282
151,0.007,0.002,0.183
152,0.01,0.001,0.102
153,-0.002,-0.001,0.023
154,0.009,-0.003,-0.031
155,-0.004,-0.003,-0.084
156,0.001,-0.002,-0.109
157,-0.004,-0.002,-0.13
158,-0.013,-0.001,-0.147
159,0.002,-0.001,-0.145
160,0.003,-0.001,-0.148
161,-0.0,-0.001,-0.152
162,-0.013,-0.001,-0.162
163,-0.014,-0.0,-0.166
164,-0.007,0.001,-0.165
165,-0.019,0.002,-0.172
166,-0.002,0.003,-0.157
167,-0.006,0.003,-0.148
168,0.004,0.003,-0.13
169,0.005,0.003,-0.111
170,0.007,0.002,-0.081
171,0.012,0.003,-0.03
172,0.002,0.005,0.029
173,0.008,0.008,0.109
174,0.015,0.01,0.199
175,0.043,0.01,0.3
176,0.064,0.009,0.383
177,0.022,0.009,0.395
178,-0.022,0.007,0.359
179,-0.031,0.005,0.302
180,-0.009,0.002,0.238
181,0.009,0.0,0.158
182,0.011,-0.001,0.073
183,-0.002,-0.001,-0.006
184,-0.009,-0.002,-0.065
185,-0.011,-0.004,-0.101
186,-0.023,-0.007,-0.132
187,-0.025,-0.009,-0.154
188,-0.02,-0.011,-0.162
189,-0.009,-0.013,-0.159
190,0.018,-0.014,-0.146
191,0.006,-0.013,-0.156
192,-0.004,-0.012,-0.16
193,-0.011,-0.011,-0.164
194,-0.031,-0.01,-0.171
195,-0.023,-0.008,-0.165
196,-0.031,-0.006,-0.162
197,-0.012,-0.004,-0.141
198,0.002,-0.002,-0.117
199,0.011,-0.0,-0.091
200,0.012,0.002,-0.055
201,0.023,0.003,0.003
202,0.025,0.002,0.076
203,0.003,0.001,0.15
204,-0.012,0.002,0.234
205,-0.033,0.004,0.306
206,-0.023,0.004,0.365
207,0.004,0.003,0.395
208,0.045,0.001,0.379
209,0.033,-0.001,0.305
210,0.001,-0.003,0.204
211,-0.005,-0.007,0.118
212,-0.003,-0.01,0.046
213,-0.002,-0.012,-0.02
214,-0.034,-0.012,-0.087
215,-0.03,-0.012,-0.119
216,-0.018,-0.013,-0.136
217,-0.018,-0.014,-0.148
218,-0.025,-0.016,-0.162
219,-0.013,-0.016,-0.164
220,-0.01,-0.017,-0.16
221,-0.012,-0.016,-0.161
222,-0.01,-0.015,-0.16
223,-0.025,-0.012,-0.172
224,-0.027,-0.01,-0.172
225,-0.016,-0.008,-0.163
226,-0.017,-0.006,-0.158
227,-0.02,-0.005,-0.152
228,-0.009,-0.004,-0.129
229,0.007,-0.002,-0.093
230,0.02,0.002,-0.038
231,0.036,0.006,0.032
232,0.024,0.01,0.101
233,0.033,0.014,0.19
234,0.036,0.016,0.278
235,0.026,0.017,0.351
236,0.004,0.018,0.385
237,-0.03,0.018,0.364
238,-0.035,0.015,0.312
239,0.017,0.012,0.264
240,0.021,0.01,0.173
241,0.022,0.01,0.084
242,0.029,0.01,0.016
243,0.012,0.008,-0.044
244,0.015,0.004,-0.079
245,-0.002,-0.0,-0.118
246,-0.01,-0.004,-0.147
247,-0.009,-0.008,-0.159
248,0.009,-0.012,-0.156
249,0.004,-0.016,-0.162
250,-0.011,-0.019,-0.175
251,-0.029,-0.023,-0.183
252,-0.044,-0.025,-0.191
253,-0.036,-0.026,-0.183
254,-0.044,-0.025,-0.188
255,-0.027,-0.025,-0.179
256,-0.04,-0.024,-0.179
257,-0.044,-0.024,-0.166
258,-0.031,-0.023,-0.136
259,-0.011,-0.022,-0.095
260,-0.001,-0.022,-0.04
261,0.009,-0.021,0.036
262,-0.005,-0.021,0.118
263,-0.048,-0.018,0.191
264,-0.053,-0.015,0.269
265,-0.054,-0.013,0.332
266,0.013,-0.01,0.384
267,0.042,-0.007,0.363
268,0.024,-0.004,0.28
269,-0.01,-0.002,0.182
270,-0.012,-0.002,0.098
271,0.008,-0.0,0.028
272,0.023,0.002,-0.032
273,0.027,0.006,-0.079
274,0.01,0.007,-0.119
275,0.005,0.007,-0.149
276,-0.017,0.007,-0.177
277,-0.028,0.007,-0.191
278,-0.015,0.008,-0.188
279,0.012,0.008,-0.176
280,-0.004,0.008,-0.185
281,0.001,0.009,-0.184
282,0.021,0.01,-0.172
283,0.011,0.011,-0.173
284,0.03,0.012,-0.161
285,0.016,0.013,-0.159
286,0.028,0.013,-0.144
287,0.026,0.013,-0.126
288,0.02,0.013,-0.1
289,0.001,0.014,-0.066
290,0.005,0.016,-0.002
291,0.021,0.019,0.079
292,0.017,0.02,0.165
293,0.037,0.019,0.271
294,0.032,0.019,0.352
295,-0.015,0.02,0.375
296,-0.016,0.02,0.37
297,0.004,0.019,0.334
298,0.048,0.016,0.268
299,0.033,0.015,0.165
300,0.023,0.015,0.067
301,0.019,0.013,-0.008
302,0.02,0.01,-0.065
303,0.014,0.008,-0.105
304,0.006,0.006,-0.14
305,-0.013,0.004,-0.172
306,0.013,0.003,-0.168
307,0.002,0.003,-0.176
308,0.01,0.002,-0.174
309,-0.011,0.002,-0.185
310,-0.002,0.002,-0.181
311,-0.005,0.002,-0.182
312,0.003,0.003,-0.175
313,0.012,0.004,-0.165
314,0.008,0.005,-0.162
315,0.003,0.007,-0.153
316,-0.012,0.009,-0.141
317,0.001,0.012,-0.116
318,0.006,0.015,-0.087
319,0.023,0.018,-0.028
320,0.041,0.019,0.054
321,0.011,0.022,0.127
322,0.004,0.024,0.216
323,-0.016,0.027,0.289
324,0.032,0.028,0.379
325,0.098,0.03,0.437
326,0.084,0.031,0.401
327,0.042,0.033,0.309
328,0.015,0.033,0.218
329,0.032,0.031,0.14
330,0.02,0.03,0.049
331,0.037,0.031,-0.014
332,0.029,0.031,-0.066
333,0.032,0.031,-0.093
334,0.028,0.029,-0.117
335,0.015,0.027,-0.14
336,0.003,0.026,-0.156
337,0.03,0.024,-0.144
338,0.024,0.023,-0.148
339,0.004,0.021,-0.159
340,0.002,0.021,-0.163
341,0.007,0.019,-0.162
342,0.015,0.019,-0.158
343,0.039,0.02,-0.144
344,0.051,0.02,-0.132
345,0.045,0.019,-0.123
346,0.014,0.017,-0.121
347,0.012,0.017,-0.098
348,-0.002,0.017,-0.064
349,0.002,0.02,-0.003
350,0.024,0.022,0.08
351,0.036,0.021,0.175
352,0.054,0.02,0.281
353,0.035,0.02,0.358
354,-0.011,0.022,0.381
355,-0.016,0.022,0.375
356,0.017,0.022,0.337
357,0.053,0.022,0.261
358,0.048,0.024,0.155
359,0.026,0.027,0.055
360,0.001,0.026,-0.025
361,0.02,0.025,-0.066
362,0.015,0.023,-0.1
363,0.002,0.022,-0.13
364,0.019,0.021,-0.14
365,0.039,0.021,-0.139
366,0.02,0.022,-0.153
367,0.038,0.025,-0.146
368,0.055,0.028,-0.134
369,0.054,0.029,-0.133
370,0.03,0.03,-0.145
371,0.028,0.03,-0.149
372,0.029,0.033,-0.147
373,0.019,0.036,-0.15
374,0.041,0.039,-0.128
375,0.027,0.042,-0.118
376,0.019,0.045,-0.103
377,0.02,0.047,-0.072
378,0.043,0.049,-0.009
379,0.062,0.051,0.072
380,0.037,0.053,0.149
381,0.017,0.054,0.229
382,0.026,0.055,0.32
383,0.084,0.055,0.422
384,0.148,0.055,0.482
385,0.1,0.054,0.423
386,0.059,0.053,0.329
387,0.037,0.052,0.233
388,0.044,0.049,0.147
389,0.037,0.046,0.056
390,0.011,0.043,-0.028
391,0.035,0.039,-0.062
392,0.052,0.035,-0.081
393,0.039,0.03,-0.109
394,0.02,0.025,-0.137
395,-0.002,0.02,-0.158
396,0.002,0.015,-0.159
397,0.004,0.01,-0.16
398,0.025,0.005,-0.151
399,0.006,0.0,-0.165
400,-0.005,-0.004,-0.176
