lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.665,0.742,0.445
2,0.553,0.645,0.305
3,0.487,0.56,0.213
4,0.457,0.486,0.219
5,0.433,0.421,0.198
6,0.397,0.366,0.17
7,0.346,0.318,0.123
8,0.311,0.278,0.105
9,0.272,0.243,0.083
10,0.244,0.213,0.112
11,0.217,0.189,0.115
12,0.176,0.168,0.094
13,0.149,0.151,0.092
14,0.13,0.136,0.062
15,0.115,0.125,0.098
16,0.103,0.115,0.09
17,0.095,0.107,0.07
18,0.081,0.101,0.042
19,0.084,0.096,0.054
20,0.077,0.092,0.058
21,0.091,0.089,0.096
22,0.084,0.087,0.084
23,0.07,0.085,0.08
24,0.061,0.084,0.091
25,0.077,0.084,0.106
26,0.106,0.077,0.151
27,0.099,0.079,0.175
28,0.082,0.083,0.169
29,0.092,0.088,0.161
30,0.082,0.092,0.153
31,0.091,0.095,0.172
32,0.11,0.098,0.165
33,0.106,0.103,0.12
34,0.099,0.107,0.088
35,0.11,0.111,0.085
36,0.101,0.113,0.069
37,0.119,0.114,0.094
38,0.106,0.116,0.064
39,0.098,0.117,0.063
40,0.109,0.118,0.036
41,0.112,0.117,0.034
42,0.115,0.115,0.042
43,0.127,0.113,0.069
44,0.124,0.111,0.055
45,0.118,0.108,0.031
46,0.115,0.105,0.024
47,0.113,0.101,0.044
48,0.102,0.096,0.07
49,0.099,0.092,0.049
50,0.089,0.089,0.064
51,0.082,0.086,0.047
52,0.083,0.081,0.086
53,0.096,0.077,0.118
54,0.092,0.075,0.153
55,0.054,0.072,0.11
56,0.034,0.07,0.106
57,0.031,0.069,0.122
58,0.048,0.067,0.192
59,0.069,0.066,0.224
60,0.071,0.066,0.202
61,0.062,0.066,0.155
62,0.051,0.067,0.12
63,0.075,0.069,0.117
64,0.097,0.072,0.107
65,0.096,0.076,0.093
66,0.084,0.081,0.066
67,0.087,0.086,0.045
68,0.082,0.091,0.026
69,0.105,0.096,0.053
70,0.109,0.101,0.045
71,0.101,0.107,0.039
72,0.108,0.111,0.027
73,0.109,0.114,0.046
74,0.111,0.116,0.051
75,0.115,0.118,0.036
76,0.114,0.12,0.044
77,0.116,0.122,0.016
78,0.122,0.123,0.014
79,0.13,0.123,0.035
80,0.129,0.121,0.053
81,0.141,0.12,0.068
82,0.124,0.118,0.048
83,0.129,0.117,0.071
84,0.122,0.115,0.086
85,0.108,0.113,0.13
86,0.1,0.11,0.122
87,0.101,0.107,0.129
88,0.098,0.105,0.119
89,0.101,0.102,0.173
90,0.079,0.098,0.152
91,0.094,0.093,0.149
92,0.076,0.089,0.095
93,0.081,0.085,0.084
94,0.084,0.081,0.049
95,0.083,0.077,0.043
96,0.107,0.073,0.058
97,0.083,0.07,0.024
98,0.068,0.067,0.01
99,0.052,0.065,0.005
100,0.052,0.063,0.019
101,0.051,0.061,0.001
102,0.062,0.06,0.037
103,0.062,0.06,0.012
104,0.059,0.059,0.028
105,0.059,0.059,0.036
106,0.057,0.059,0.046
107,0.049,0.057,0.024
108,0.042,0.057,0.028
109,0.044,0.055,0.01
110,0.056,0.054,0.042
111,0.053,0.054,0.048
112,0.059,0.053,0.07
113,0.071,0.053,0.092
114,0.068,0.052,0.119
115,0.066,0.052,0.122
116,0.049,0.051,0.144
117,0.055,0.05,0.159
118,0.057,0.051,0.178
119,0.049,0.05,0.143
120,0.043,0.05,0.112
121,0.045,0.05,0.129
122,0.035,0.049,0.093
123,0.058,0.049,0.1
124,0.041,0.048,0.063
125,0.035,0.048,0.062
126,0.034,0.047,0.036
127,0.037,0.046,0.034
128,0.053,0.045,0.031
129,0.049,0.045,0.017
130,0.054,0.044,-0.007
131,0.048,0.044,-0.004
132,0.043,0.043,-0.004
133,0.044,0.043,-0.001
134,0.046,0.043,-0.018
135,0.042,0.043,-0.022
136,0.043,0.043,-0.014
137,0.044,0.043,0.008
138,0.04,0.042,0.005
139,0.053,0.041,0.024
140,0.055,0.04,0.032
141,0.029,0.038,0.02
142,0.033,0.037,0.038
143,0.038,0.035,0.081
144,0.028,0.034,0.09
145,0.006,0.032,0.109
146,0.015,0.03,0.088
147,0.042,0.028,0.108
148,0.05,0.027,0.123
149,0.044,0.026,0.124
150,0.033,0.025,0.097
151,0.019,0.024,0.064
152,0.008,0.023,0.049
153,0.01,0.023,0.039
154,0.013,0.022,0.04
155,0.019,0.021,0.033
156,0.021,0.021,0.009
157,0.018,0.02,-0.012
158,0.025,0.021,0.001
159,0.021,0.02,0.001
160,0.022,0.02,0.016
161,0.023,0.019,-0.016
162,0.021,0.019,0.017
163,0.021,0.018,0.018
164,0.023,0.018,0.037
165,0.022,0.018,0.025
166,0.021,0.017,0.034
167,0.02,0.017,0.033
168,0.02,0.017,0.033
169,0.02,0.017,0.014
170,0.009,0.016,0.013
171,0.005,0.017,0.023
172,0.004,0.017,0.044
173,0.01,0.017,0.058
174,0.021,0.016,0.084
175,0.017,0.015,0.119
176,0.014,0.013,0.135
177,0.017,0.012,0.131
178,0.016,0.011,0.099
179,-0.003,0.01,0.09
180,0.009,0.008,0.095
181,0.013,0.007,0.084
182,0.016,0.007,0.044
183,0.027,0.007,0.016
184,0.022,0.007,-0.001
185,0.007,0.007,0.013
186,0.007,0.008,0.005
187,-0.001,0.009,0.003
188,0.003,0.011,-0.009
189,0.002,0.012,-0.007
190,0.004,0.014,-0.027
191,0.008,0.016,-0.004
192,0.01,0.019,-0.004
193,0.015,0.021,-0.022
194,0.02,0.023,-0.019
195,0.02,0.025,-0.013
196,0.023,0.027,-0.005
197,0.029,0.03,0.02
198,0.034,0.032,0.004
199,0.039,0.035,0.013
200,0.052,0.036,0.024
201,0.051,0.038,0.029
202,0.057,0.04,0.068
203,0.057,0.041,0.095
204,0.059,0.042,0.083
205,0.037,0.044,0.081
206,0.023,0.045,0.077
207,0.049,0.045,0.121
208,0.036,0.045,0.097
209,0.035,0.043,0.077
210,0.032,0.041,0.051
211,0.022,0.039,0.008
212,0.043,0.035,0.007
213,0.037,0.032,0.004
214,0.021,0.029,-0.018
215,0.018,0.025,-0.041
216,0.019,0.021,-0.027
217,0.03,0.016,-0.024
218,0.022,0.012,-0.034
219,0.018,0.008,-0.044
220,0.009,0.004,-0.035
221,0.004,-0.001,-0.018
222,-0.002,-0.006,-0.017
223,-0.008,-0.011,-0.016
224,-0.014,-0.016,0.004
225,-0.024,-0.02,-0.021
226,-0.035,-0.025,-0.037
227,-0.038,-0.029,-0.023
228,-0.037,-0.034,0.001
229,-0.039,-0.039,0.003
230,-0.04,-0.043,0.001
231,-0.039,-0.046,0.01
232,-0.047,-0.048,0.003
233,-0.042,-0.05,0.032
234,-0.045,-0.05,0.068
235,-0.054,-0.05,0.086
236,-0.041,-0.048,0.088
237,-0.058,-0.045,0.077
238,-0.048,-0.041,0.074
239,-0.03,-0.037,0.095
240,-0.028,-0.03,0.069
241,-0.047,-0.023,0.025
242,-0.035,-0.014,0.003
243,-0.02,-0.006,-0.013
244,0.01,0.003,-0.01
245,0.012,0.011,-0.017
246,0.013,0.02,-0.035
247,0.026,0.028,-0.056
248,0.033,0.035,-0.056
249,0.039,0.041,-0.034
250,0.052,0.046,-0.024
251,0.059,0.051,-0.036
252,0.066,0.055,-0.047
253,0.069,0.057,-0.056
254,0.069,0.058,-0.059
255,0.073,0.057,-0.034
256,0.079,0.055,-0.015
257,0.071,0.052,-0.019
258,0.056,0.048,-0.009
259,0.049,0.042,-0.005
260,0.04,0.036,0.002
261,0.032,0.03,0.027
262,0.013,0.024,0.046
263,0.008,0.018,0.055
264,-0.006,0.013,0.052
265,-0.008,0.006,0.065
266,-0.013,0.001,0.086
267,-0.009,-0.003,0.09
268,-0.024,-0.006,0.073
269,-0.016,-0.008,0.026
270,-0.023,-0.01,-0.001
271,-0.015,-0.011,0.005
272,-0.012,-0.011,-0.003
273,-0.012,-0.01,-0.008
274,-0.019,-0.009,-0.058
275,-0.011,-0.007,-0.058
276,0.002,-0.005,-0.011
277,0.019,-0.002,-0.012
278,0.02,0.001,-0.013
279,0.024,0.004,-0.032
280,0.021,0.008,-0.01
281,0.022,0.011,0.005
282,0.024,0.013,0.003
283,0.018,0.016,-0.001
284,0.011,0.018,-0.042
285,0.012,0.02,-0.04
286,0.011,0.022,-0.039
287,0.018,0.023,-0.005
288,0.027,0.024,0.019
289,0.014,0.025,0.013
290,0.013,0.026,0.019
291,0.02,0.027,0.047
292,0.011,0.027,0.05
293,0.029,0.028,0.083
294,0.025,0.028,0.097
295,0.025,0.029,0.099
296,0.037,0.03,0.079
297,0.036,0.029,0.081
298,0.042,0.028,0.054
299,0.036,0.027,0.031
300,0.02,0.026,-0.006
301,0.043,0.025,-0.003
302,0.015,0.023,-0.041
303,0.028,0.021,-0.001
304,0.028,0.018,-0.018
305,0.017,0.016,-0.028
306,0.011,0.013,-0.053
307,0.014,0.01,-0.024
308,0.015,0.006,-0.041
309,0.011,0.003,-0.045
310,0.004,0.001,-0.045
311,-0.005,-0.001,-0.047
312,-0.011,-0.002,-0.038
313,-0.013,-0.002,-0.037
314,-0.009,-0.002,-0.029
315,-0.013,-0.001,-0.026
316,-0.017,0.001,-0.028
317,-0.014,0.003,-0.023
318,-0.002,0.006,0.001
319,-0.011,0.01,0.018
320,0.021,0.014,0.047
321,0.026,0.018,0.06
322,0.03,0.023,0.058
323,0.025,0.026,0.049
324,0.037,0.029,0.095
325,0.041,0.031,0.106
326,0.039,0.033,0.104
327,0.042,0.035,0.087
328,0.028,0.035,0.028
329,0.039,0.035,0.049
330,0.06,0.033,0.047
331,0.051,0.031,0.023
332,0.037,0.028,-0.005
333,0.025,0.024,-0.042
334,0.015,0.018,-0.058
335,0.014,0.012,-0.026
336,0.006,0.005,-0.04
337,-0.005,-0.001,-0.065
338,-0.011,-0.007,-0.058
339,-0.016,-0.013,-0.059
340,-0.024,-0.018,-0.04
341,-0.027,-0.023,-0.033
342,-0.04,-0.027,-0.026
343,-0.045,-0.031,-0.022
344,-0.04,-0.033,-0.013
345,-0.05,-0.034,0.01
346,-0.036,-0.035,-0.001
347,-0.02,-0.034,0.041
348,-0.042,-0.033,0.014
349,-0.035,-0.031,0.011
350,-0.052,-0.028,0.019
351,-0.02,-0.026,0.077
352,-0.01,-0.023,0.101
353,-0.024,-0.02,0.095
354,-0.013,-0.016,0.099
355,-0.004,-0.012,0.109
356,0.006,-0.01,0.102
357,0.02,-0.008,0.101
358,0.006,-0.006,0.042
359,-0.012,-0.003,0.003
360,-0.005,-0.002,-0.002
361,-0.006,-0.001,-0.019
362,0.01,-0.001,-0.012
363,0.008,-0.001,-0.012
364,-0.003,-0.001,-0.009
365,0.001,-0.001,-0.04
366,-0.001,-0.001,-0.027
367,-0.004,-0.002,-0.027
368,-0.013,-0.002,-0.029
369,-0.013,-0.002,-0.028
370,-0.014,-0.002,-0.038
371,-0.016,-0.002,-0.06
372,-0.009,-0.002,-0.058
373,-0.001,-0.002,-0.053
374,0.006,-0.002,-0.028
375,-0.006,-0.001,-0.055
376,0.013,0.0,-0.057
377,0.001,0.002,-0.031
378,-0.001,0.004,-0.032
379,0.01,0.005,0.014
380,0.01,0.006,0.045
381,-0.004,0.007,0.034
382,-0.001,0.008,0.056
383,0.009,0.009,0.098
384,0.045,0.009,0.147
385,0.003,0.008,0.116
386,0.002,0.008,0.097
387,0.008,0.007,0.08
388,-0.003,0.005,0.058
389,-0.008,0.003,0.038
390,0.007,0.001,0.021
391,-0.005,-0.002,0.001
392,-0.001,-0.005,-0.025
393,-0.012,-0.008,-0.044
394,-0.016,-0.011,-0.01
395,-0.009,-0.013,-0.02
396,-0.012,-0.016,-0.005
397,-0.015,-0.017,-0.023
398,-0.016,-0.018,-0.019
399,-0.021,-0.018,-0.011
400,-0.017,-0.016,-0.041
