lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.649,0.633,0.842
2,0.354,0.49,0.64
3,0.183,0.371,0.454
4,0.159,0.274,0.305
5,0.182,0.196,0.173
6,0.171,0.135,0.049
7,0.12,0.089,-0.051
8,0.096,0.054,-0.114
9,0.079,0.03,-0.159
10,0.086,0.015,-0.186
11,0.086,0.006,-0.205
12,0.058,0.004,-0.224
13,0.055,0.006,-0.233
14,0.036,0.011,-0.245
15,0.025,0.018,-0.252
16,0.025,0.027,-0.252
17,0.003,0.037,-0.256
18,0.007,0.047,-0.252
19,0.005,0.056,-0.244
20,0.007,0.065,-0.227
21,0.038,0.072,-0.192
22,0.033,0.079,-0.148
23,0.032,0.084,-0.084
24,0.046,0.087,0.006
25,0.109,0.089,0.134
26,0.188,0.081,0.3
27,0.18,0.075,0.449
28,0.036,0.075,0.539
29,-0.09,0.077,0.58
30,-0.045,0.078,0.598
31,0.133,0.076,0.572
32,0.235,0.078,0.475
33,0.184,0.083,0.317
34,0.094,0.085,0.159
35,0.059,0.079,0.041
36,0.042,0.067,-0.054
37,0.061,0.055,-0.117
38,0.03,0.048,-0.175
39,0.018,0.042,-0.212
40,0.009,0.036,-0.236
41,0.009,0.03,-0.248
42,0.013,0.024,-0.255
43,0.022,0.02,-0.256
44,0.012,0.018,-0.261
45,0.012,0.016,-0.262
46,0.019,0.017,-0.256
47,0.019,0.018,-0.251
48,0.031,0.021,-0.24
49,0.02,0.025,-0.23
50,0.028,0.031,-0.206
51,0.023,0.035,-0.174
52,0.02,0.035,-0.125
53,0.038,0.034,-0.04
54,0.011,0.036,0.06
55,-0.039,0.046,0.165
56,-0.051,0.056,0.285
57,0.061,0.059,0.439
58,0.23,0.057,0.588
59,0.273,0.054,0.642
60,0.125,0.052,0.554
61,-0.022,0.046,0.413
62,-0.054,0.037,0.289
63,0.002,0.025,0.182
64,0.05,0.019,0.074
65,0.042,0.018,-0.035
66,0.015,0.018,-0.118
67,0.002,0.013,-0.17
68,-0.003,0.007,-0.205
69,-0.013,0.0,-0.234
70,-0.025,-0.006,-0.253
71,-0.031,-0.01,-0.265
72,-0.037,-0.014,-0.273
73,-0.042,-0.018,-0.277
74,-0.032,-0.021,-0.275
75,-0.039,-0.023,-0.274
76,-0.042,-0.023,-0.269
77,-0.035,-0.023,-0.26
78,-0.023,-0.021,-0.245
79,-0.011,-0.018,-0.224
80,0.009,-0.014,-0.188
81,0.012,-0.006,-0.14
82,0.02,0.006,-0.076
83,0.028,0.016,0.008
84,0.08,0.018,0.129
85,0.112,0.014,0.272
86,0.057,0.012,0.389
87,-0.071,0.014,0.458
88,-0.157,0.017,0.495
89,-0.08,0.017,0.513
90,0.063,0.015,0.479
91,0.118,0.014,0.383
92,0.063,0.014,0.241
93,0.013,0.009,0.114
94,-0.007,-0.001,0.01
95,-0.005,-0.012,-0.071
96,0.003,-0.02,-0.134
97,-0.017,-0.025,-0.183
98,-0.029,-0.029,-0.218
99,-0.031,-0.031,-0.239
100,-0.041,-0.033,-0.255
101,-0.037,-0.034,-0.262
102,-0.047,-0.033,-0.269
103,-0.049,-0.032,-0.272
104,-0.05,-0.029,-0.273
105,-0.047,-0.026,-0.269
106,-0.043,-0.023,-0.264
107,-0.037,-0.019,-0.254
108,-0.031,-0.015,-0.238
109,-0.028,-0.011,-0.212
110,-0.022,-0.009,-0.174
111,-0.004,-0.009,-0.116
112,0.007,-0.01,-0.034
113,-0.005,-0.005,0.065
114,-0.031,0.004,0.173
115,-0.002,0.013,0.299
116,0.093,0.017,0.437
117,0.173,0.017,0.546
118,0.132,0.016,0.566
119,-0.002,0.015,0.492
120,-0.089,0.01,0.383
121,-0.074,0.003,0.284
122,-0.026,-0.005,0.18
123,-0.003,-0.009,0.068
124,-0.01,-0.01,-0.032
125,-0.018,-0.014,-0.106
126,-0.017,-0.02,-0.157
127,-0.018,-0.027,-0.194
128,-0.014,-0.033,-0.219
129,-0.03,-0.037,-0.24
130,-0.032,-0.04,-0.25
131,-0.044,-0.041,-0.26
132,-0.051,-0.04,-0.265
133,-0.048,-0.038,-0.266
134,-0.048,-0.033,-0.264
135,-0.061,-0.027,-0.264
136,-0.057,-0.02,-0.258
137,-0.047,-0.013,-0.243
138,-0.027,-0.006,-0.218
139,-0.004,0.002,-0.18
140,0.011,0.013,-0.133
141,0.037,0.024,-0.065
142,0.058,0.03,0.019
143,0.099,0.031,0.136
144,0.105,0.03,0.266
145,0.049,0.031,0.376
146,-0.036,0.035,0.454
147,-0.051,0.038,0.508
148,0.038,0.038,0.537
149,0.13,0.038,0.503
150,0.128,0.038,0.402
151,0.067,0.037,0.269
152,0.016,0.03,0.143
153,-0.009,0.02,0.038
154,-0.009,0.008,-0.051
155,-0.022,-0.002,-0.125
156,-0.036,-0.009,-0.177
157,-0.038,-0.016,-0.211
158,-0.031,-0.022,-0.231
159,-0.022,-0.028,-0.241
160,-0.018,-0.033,-0.248
161,-0.025,-0.034,-0.255
162,-0.029,-0.034,-0.259
163,-0.04,-0.031,-0.262
164,-0.036,-0.027,-0.259
165,-0.023,-0.021,-0.25
166,-0.026,-0.013,-0.243
167,-0.03,-0.005,-0.229
168,-0.032,0.002,-0.207
169,-0.022,0.008,-0.171
170,-0.006,0.012,-0.115
171,0.012,0.018,-0.034
172,0.005,0.026,0.06
173,0.009,0.037,0.172
174,0.046,0.045,0.302
175,0.141,0.048,0.445
176,0.192,0.048,0.553
177,0.122,0.048,0.575
178,0.032,0.046,0.527
179,-0.017,0.041,0.445
180,0.004,0.035,0.349
181,0.052,0.029,0.24
182,0.055,0.027,0.119
183,0.021,0.024,0.005
184,-0.007,0.017,-0.08
185,-0.017,0.005,-0.14
186,-0.018,-0.008,-0.183
187,-0.028,-0.019,-0.215
188,-0.042,-0.028,-0.236
189,-0.045,-0.036,-0.248
190,-0.051,-0.043,-0.256
191,-0.041,-0.048,-0.257
192,-0.037,-0.05,-0.256
193,-0.047,-0.05,-0.258
194,-0.049,-0.047,-0.256
195,-0.053,-0.042,-0.252
196,-0.052,-0.035,-0.241
197,-0.046,-0.027,-0.223
198,-0.041,-0.016,-0.193
199,-0.029,-0.004,-0.15
200,-0.015,0.008,-0.09
201,0.015,0.016,-0.005
202,0.049,0.02,0.11
203,0.044,0.023,0.231
204,-0.002,0.029,0.342
205,-0.039,0.035,0.439
206,0.01,0.039,0.523
207,0.126,0.041,0.574
208,0.198,0.042,0.549
209,0.144,0.043,0.44
210,0.061,0.042,0.302
211,0.015,0.035,0.174
212,0.019,0.026,0.068
213,0.02,0.017,-0.026
214,-0.006,0.011,-0.11
215,-0.032,0.007,-0.17
216,-0.039,0.001,-0.208
217,-0.033,-0.007,-0.228
218,-0.036,-0.014,-0.243
219,-0.038,-0.021,-0.253
220,-0.045,-0.028,-0.26
221,-0.049,-0.033,-0.263
222,-0.042,-0.037,-0.262
223,-0.032,-0.04,-0.257
224,-0.027,-0.04,-0.253
225,-0.035,-0.038,-0.247
226,-0.031,-0.035,-0.234
227,-0.039,-0.031,-0.218
228,-0.034,-0.027,-0.186
229,-0.023,-0.022,-0.136
230,-0.024,-0.015,-0.065
231,-0.039,-0.004,0.02
232,-0.021,0.006,0.13
233,0.038,0.012,0.261
234,0.108,0.013,0.398
235,0.112,0.014,0.502
236,0.017,0.014,0.533
237,-0.073,0.013,0.5
238,-0.075,0.009,0.436
239,0.007,0.004,0.356
240,0.058,0.002,0.247
241,0.049,0.004,0.118
242,0.01,0.004,0.002
243,0.004,-0.001,-0.076
244,0.001,-0.01,-0.134
245,-0.012,-0.019,-0.181
246,-0.035,-0.025,-0.219
247,-0.047,-0.031,-0.241
248,-0.055,-0.037,-0.254
249,-0.057,-0.043,-0.262
250,-0.06,-0.049,-0.267
251,-0.065,-0.053,-0.27
252,-0.071,-0.056,-0.27
253,-0.061,-0.058,-0.264
254,-0.055,-0.058,-0.258
255,-0.055,-0.057,-0.249
256,-0.045,-0.054,-0.231
257,-0.049,-0.049,-0.206
258,-0.042,-0.042,-0.168
259,-0.032,-0.037,-0.114
260,-0.009,-0.034,-0.037
261,-0.008,-0.034,0.063
262,-0.047,-0.031,0.17
263,-0.111,-0.024,0.27
264,-0.137,-0.016,0.363
265,-0.05,-0.011,0.463
266,0.09,-0.008,0.53
267,0.137,-0.005,0.503
268,0.055,-0.002,0.386
269,-0.026,-0.003,0.249
270,-0.034,-0.009,0.135
271,-0.0,-0.017,0.037
272,0.012,-0.019,-0.053
273,0.0,-0.016,-0.127
274,-0.015,-0.015,-0.177
275,-0.025,-0.015,-0.211
276,-0.027,-0.018,-0.232
277,-0.031,-0.02,-0.246
278,-0.036,-0.021,-0.255
279,-0.043,-0.021,-0.26
280,-0.041,-0.021,-0.262
281,-0.035,-0.02,-0.26
282,-0.037,-0.018,-0.258
283,-0.036,-0.016,-0.254
284,-0.033,-0.014,-0.244
285,-0.029,-0.012,-0.23
286,-0.02,-0.01,-0.207
287,-0.003,-0.008,-0.172
288,0.011,-0.006,-0.125
289,0.002,0.0,-0.06
290,-0.0,0.009,0.028
291,0.023,0.018,0.133
292,0.093,0.021,0.266
293,0.143,0.02,0.403
294,0.092,0.019,0.495
295,-0.06,0.019,0.516
296,-0.137,0.016,0.485
297,-0.062,0.011,0.434
298,0.058,0.006,0.352
299,0.087,0.004,0.225
300,0.047,0.004,0.086
301,-0.01,-0.001,-0.027
302,-0.026,-0.012,-0.103
303,-0.027,-0.024,-0.157
304,-0.027,-0.034,-0.2
305,-0.039,-0.04,-0.23
306,-0.042,-0.044,-0.246
307,-0.045,-0.048,-0.255
308,-0.051,-0.049,-0.26
309,-0.056,-0.048,-0.266
310,-0.059,-0.045,-0.269
311,-0.058,-0.041,-0.266
312,-0.043,-0.034,-0.259
313,-0.046,-0.027,-0.256
314,-0.051,-0.019,-0.247
315,-0.042,-0.01,-0.229
316,-0.023,0.001,-0.197
317,0.001,0.011,-0.154
318,0.029,0.018,-0.097
319,0.052,0.022,-0.015
320,0.055,0.024,0.09
321,0.009,0.031,0.198
322,-0.044,0.042,0.302
323,-0.009,0.051,0.417
324,0.121,0.055,0.542
325,0.252,0.056,0.612
326,0.215,0.057,0.554
327,0.071,0.057,0.413
328,-0.02,0.051,0.269
329,-0.001,0.04,0.155
330,0.018,0.03,0.048
331,0.02,0.024,-0.051
332,-0.0,0.022,-0.127
333,-0.0,0.019,-0.172
334,0.002,0.013,-0.203
335,-0.007,0.007,-0.227
336,-0.01,0.002,-0.24
337,-0.01,-0.001,-0.246
338,-0.006,-0.002,-0.248
339,0.0,-0.001,-0.249
340,-0.005,0.003,-0.25
341,-0.013,0.009,-0.25
342,-0.008,0.016,-0.245
343,-0.0,0.024,-0.233
344,0.014,0.032,-0.217
345,0.02,0.04,-0.197
346,0.029,0.048,-0.165
347,0.052,0.058,-0.113
348,0.055,0.07,-0.046
349,0.078,0.084,0.046
350,0.135,0.093,0.164
351,0.215,0.094,0.311
352,0.244,0.093,0.453
353,0.148,0.093,0.543
354,-0.0,0.095,0.568
355,-0.035,0.093,0.549
356,0.06,0.089,0.501
357,0.17,0.086,0.416
358,0.162,0.086,0.278
359,0.089,0.086,0.13
360,0.046,0.08,0.02
361,0.032,0.067,-0.06
362,0.02,0.053,-0.121
363,0.014,0.042,-0.164
364,0.015,0.033,-0.19
365,0.022,0.024,-0.204
366,0.017,0.016,-0.215
367,0.012,0.009,-0.223
368,0.01,0.005,-0.229
369,0.006,0.002,-0.232
370,0.018,0.001,-0.227
371,0.028,0.002,-0.222
372,0.016,0.006,-0.221
373,0.006,0.01,-0.216
374,-0.003,0.017,-0.204
375,0.001,0.024,-0.178
376,0.013,0.029,-0.139
377,0.022,0.034,-0.088
378,0.043,0.038,-0.004
379,0.036,0.043,0.101
380,-0.022,0.046,0.205
381,-0.068,0.05,0.313
382,-0.01,0.052,0.442
383,0.135,0.054,0.578
384,0.262,0.054,0.644
385,0.18,0.054,0.568
386,0.049,0.053,0.427
387,-0.018,0.05,0.292
388,0.014,0.046,0.182
389,0.04,0.041,0.07
390,0.04,0.036,-0.033
391,0.011,0.029,-0.114
392,0.005,0.021,-0.161
393,-0.001,0.013,-0.194
394,-0.009,0.004,-0.219
395,-0.018,-0.005,-0.235
396,-0.019,-0.013,-0.241
397,-0.01,-0.022,-0.243
398,-0.016,-0.029,-0.248
399,-0.031,-0.034,-0.254
400,-0.035,-0.038,-0.253
